createdAt,value
2022-08-09T00:00:21.070Z,21.20
2022-08-09T00:02:49.354Z,21.20
2022-08-09T00:06:19.038Z,21.20
2022-08-09T00:08:11.386Z,21.20
2022-08-09T00:11:05.878Z,21.10
2022-08-09T00:13:50.772Z,21.10
2022-08-09T00:16:25.841Z,21.00
2022-08-09T00:19:09.505Z,21.10
2022-08-09T00:21:55.456Z,21.00
2022-08-09T00:24:24.836Z,21.00
2022-08-09T00:26:54.825Z,21.00
2022-08-09T00:30:10.447Z,21.00
2022-08-09T00:32:09.327Z,20.90
2022-08-09T00:34:40.151Z,20.90
2022-08-09T00:37:19.195Z,20.80
2022-08-09T00:40:09.676Z,20.80
2022-08-09T00:44:14.737Z,20.70
2022-08-09T00:45:21.774Z,20.70
2022-08-09T00:47:49.542Z,20.60
2022-08-09T00:50:16.883Z,20.70
2022-08-09T00:52:44.226Z,20.60
2022-08-09T00:55:32.903Z,20.70
2022-08-09T00:57:59.482Z,20.70
2022-08-09T01:00:28.020Z,20.70
2022-08-09T01:03:13.534Z,20.60
2022-08-09T01:05:53.260Z,20.60
2022-08-09T01:08:49.357Z,20.50
2022-08-09T01:11:42.086Z,20.50
2022-08-09T01:14:37.936Z,20.40
2022-08-09T01:17:11.832Z,20.30
2022-08-09T01:20:06.430Z,20.30
2022-08-09T01:22:40.488Z,20.20
2022-08-09T01:25:41.761Z,20.20
2022-08-09T01:28:11.385Z,20.20
2022-08-09T01:30:52.497Z,20.20
2022-08-09T01:33:25.249Z,20.20
2022-08-09T01:36:05.938Z,20.20
2022-08-09T01:38:39.888Z,20.20
2022-08-09T01:41:16.846Z,20.20
2022-08-09T01:43:52.066Z,20.20
2022-08-09T01:46:31.656Z,20.20
2022-08-09T01:49:12.698Z,20.20
2022-08-09T01:51:53.142Z,20.10
2022-08-09T01:54:25.819Z,20.10
2022-08-09T01:56:56.798Z,20.10
2022-08-09T01:59:24.622Z,19.90
2022-08-09T02:02:01.510Z,19.90
2022-08-09T02:04:31.570Z,19.80
2022-08-09T02:07:18.576Z,19.80
2022-08-09T02:10:03.734Z,19.80
2022-08-09T02:12:35.012Z,19.80
2022-08-09T02:15:06.506Z,19.80
2022-08-09T02:18:09.741Z,19.80
2022-08-09T02:20:33.947Z,19.80
2022-08-09T02:23:20.254Z,19.80
2022-08-09T02:25:55.829Z,19.80
2022-08-09T02:28:38.969Z,19.70
2022-08-09T02:31:10.877Z,19.70
2022-08-09T02:34:07.061Z,19.70
2022-08-09T02:36:41.974Z,19.60
2022-08-09T02:39:20.048Z,19.60
2022-08-09T02:42:12.832Z,19.50
2022-08-09T02:44:52.599Z,19.50
2022-08-09T02:47:22.176Z,19.50
2022-08-09T02:50:01.617Z,19.50
2022-08-09T02:52:55.344Z,19.50
2022-08-09T02:55:46.458Z,19.50
2022-08-09T02:58:35.593Z,19.50
2022-08-09T03:01:07.866Z,19.50
2022-08-09T03:04:17.539Z,19.40
2022-08-09T03:06:27.553Z,19.40
2022-08-09T03:08:56.306Z,19.40
2022-08-09T03:11:30.140Z,19.30
2022-08-09T03:14:13.386Z,19.30
2022-08-09T03:16:47.460Z,19.20
2022-08-09T03:19:58.712Z,19.30
2022-08-09T03:22:11.755Z,19.30
2022-08-09T03:24:52.597Z,19.20
2022-08-09T03:27:45.157Z,19.20
2022-08-09T03:30:33.667Z,19.20
2022-08-09T03:33:13.166Z,19.20
2022-08-09T03:36:16.503Z,19.20
2022-08-09T03:38:41.904Z,19.20
2022-08-09T03:41:16.618Z,19.10
2022-08-09T03:44:03.005Z,19.10
2022-08-09T03:46:34.390Z,19.10
2022-08-09T03:49:08.488Z,19.10
2022-08-09T03:51:56.727Z,19.10
2022-08-09T03:54:32.012Z,19.10
2022-08-09T03:57:04.419Z,19.10
2022-08-09T03:59:54.783Z,19.10
2022-08-09T04:02:29.928Z,19.00
2022-08-09T04:05:06.495Z,19.00
2022-08-09T04:07:52.640Z,18.90
2022-08-09T04:10:28.732Z,18.90
2022-08-09T04:13:04.563Z,18.90
2022-08-09T04:16:17.470Z,18.90
2022-08-09T04:18:21.221Z,18.80
2022-08-09T04:20:50.569Z,18.90
2022-08-09T04:23:24.417Z,18.80
2022-08-09T04:25:54.924Z,18.90
2022-08-09T04:28:33.367Z,18.90
2022-08-09T04:31:08.664Z,18.90
2022-08-09T04:33:51.485Z,18.90
2022-08-09T04:36:28.523Z,18.90
2022-08-09T04:38:59.201Z,18.90
2022-08-09T04:41:33.147Z,18.90
2022-08-09T04:44:06.557Z,18.90
2022-08-09T04:46:57.391Z,18.90
2022-08-09T04:49:40.666Z,18.90
2022-08-09T04:52:21.823Z,18.90
2022-08-09T04:54:57.880Z,19.00
2022-08-09T04:57:27.034Z,18.90
2022-08-09T05:00:14.577Z,18.90
2022-08-09T05:02:48.594Z,18.90
2022-08-09T05:05:32.304Z,18.90
2022-08-09T05:08:07.692Z,18.90
2022-08-09T05:10:36.824Z,18.90
2022-08-09T05:13:04.332Z,18.90
2022-08-09T05:15:42.724Z,18.90
2022-08-09T05:18:38.949Z,18.90
2022-08-09T05:20:57.860Z,18.90
2022-08-09T05:23:54.378Z,18.90
2022-08-09T05:26:16.056Z,19.00
2022-08-09T05:28:53.919Z,19.00
2022-08-09T05:31:23.504Z,19.00
2022-08-09T05:34:04.297Z,19.00
2022-08-09T05:36:31.526Z,19.00
2022-08-09T05:39:00.097Z,19.10
2022-08-09T05:41:27.415Z,19.10
2022-08-09T05:43:54.651Z,19.20
2022-08-09T05:46:21.882Z,19.20
2022-08-09T05:48:59.095Z,19.20
2022-08-09T05:51:42.996Z,19.30
2022-08-09T05:54:13.790Z,19.30
2022-08-09T05:56:54.633Z,19.30
2022-08-09T05:59:22.810Z,19.40
2022-08-09T06:01:50.009Z,19.40
2022-08-09T06:04:17.468Z,19.40
2022-08-09T06:06:51.819Z,19.50
2022-08-09T06:09:23.206Z,19.60
2022-08-09T06:12:08.102Z,19.60
2022-08-09T06:14:36.357Z,19.70
2022-08-09T06:17:09.174Z,19.70
2022-08-09T06:19:37.030Z,19.80
2022-08-09T06:22:05.646Z,19.80
2022-08-09T06:24:42.232Z,19.90
2022-08-09T06:27:09.734Z,19.90
2022-08-09T06:29:48.162Z,20.00
2022-08-09T06:33:13.400Z,20.00
2022-08-09T06:35:11.674Z,20.10
2022-08-09T06:37:53.242Z,20.10
2022-08-09T06:40:26.713Z,20.20
2022-08-09T06:42:56.523Z,20.20
2022-08-09T06:46:05.283Z,20.30
2022-08-09T06:48:12.140Z,20.30
2022-08-09T06:50:44.763Z,20.30
2022-08-09T06:53:13.613Z,20.40
2022-08-09T06:55:41.324Z,20.40
2022-08-09T06:58:08.639Z,20.50
2022-08-09T07:00:58.520Z,20.50
2022-08-09T07:03:28.824Z,20.60
2022-08-09T07:06:03.578Z,20.60
2022-08-09T07:08:34.052Z,20.70
2022-08-09T07:11:03.454Z,20.70
2022-08-09T07:13:31.507Z,20.80
2022-08-09T07:16:42.610Z,20.80
2022-08-09T07:19:00.131Z,20.90
2022-08-09T07:21:27.336Z,20.90
2022-08-09T07:23:58.578Z,20.90
2022-08-09T07:26:26.086Z,21.00
2022-08-09T07:29:08.839Z,21.00
2022-08-09T07:31:45.408Z,21.00
2022-08-09T07:34:20.610Z,21.10
2022-08-09T07:36:51.193Z,21.10
2022-08-09T07:39:40.199Z,21.20
2022-08-09T07:42:08.607Z,21.20
2022-08-09T07:44:53.341Z,21.20
2022-08-09T07:47:49.224Z,21.30
2022-08-09T07:50:09.892Z,21.30
2022-08-09T07:52:39.157Z,21.40
2022-08-09T07:55:10.129Z,21.40
2022-08-09T07:57:47.049Z,21.50
2022-08-09T08:00:20.835Z,21.50
2022-08-09T08:03:05.113Z,21.60
2022-08-09T08:05:54.212Z,21.60
2022-08-09T08:09:00.980Z,21.70
2022-08-09T08:12:09.797Z,21.70
2022-08-09T08:13:59.889Z,21.80
2022-08-09T08:16:31.626Z,21.80
2022-08-09T08:19:02.829Z,21.80
2022-08-09T08:21:30.899Z,21.90
2022-08-09T08:24:01.283Z,21.90
2022-08-09T08:26:54.772Z,22.00
2022-08-09T08:29:27.412Z,22.10
2022-08-09T08:32:03.298Z,22.10
2022-08-09T08:34:34.575Z,22.20
2022-08-09T08:37:02.467Z,22.20
2022-08-09T08:39:39.228Z,22.20
2022-08-09T08:42:11.022Z,22.30
2022-08-09T08:44:39.409Z,22.40
2022-08-09T08:47:12.949Z,22.40
2022-08-09T08:49:47.757Z,22.50
2022-08-09T08:52:52.756Z,22.50
2022-08-09T08:55:10.306Z,22.60
2022-08-09T08:57:38.161Z,22.60
2022-08-09T09:00:20.445Z,22.70
2022-08-09T09:02:52.807Z,22.80
2022-08-09T09:05:57.345Z,22.80
2022-08-09T09:08:29.344Z,22.90
2022-08-09T09:11:04.206Z,23.00
2022-08-09T09:13:55.642Z,23.00
2022-08-09T09:16:33.558Z,23.10
2022-08-09T09:22:12.599Z,23.30
2022-08-09T09:25:00.775Z,23.30
2022-08-09T09:28:04.039Z,23.40
2022-08-09T09:30:47.411Z,23.50
2022-08-09T09:33:17.539Z,23.50
2022-08-09T09:36:01.723Z,23.60
2022-08-09T09:38:49.279Z,23.70
2022-08-09T09:41:32.506Z,23.70
2022-08-09T09:44:12.266Z,23.80
2022-08-09T09:46:46.204Z,23.90
2022-08-09T09:49:32.182Z,23.90
2022-08-09T09:52:16.538Z,24.00
2022-08-09T09:55:24.243Z,24.00
2022-08-09T09:58:02.836Z,24.10
2022-08-09T10:00:33.805Z,24.10
2022-08-09T10:03:11.733Z,24.20
2022-08-09T10:06:03.490Z,24.30
2022-08-09T10:08:32.055Z,24.40
2022-08-09T10:10:59.447Z,24.50
2022-08-09T10:13:43.413Z,24.50
2022-08-09T10:16:58.044Z,24.60
2022-08-09T10:19:06.217Z,24.70
2022-08-09T10:21:34.637Z,24.80
2022-08-09T10:24:04.534Z,24.80
2022-08-09T10:26:31.852Z,24.90
2022-08-09T10:29:23.274Z,25.00
2022-08-09T10:34:36.193Z,25.00
2022-08-09T10:37:03.579Z,25.20
2022-08-09T10:39:40.782Z,25.20
2022-08-09T10:42:16.572Z,25.30
2022-08-09T10:45:01.667Z,25.40
2022-08-09T10:48:26.129Z,25.30
2022-08-09T10:51:09.387Z,25.20
2022-08-09T10:53:54.821Z,25.10
2022-08-09T10:56:28.013Z,24.90
2022-08-09T10:58:58.197Z,24.80
2022-08-09T11:03:18.064Z,24.80
2022-08-09T11:04:29.840Z,24.80
2022-08-09T11:07:00.226Z,24.60
2022-08-09T11:09:47.778Z,24.70
2022-08-09T11:12:30.620Z,24.60
2022-08-09T11:15:08.011Z,24.60
2022-08-09T11:17:42.259Z,24.50
2022-08-09T11:20:22.520Z,24.50
2022-08-09T11:22:55.504Z,24.40
2022-08-09T11:25:45.074Z,24.40
2022-08-09T11:28:54.312Z,24.50
2022-08-09T11:31:49.308Z,24.50
2022-08-09T11:34:41.616Z,24.60
2022-08-09T11:37:18.332Z,24.60
2022-08-09T11:40:04.377Z,24.60
2022-08-09T11:42:47.080Z,24.60
2022-08-09T11:45:43.024Z,24.70
2022-08-09T11:48:26.955Z,24.80
2022-08-09T11:51:21.363Z,24.80
2022-08-09T11:54:01.664Z,24.90
2022-08-09T11:56:41.837Z,25.00
2022-08-09T11:59:12.051Z,25.10
2022-08-09T12:02:16.508Z,25.20
2022-08-09T12:04:37.592Z,25.20
2022-08-09T12:07:07.679Z,25.30
2022-08-09T12:09:36.116Z,25.40
2022-08-09T12:12:20.337Z,25.50
2022-08-09T12:15:07.505Z,25.60
2022-08-09T12:17:42.979Z,25.60
2022-08-09T12:20:23.430Z,25.70
2022-08-09T12:22:59.558Z,25.80
2022-08-09T12:25:36.088Z,25.80
2022-08-09T12:28:59.181Z,25.90
2022-08-09T12:31:30.909Z,26.00
2022-08-09T12:34:17.705Z,26.10
2022-08-09T12:36:59.085Z,26.10
2022-08-09T12:39:58.048Z,26.20
2022-08-09T12:42:25.865Z,26.40
2022-08-09T12:44:54.532Z,26.40
2022-08-09T12:47:23.237Z,26.50
2022-08-09T12:50:09.540Z,26.60
2022-08-09T12:53:08.232Z,26.60
2022-08-09T12:56:12.239Z,26.70
2022-08-09T12:58:24.333Z,26.80
2022-08-09T13:00:56.343Z,26.90
2022-08-09T13:03:54.010Z,27.00
2022-08-09T13:06:36.629Z,27.10
2022-08-09T13:09:18.093Z,27.20
2022-08-09T13:11:48.017Z,27.30
2022-08-09T13:14:41.401Z,27.40
2022-08-09T13:17:16.223Z,27.60
2022-08-09T13:20:10.276Z,27.80
2022-08-09T13:23:01.134Z,27.90
2022-08-09T13:25:42.892Z,27.90
2022-08-09T13:28:33.744Z,28.10
2022-08-09T13:32:14.449Z,28.20
2022-08-09T13:33:55.289Z,28.30
2022-08-09T13:36:40.557Z,28.40
2022-08-09T13:41:19.451Z,28.50
2022-08-09T13:42:02.600Z,28.80
2022-08-09T13:44:31.535Z,28.90
2022-08-09T13:47:27.119Z,29.10
2022-08-09T13:49:57.663Z,29.30
2022-08-09T13:52:29.117Z,29.50
2022-08-09T13:54:59.737Z,29.60
2022-08-09T13:57:37.541Z,29.80
2022-08-09T14:00:15.512Z,29.80
2022-08-09T14:03:03.939Z,30.10
2022-08-09T14:05:56.804Z,30.20
2022-08-09T14:08:21.540Z,30.40
2022-08-09T14:10:52.444Z,30.50
2022-08-09T14:14:15.378Z,30.60
2022-08-09T14:16:13.806Z,30.80
2022-08-09T14:18:45.964Z,31.00
2022-08-09T14:21:22.622Z,31.20
2022-08-09T14:23:57.109Z,31.30
2022-08-09T14:26:32.720Z,31.50
2022-08-09T14:29:07.756Z,31.70
2022-08-09T14:31:53.675Z,32.00
2022-08-09T14:34:30.911Z,32.30
2022-08-09T14:37:01.799Z,32.50
2022-08-09T14:39:45.795Z,32.90
2022-08-09T14:42:31.966Z,33.10
2022-08-09T14:46:38.915Z,33.50
2022-08-09T14:47:58.592Z,33.90
2022-08-09T14:50:29.029Z,34.20
2022-08-09T14:52:56.537Z,34.60
2022-08-09T14:55:25.037Z,34.90
2022-08-09T14:57:52.255Z,35.20
2022-08-09T15:00:22.189Z,35.50
2022-08-09T15:02:51.732Z,35.80
2022-08-09T15:05:19.931Z,36.10
2022-08-09T15:07:56.589Z,36.30
2022-08-09T15:10:27.114Z,36.50
2022-08-09T15:12:56.328Z,36.80
2022-08-09T15:15:24.646Z,36.90
2022-08-09T15:17:56.708Z,37.30
2022-08-09T15:21:55.662Z,37.70
2022-08-09T15:24:09.003Z,38.00
2022-08-09T15:26:01.382Z,38.20
2022-08-09T15:28:28.846Z,38.40
2022-08-09T15:31:10.027Z,38.40
2022-08-09T15:34:17.615Z,38.10
2022-08-09T15:36:29.477Z,37.90
2022-08-09T15:38:58.636Z,37.70
2022-08-09T15:41:32.250Z,37.70
2022-08-09T15:44:03.937Z,38.00
2022-08-09T15:46:34.167Z,38.50
2022-08-09T15:49:22.113Z,39.00
2022-08-09T15:52:03.556Z,39.30
2022-08-09T15:54:46.401Z,39.50
2022-08-09T15:57:35.588Z,39.60
2022-08-09T16:00:14.785Z,39.40
2022-08-09T16:02:53.570Z,39.10
2022-08-09T16:05:22.772Z,38.70
2022-08-09T16:07:50.971Z,38.30
2022-08-09T16:10:54.942Z,38.10
2022-08-09T16:13:20.995Z,38.00
2022-08-09T16:16:10.788Z,38.00
2022-08-09T16:18:45.341Z,38.00
2022-08-09T16:21:16.819Z,37.90
2022-08-09T16:23:50.881Z,37.50
2022-08-09T16:26:35.337Z,37.10
2022-08-09T16:29:11.776Z,36.60
2022-08-09T16:32:19.622Z,36.10
2022-08-09T16:34:55.281Z,35.60
2022-08-09T16:37:50.630Z,35.00
2022-08-09T16:40:09.833Z,34.60
2022-08-09T16:42:38.637Z,34.30
2022-08-09T16:45:13.689Z,34.00
2022-08-09T16:48:41.446Z,33.80
2022-08-09T16:50:33.805Z,33.50
2022-08-09T16:53:02.685Z,33.20
2022-08-09T16:55:58.531Z,33.00
2022-08-09T16:58:19.445Z,32.80
2022-08-09T17:00:48.835Z,32.60
2022-08-09T17:03:21.731Z,32.40
2022-08-09T17:06:06.951Z,32.30
2022-08-09T17:08:45.166Z,32.10
2022-08-09T17:11:40.076Z,32.00
2022-08-09T17:14:26.238Z,31.80
2022-08-09T17:17:01.426Z,31.60
2022-08-09T17:19:46.727Z,31.40
2022-08-09T17:22:23.752Z,31.10
2022-08-09T17:24:55.210Z,31.00
2022-08-09T17:27:23.784Z,30.90
2022-08-09T17:29:51.742Z,30.80
2022-08-09T17:32:26.517Z,30.70
2022-08-09T17:35:11.241Z,30.60
2022-08-09T17:38:12.603Z,30.40
2022-08-09T17:40:34.791Z,30.30
2022-08-09T17:43:32.783Z,30.20
2022-08-09T17:46:03.580Z,30.10
2022-08-09T17:48:39.465Z,30.00
2022-08-09T17:51:18.821Z,29.90
2022-08-09T17:53:51.807Z,29.80
2022-08-09T17:56:36.044Z,29.80
2022-08-09T17:59:09.188Z,29.60
2022-08-09T18:01:57.647Z,29.50
2022-08-09T18:04:27.195Z,29.30
2022-08-09T18:06:55.757Z,29.20
2022-08-09T18:09:40.121Z,29.10
2022-08-09T18:12:17.375Z,29.10
2022-08-09T18:14:53.898Z,29.00
2022-08-09T18:18:01.699Z,28.80
2022-08-09T18:20:58.882Z,28.70
2022-08-09T18:23:05.725Z,28.60
2022-08-09T18:25:53.204Z,28.50
2022-08-09T18:30:42.912Z,28.50
2022-08-09T18:31:14.567Z,28.40
2022-08-09T18:33:44.241Z,28.30
2022-08-09T18:36:32.066Z,28.30
2022-08-09T18:39:03.279Z,28.20
2022-08-09T18:41:35.087Z,28.10
2022-08-09T18:44:07.972Z,27.90
2022-08-09T18:46:46.905Z,27.90
2022-08-09T18:49:20.094Z,27.80
2022-08-09T18:51:55.305Z,27.70
2022-08-09T18:54:28.968Z,27.70
2022-08-09T18:57:05.556Z,27.60
2022-08-09T18:59:37.402Z,27.50
2022-08-09T19:02:17.927Z,27.60
2022-08-09T19:04:47.855Z,27.50
2022-08-09T19:07:31.434Z,27.50
2022-08-09T19:10:13.945Z,27.50
2022-08-09T19:12:50.985Z,27.40
2022-08-09T19:15:27.305Z,27.40
2022-08-09T19:17:58.676Z,27.30
2022-08-09T19:20:26.672Z,27.30
2022-08-09T19:23:01.891Z,27.20
2022-08-09T19:26:00.948Z,27.20
2022-08-09T19:28:17.396Z,27.10
2022-08-09T19:30:44.957Z,27.10
2022-08-09T19:33:19.680Z,27.00
2022-08-09T19:35:57.097Z,27.00
2022-08-09T19:38:27.257Z,26.90
2022-08-09T19:40:57.582Z,26.90
2022-08-09T19:44:00.500Z,26.90
2022-08-09T19:46:34.265Z,26.80
2022-08-09T19:50:04.539Z,26.70
2022-08-09T19:51:55.177Z,26.70
2022-08-09T19:54:25.232Z,26.60
2022-08-09T19:56:53.820Z,26.50
2022-08-09T19:59:58.019Z,26.40
2022-08-09T20:02:18.231Z,26.40
2022-08-09T20:04:59.712Z,26.40
2022-08-09T20:07:33.780Z,26.40
2022-08-09T20:10:17.637Z,26.40
2022-08-09T20:12:49.725Z,26.40
2022-08-09T20:16:36.817Z,26.40
2022-08-09T20:18:08.235Z,26.30
2022-08-09T20:20:37.651Z,26.30
2022-08-09T20:23:07.506Z,26.30
2022-08-09T20:25:49.587Z,26.20
2022-08-09T20:28:24.479Z,26.20
2022-08-09T20:31:05.217Z,26.20
2022-08-09T20:33:39.225Z,26.20
2022-08-09T20:36:12.371Z,26.20
2022-08-09T20:41:35.336Z,26.10
2022-08-09T20:44:10.466Z,26.00
2022-08-09T20:46:43.101Z,25.90
2022-08-09T20:49:13.677Z,25.90
2022-08-09T20:51:42.324Z,25.90
2022-08-09T20:54:16.867Z,25.80
2022-08-09T20:56:47.003Z,25.80
2022-08-09T20:59:17.770Z,25.80
2022-08-09T21:02:04.721Z,25.70
2022-08-09T21:05:51.203Z,25.70
2022-08-09T21:07:19.536Z,25.70
2022-08-09T21:09:56.654Z,25.70
2022-08-09T21:15:16.527Z,25.50
2022-08-09T21:18:21.967Z,25.50
2022-08-09T21:20:32.261Z,25.50
2022-08-09T21:23:00.486Z,25.50
2022-08-09T21:25:56.364Z,25.40
2022-08-09T21:28:34.854Z,25.40
2022-08-09T21:31:16.830Z,25.40
2022-08-09T21:33:50.931Z,25.40
2022-08-09T21:36:25.812Z,25.40
2022-08-09T21:38:57.831Z,25.40
2022-08-09T21:42:05.929Z,25.30
2022-08-09T21:44:33.545Z,25.20
2022-08-09T21:47:07.578Z,25.10
2022-08-09T21:49:39.321Z,25.10
2022-08-09T21:52:14.821Z,25.10
2022-08-09T21:54:50.921Z,25.00
2022-08-09T21:57:39.488Z,25.00
2022-08-09T22:00:17.241Z,25.00
2022-08-09T22:02:51.231Z,24.90
2022-08-09T22:05:35.410Z,24.90
2022-08-09T22:08:07.092Z,24.80
2022-08-09T22:11:49.453Z,24.80
2022-08-09T22:13:34.815Z,24.80
2022-08-09T22:16:08.315Z,24.80
2022-08-09T22:18:38.247Z,24.80
2022-08-09T22:21:09.843Z,24.90
2022-08-09T22:23:59.185Z,24.90
2022-08-09T22:26:35.341Z,25.00
2022-08-09T22:29:09.346Z,25.00
2022-08-09T22:31:44.594Z,25.10
2022-08-09T22:34:25.883Z,25.10
2022-08-09T22:36:58.832Z,25.00
2022-08-09T22:39:55.653Z,24.90
2022-08-09T22:42:21.992Z,24.80
2022-08-09T22:45:00.202Z,24.80
2022-08-09T22:48:14.952Z,24.80
2022-08-09T22:50:29.781Z,24.80
2022-08-09T22:52:58.617Z,24.90
2022-08-09T22:55:39.624Z,24.90
2022-08-09T22:58:30.955Z,24.90
2022-08-09T23:01:03.642Z,25.00
2022-08-09T23:04:04.046Z,25.00
2022-08-09T23:06:32.542Z,25.00
2022-08-09T23:09:07.203Z,25.00
2022-08-09T23:11:34.761Z,25.10
2022-08-09T23:14:03.544Z,25.00
2022-08-09T23:16:31.578Z,25.00
2022-08-09T23:18:58.991Z,25.00
2022-08-09T23:21:31.312Z,25.00
2022-08-09T23:24:06.289Z,25.00
2022-08-09T23:26:38.298Z,25.00
2022-08-09T23:29:13.416Z,25.00
2022-08-09T23:31:41.839Z,25.00
2022-08-09T23:34:09.163Z,24.80
2022-08-09T23:36:36.598Z,24.70
2022-08-09T23:39:06.375Z,24.80
2022-08-09T23:41:34.806Z,24.80
2022-08-09T23:44:03.179Z,24.80
2022-08-09T23:46:31.363Z,24.90
2022-08-09T23:49:00.133Z,24.90
2022-08-09T23:51:28.028Z,24.90
2022-08-09T23:54:02.574Z,24.80
2022-08-09T23:56:53.327Z,24.80
2022-08-09T23:59:21.104Z,24.80
