createdAt,value
2023-06-27T00:53:03.580Z,10.30
2023-06-27T00:58:07.359Z,11.40
2023-06-27T01:03:09.762Z,11.50
2023-06-27T01:08:26.878Z,11.60
2023-06-27T01:20:09.938Z,11.70
2023-06-27T01:25:15.394Z,12.00
2023-06-27T01:30:19.173Z,12.20
2023-06-27T01:35:30.651Z,12.40
2023-06-27T01:40:37.956Z,11.70
2023-06-27T01:45:41.255Z,11.80
2023-06-27T01:50:44.049Z,12.60
2023-06-27T01:55:46.767Z,12.30
2023-06-27T02:00:50.953Z,11.70
2023-06-27T02:05:53.885Z,11.80
2023-06-27T02:10:56.085Z,12.80
2023-06-27T02:21:00.853Z,12.30
2023-06-27T02:26:05.032Z,12.40
2023-06-27T02:31:07.689Z,13.00
2023-06-27T02:36:09.908Z,13.10
2023-06-27T02:41:12.095Z,12.60
2023-06-27T02:46:14.369Z,13.20
2023-06-27T02:51:16.673Z,13.30
2023-06-27T02:56:20.468Z,13.60
2023-06-27T03:01:23.074Z,13.90
2023-06-27T03:06:25.685Z,13.00
2023-06-27T03:11:28.727Z,13.20
2023-06-27T03:16:31.082Z,13.70
2023-06-27T03:21:33.553Z,13.10
2023-06-27T03:26:35.994Z,13.80
2023-06-27T03:31:38.443Z,13.50
2023-06-27T03:36:41.421Z,13.40
2023-06-27T03:41:43.728Z,13.20
2023-06-27T03:46:46.080Z,13.60
2023-06-27T03:51:48.327Z,13.50
2023-06-27T03:56:50.530Z,13.80
2023-06-27T04:01:53.050Z,13.80
2023-06-27T04:06:55.313Z,14.70
2023-06-27T04:11:59.718Z,14.50
2023-06-27T04:17:02.073Z,14.60
2023-06-27T04:22:04.701Z,14.70
2023-06-27T04:27:09.732Z,15.60
2023-06-27T04:32:11.949Z,15.10
2023-06-27T04:37:14.101Z,15.10
2023-06-27T04:42:16.932Z,15.30
2023-06-27T04:47:19.407Z,16.90
2023-06-27T04:52:21.663Z,16.50
2023-06-27T04:57:24.153Z,15.80
2023-06-27T05:02:26.550Z,16.40
2023-06-27T05:07:28.781Z,16.30
2023-06-27T05:12:30.992Z,16.30
2023-06-27T05:17:33.278Z,16.80
2023-06-27T05:22:35.760Z,16.20
2023-06-27T05:27:38.012Z,17.10
2023-06-27T05:32:42.093Z,16.90
2023-06-27T05:37:44.965Z,16.40
2023-06-27T05:42:47.139Z,17.20
2023-06-27T05:47:49.603Z,16.90
2023-06-27T05:52:53.358Z,16.60
2023-06-27T06:02:58.129Z,16.60
2023-06-27T06:08:00.393Z,17.20
2023-06-27T06:18:05.170Z,16.60
2023-06-27T06:23:07.454Z,17.00
2023-06-27T06:28:09.669Z,16.30
2023-06-27T06:33:11.927Z,14.80
2023-06-27T06:38:14.168Z,14.20
2023-06-27T06:43:16.343Z,14.10
2023-06-27T06:48:18.549Z,13.30
2023-06-27T06:53:20.942Z,13.00
2023-06-27T06:58:23.023Z,12.40
2023-06-27T07:03:25.202Z,11.40
2023-06-27T07:08:27.553Z,10.80
2023-06-27T07:13:29.731Z,11.20
2023-06-27T07:18:32.114Z,11.20
2023-06-27T07:23:34.263Z,9.30
2023-06-27T07:28:36.576Z,8.90
2023-06-27T07:33:38.916Z,8.80
2023-06-27T07:38:40.937Z,8.50
2023-06-27T07:43:44.517Z,9.10
2023-06-27T07:48:46.655Z,8.10
2023-06-27T07:53:48.856Z,6.30
2023-06-27T07:58:51.049Z,6.80
2023-06-27T08:03:53.253Z,7.10
2023-06-27T08:08:55.419Z,6.50
2023-06-27T08:13:57.635Z,6.20
2023-06-27T08:19:00.368Z,5.80
2023-06-27T08:24:02.521Z,5.50
2023-06-27T08:29:04.799Z,4.20
2023-06-27T08:34:06.924Z,4.30
2023-06-27T08:39:09.716Z,3.20
2023-06-27T08:44:12.428Z,1.00
2023-06-27T08:49:27.112Z,1.50
2023-06-27T08:54:44.026Z,1.20
2023-06-27T08:59:49.113Z,2.00
2023-06-27T09:04:51.915Z,1.10
2023-06-27T09:09:56.600Z,1.30
2023-06-27T09:14:59.064Z,2.10
2023-06-27T09:20:01.279Z,1.00
2023-06-27T09:25:16.828Z,1.00
2023-06-27T09:30:19.009Z,1.00
2023-06-27T09:35:34.869Z,1.00
2023-06-27T09:40:44.050Z,1.00
2023-06-27T09:45:57.250Z,1.00
2023-06-27T09:51:05.026Z,1.00
2023-06-27T09:56:07.836Z,1.00
2023-06-27T10:01:09.941Z,1.00
2023-06-27T10:06:13.211Z,1.00
2023-06-27T10:11:15.643Z,1.00
2023-06-27T10:16:19.207Z,1.00
2023-06-27T10:21:21.969Z,1.00
2023-06-27T10:26:28.277Z,1.00
2023-06-27T10:31:44.081Z,1.00
2023-06-27T10:37:01.234Z,1.00
2023-06-27T10:42:12.322Z,1.00
2023-06-27T10:47:17.578Z,1.00
2023-06-27T10:52:24.383Z,1.00
2023-06-27T10:57:30.070Z,1.00
2023-06-27T11:02:36.230Z,1.00
2023-06-27T11:07:38.670Z,1.00
2023-06-27T11:12:41.151Z,1.00
2023-06-27T11:17:45.570Z,1.00
2023-06-27T11:22:47.760Z,1.00
2023-06-27T11:27:57.704Z,1.00
2023-06-27T11:33:00.882Z,1.00
2023-06-27T11:38:08.703Z,1.00
2023-06-27T11:43:11.530Z,1.00
2023-06-27T11:48:13.965Z,1.00
2023-06-27T11:53:20.970Z,1.00
2023-06-27T11:58:35.023Z,1.00
2023-06-27T12:03:37.349Z,1.00
2023-06-27T12:08:39.637Z,1.00
2023-06-27T12:13:42.661Z,1.00
2023-06-27T12:18:46.939Z,1.00
2023-06-27T12:23:49.663Z,1.00
2023-06-27T12:29:04.264Z,1.00
2023-06-27T12:34:07.321Z,1.00
2023-06-27T12:39:09.641Z,1.00
2023-06-27T12:44:12.140Z,1.00
2023-06-27T12:49:14.502Z,1.00
2023-06-27T12:54:19.215Z,1.00
2023-06-27T12:59:27.426Z,1.00
2023-06-27T13:04:33.265Z,1.00
2023-06-27T13:09:35.593Z,1.00
2023-06-27T13:14:38.372Z,1.00
2023-06-27T13:19:40.707Z,1.00
2023-06-27T13:24:45.144Z,1.00
2023-06-27T13:29:47.633Z,1.00
2023-06-27T13:34:50.031Z,1.00
2023-06-27T13:39:52.168Z,1.00
2023-06-27T13:44:54.289Z,1.00
2023-06-27T13:49:56.504Z,1.00
2023-06-27T13:54:58.694Z,1.00
2023-06-27T14:00:00.925Z,1.00
2023-06-27T14:05:03.492Z,1.00
2023-06-27T14:10:06.376Z,1.00
2023-06-27T14:15:09.279Z,1.00
2023-06-27T14:20:12.084Z,1.00
2023-06-27T14:25:14.261Z,1.00
2023-06-27T14:30:16.456Z,1.00
2023-06-27T14:35:19.197Z,1.00
2023-06-27T14:40:24.243Z,1.00
2023-06-27T14:45:26.713Z,1.00
2023-06-27T14:50:29.407Z,1.00
2023-06-27T14:55:31.828Z,1.00
2023-06-27T15:00:34.003Z,1.00
2023-06-27T15:05:36.385Z,1.00
2023-06-27T15:10:45.694Z,1.00
2023-06-27T15:15:47.913Z,1.00
2023-06-27T15:20:50.194Z,1.00
2023-06-27T15:25:52.347Z,1.00
2023-06-27T15:30:54.450Z,1.00
2023-06-27T15:35:56.669Z,1.00
2023-06-27T15:40:58.909Z,1.00
2023-06-27T15:46:03.004Z,1.00
2023-06-27T15:51:06.661Z,1.00
2023-06-27T15:56:09.024Z,1.00
2023-06-27T16:01:11.162Z,1.00
2023-06-27T16:06:13.441Z,1.00
2023-06-27T16:11:15.873Z,1.00
2023-06-27T16:16:18.262Z,1.00
2023-06-27T16:21:20.503Z,1.00
2023-06-27T16:26:22.746Z,1.00
2023-06-27T16:31:24.950Z,1.00
2023-06-27T16:36:27.396Z,1.00
2023-06-27T16:41:29.745Z,1.00
2023-06-27T16:46:38.362Z,1.00
2023-06-27T16:51:41.089Z,1.00
2023-06-27T16:56:43.328Z,1.00
2023-06-27T17:01:48.561Z,1.00
2023-06-27T17:06:53.234Z,1.00
2023-06-27T17:11:55.549Z,1.00
2023-06-27T17:16:57.780Z,1.00
2023-06-27T17:21:59.938Z,1.00
2023-06-27T17:27:02.213Z,1.00
2023-06-27T17:32:04.687Z,1.00
2023-06-27T17:37:06.945Z,1.00
2023-06-27T17:42:11.051Z,1.00
2023-06-27T17:47:14.289Z,1.00
2023-06-27T17:52:16.422Z,1.00
2023-06-27T17:57:18.648Z,1.00
2023-06-27T18:02:20.837Z,1.00
2023-06-27T18:07:36.633Z,1.00
2023-06-27T18:12:40.647Z,1.00
2023-06-27T18:17:42.835Z,1.00
2023-06-27T18:22:45.075Z,1.00
2023-06-27T18:27:47.720Z,1.00
2023-06-27T18:32:50.341Z,1.00
2023-06-27T18:37:52.758Z,1.00
2023-06-27T18:42:55.169Z,1.00
2023-06-27T18:47:58.197Z,1.00
2023-06-27T18:53:00.888Z,1.00
2023-06-27T18:58:03.198Z,1.00
2023-06-27T19:03:05.429Z,1.00
2023-06-27T19:08:08.484Z,1.00
2023-06-27T19:13:12.544Z,1.00
2023-06-27T19:18:15.075Z,1.00
2023-06-27T19:23:17.841Z,1.00
2023-06-27T19:28:22.465Z,1.00
2023-06-27T19:33:24.832Z,1.00
2023-06-27T19:38:27.058Z,1.00
2023-06-27T19:43:29.307Z,1.00
2023-06-27T19:48:31.594Z,1.00
2023-06-27T19:53:33.777Z,1.00
2023-06-27T19:58:38.569Z,1.20
2023-06-27T20:03:41.501Z,1.70
2023-06-27T20:08:43.909Z,1.10
2023-06-27T20:13:46.126Z,1.70
2023-06-27T20:18:48.345Z,3.20
2023-06-27T20:23:50.609Z,3.50
2023-06-27T20:28:52.850Z,3.60
2023-06-27T20:33:55.041Z,3.20
2023-06-27T20:38:57.240Z,2.90
2023-06-27T20:43:59.485Z,4.20
2023-06-27T20:49:02.793Z,3.60
2023-06-27T20:54:05.056Z,4.70
2023-06-27T20:59:07.321Z,4.20
2023-06-27T21:04:09.570Z,5.30
2023-06-27T21:09:12.098Z,4.60
2023-06-27T21:14:14.137Z,4.90
2023-06-27T21:19:16.341Z,5.20
2023-06-27T21:24:18.659Z,5.10
2023-06-27T21:34:23.301Z,5.40
2023-06-27T21:39:26.864Z,4.90
2023-06-27T21:44:29.069Z,5.90
2023-06-27T21:49:31.259Z,6.10
2023-06-27T21:54:33.433Z,6.50
2023-06-27T21:59:35.915Z,5.80
2023-06-27T22:04:38.308Z,6.60
2023-06-27T22:09:40.618Z,6.60
2023-06-27T22:14:42.842Z,6.50
2023-06-27T22:19:45.180Z,6.80
2023-06-27T22:24:47.546Z,6.40
2023-06-27T22:29:50.179Z,6.50
2023-06-27T22:34:52.236Z,6.80
2023-06-27T22:39:54.447Z,6.90
2023-06-27T22:44:56.704Z,7.60
2023-06-27T22:49:59.321Z,8.10
2023-06-27T22:55:01.462Z,8.10
2023-06-27T23:00:04.786Z,7.70
2023-06-27T23:05:07.466Z,8.40
2023-06-27T23:10:09.935Z,7.70
2023-06-27T23:15:12.183Z,8.60
2023-06-27T23:20:14.804Z,8.90
2023-06-27T23:25:20.677Z,8.30
2023-06-27T23:30:26.225Z,9.10
2023-06-27T23:35:29.360Z,9.30
2023-06-27T23:40:31.547Z,8.80
2023-06-27T23:45:38.465Z,9.80
2023-06-27T23:50:40.866Z,9.00
2023-06-27T23:55:44.050Z,9.90
