createdAt,value
2023-08-05T00:00:43.988Z,18.55
2023-08-05T00:03:11.246Z,18.54
2023-08-05T00:05:41.172Z,18.58
2023-08-05T00:08:08.102Z,18.54
2023-08-05T00:10:35.226Z,18.56
2023-08-05T00:13:02.174Z,18.54
2023-08-05T00:15:29.172Z,18.54
2023-08-05T00:17:56.168Z,18.58
2023-08-05T00:20:23.100Z,18.56
2023-08-05T00:22:50.024Z,18.57
2023-08-05T00:25:17.086Z,18.57
2023-08-05T00:27:43.991Z,18.58
2023-08-05T00:30:11.479Z,18.58
2023-08-05T00:32:38.577Z,18.56
2023-08-05T00:35:06.678Z,18.56
2023-08-05T00:37:34.606Z,18.56
2023-08-05T00:40:02.417Z,18.57
2023-08-05T00:42:29.554Z,18.59
2023-08-05T00:44:56.625Z,18.57
2023-08-05T00:47:23.639Z,18.59
2023-08-05T00:49:54.585Z,18.58
2023-08-05T00:52:23.473Z,18.59
2023-08-05T00:54:51.170Z,18.59
2023-08-05T00:57:19.520Z,18.59
2023-08-05T00:59:46.839Z,18.60
2023-08-05T01:02:13.696Z,18.59
2023-08-05T01:04:40.653Z,18.60
2023-08-05T01:07:07.636Z,18.61
2023-08-05T01:09:34.683Z,18.60
2023-08-05T01:12:01.598Z,18.60
2023-08-05T01:14:28.472Z,18.60
2023-08-05T01:16:55.356Z,18.57
2023-08-05T01:19:22.719Z,18.58
2023-08-05T01:21:57.475Z,18.59
2023-08-05T01:24:41.203Z,18.61
2023-08-05T01:27:09.330Z,18.60
2023-08-05T01:29:36.443Z,18.58
2023-08-05T01:32:03.920Z,18.58
2023-08-05T01:34:31.672Z,18.56
2023-08-05T01:36:58.601Z,18.59
2023-08-05T01:39:25.456Z,18.56
2023-08-05T01:41:52.273Z,18.55
2023-08-05T01:44:19.170Z,18.55
2023-08-05T01:46:46.079Z,18.58
2023-08-05T01:49:12.956Z,18.60
2023-08-05T01:51:39.783Z,18.59
2023-08-05T01:54:06.601Z,18.56
2023-08-05T01:56:33.490Z,18.56
2023-08-05T01:59:00.332Z,18.55
2023-08-05T02:01:46.725Z,18.56
2023-08-05T02:04:14.171Z,18.55
2023-08-05T02:06:41.986Z,18.53
2023-08-05T02:09:09.421Z,18.54
2023-08-05T02:11:36.513Z,18.58
2023-08-05T02:14:04.037Z,18.56
2023-08-05T02:16:33.989Z,18.55
2023-08-05T02:19:00.971Z,18.50
2023-08-05T02:21:27.886Z,18.46
2023-08-05T02:23:54.817Z,18.47
2023-08-05T02:26:21.751Z,18.50
2023-08-05T02:28:48.848Z,18.51
2023-08-05T02:31:16.340Z,18.47
2023-08-05T02:33:43.291Z,18.48
2023-08-05T02:36:10.445Z,18.52
2023-08-05T02:38:37.308Z,18.51
2023-08-05T02:41:08.795Z,18.50
2023-08-05T02:43:35.761Z,18.50
2023-08-05T02:46:02.810Z,18.50
2023-08-05T02:48:29.750Z,18.47
2023-08-05T02:50:56.774Z,18.45
2023-08-05T02:53:24.006Z,18.46
2023-08-05T02:55:51.178Z,18.44
2023-08-05T02:58:18.567Z,18.44
2023-08-05T03:00:46.601Z,18.46
2023-08-05T03:03:13.935Z,18.47
2023-08-05T03:05:40.883Z,18.43
2023-08-05T03:08:07.927Z,18.44
2023-08-05T03:10:34.845Z,18.49
2023-08-05T03:13:01.757Z,18.48
2023-08-05T03:15:30.060Z,18.51
2023-08-05T03:17:57.040Z,18.51
2023-08-05T03:20:26.626Z,18.50
2023-08-05T03:22:54.476Z,18.50
2023-08-05T03:25:26.464Z,18.50
2023-08-05T03:27:53.734Z,18.49
2023-08-05T03:30:20.815Z,18.50
2023-08-05T03:32:48.266Z,18.51
2023-08-05T03:35:15.494Z,18.51
2023-08-05T03:37:42.557Z,18.50
2023-08-05T03:40:09.753Z,18.50
2023-08-05T03:42:37.200Z,18.50
2023-08-05T03:45:05.724Z,18.50
2023-08-05T03:47:33.834Z,18.48
2023-08-05T03:50:01.495Z,18.49
2023-08-05T03:52:29.017Z,18.52
2023-08-05T03:54:55.946Z,18.50
2023-08-05T03:57:22.826Z,18.50
2023-08-05T03:59:51.256Z,18.48
2023-08-05T04:02:18.615Z,18.45
2023-08-05T04:04:45.541Z,18.47
2023-08-05T04:07:13.833Z,18.50
2023-08-05T04:09:41.610Z,18.50
2023-08-05T04:12:10.822Z,18.49
2023-08-05T04:14:41.228Z,18.48
2023-08-05T04:17:09.839Z,18.49
2023-08-05T04:19:38.489Z,18.47
2023-08-05T04:22:05.752Z,18.45
2023-08-05T04:24:34.090Z,18.48
2023-08-05T04:27:01.097Z,18.41
2023-08-05T04:29:28.051Z,18.44
2023-08-05T04:31:54.918Z,18.46
2023-08-05T04:34:22.034Z,18.45
2023-08-05T04:36:51.719Z,18.47
2023-08-05T04:39:22.474Z,18.47
2023-08-05T04:41:49.394Z,18.49
2023-08-05T04:44:16.264Z,18.50
2023-08-05T04:46:43.152Z,18.49
2023-08-05T04:49:11.584Z,18.49
2023-08-05T04:51:39.149Z,18.47
2023-08-05T04:54:06.114Z,18.48
2023-08-05T04:56:34.959Z,18.47
2023-08-05T04:59:01.997Z,18.43
2023-08-05T05:01:29.113Z,18.41
2023-08-05T05:03:57.621Z,18.42
2023-08-05T05:06:25.385Z,18.42
2023-08-05T05:08:52.432Z,18.42
2023-08-05T05:11:19.432Z,18.42
2023-08-05T05:13:48.425Z,18.42
2023-08-05T05:16:15.328Z,18.39
2023-08-05T05:18:42.338Z,18.40
2023-08-05T05:21:09.382Z,18.40
2023-08-05T05:23:36.222Z,18.36
2023-08-05T05:26:03.230Z,18.35
2023-08-05T05:28:30.080Z,18.36
2023-08-05T05:30:56.925Z,18.32
2023-08-05T05:33:23.864Z,18.31
2023-08-05T05:35:51.720Z,18.31
2023-08-05T05:38:18.666Z,18.28
2023-08-05T05:40:45.595Z,18.27
2023-08-05T05:43:12.575Z,18.26
2023-08-05T05:45:43.092Z,18.23
2023-08-05T05:48:11.509Z,18.25
2023-08-05T05:50:42.469Z,18.24
2023-08-05T05:53:15.224Z,18.25
2023-08-05T05:55:46.516Z,18.26
2023-08-05T05:58:15.057Z,18.21
2023-08-05T06:00:42.024Z,18.21
2023-08-05T06:03:09.061Z,18.20
2023-08-05T06:05:36.078Z,18.24
2023-08-05T06:08:03.193Z,18.23
2023-08-05T06:10:30.501Z,18.22
2023-08-05T06:12:58.350Z,18.23
2023-08-05T06:15:25.250Z,18.22
2023-08-05T06:17:52.253Z,18.20
2023-08-05T06:20:19.455Z,18.18
2023-08-05T06:22:46.333Z,18.19
2023-08-05T06:25:13.594Z,18.20
2023-08-05T06:27:40.420Z,18.19
2023-08-05T06:30:07.959Z,18.18
2023-08-05T06:32:34.950Z,18.17
2023-08-05T06:35:01.845Z,18.19
2023-08-05T06:37:28.732Z,18.17
2023-08-05T06:39:55.668Z,18.18
2023-08-05T06:42:25.316Z,18.18
2023-08-05T06:44:52.466Z,18.20
2023-08-05T06:47:19.523Z,18.18
2023-08-05T06:49:46.412Z,18.21
2023-08-05T06:52:13.451Z,18.24
2023-08-05T06:54:40.379Z,18.25
2023-08-05T06:57:07.762Z,18.26
2023-08-05T06:59:34.995Z,18.25
2023-08-05T07:02:02.006Z,18.27
2023-08-05T07:04:29.015Z,18.30
2023-08-05T07:06:55.907Z,18.30
2023-08-05T07:09:22.807Z,18.31
2023-08-05T07:11:50.011Z,18.35
2023-08-05T07:14:17.315Z,18.36
2023-08-05T07:16:44.241Z,18.41
2023-08-05T07:19:11.991Z,18.43
2023-08-05T07:21:38.997Z,18.42
2023-08-05T07:24:05.917Z,18.41
2023-08-05T07:26:32.779Z,18.41
2023-08-05T07:28:59.630Z,18.44
2023-08-05T07:31:26.561Z,18.43
2023-08-05T07:33:53.453Z,18.47
2023-08-05T07:36:24.000Z,18.47
2023-08-05T07:38:52.557Z,18.53
2023-08-05T07:41:21.727Z,18.53
2023-08-05T07:43:48.765Z,18.56
2023-08-05T07:46:17.155Z,18.58
2023-08-05T07:48:47.193Z,18.58
2023-08-05T07:51:14.316Z,18.60
2023-08-05T07:53:41.354Z,18.60
2023-08-05T07:56:15.089Z,18.60
2023-08-05T07:58:48.719Z,18.65
2023-08-05T08:01:24.461Z,18.65
2023-08-05T08:03:55.133Z,18.67
2023-08-05T08:06:22.707Z,18.69
2023-08-05T08:08:50.063Z,18.72
2023-08-05T08:11:16.971Z,18.72
2023-08-05T08:13:43.886Z,18.74
2023-08-05T08:16:10.879Z,18.72
2023-08-05T08:18:38.212Z,18.75
2023-08-05T08:21:06.633Z,18.75
2023-08-05T08:23:33.579Z,18.75
2023-08-05T08:26:00.891Z,18.77
2023-08-05T08:28:28.481Z,18.80
2023-08-05T08:30:56.661Z,18.82
2023-08-05T08:33:24.797Z,18.81
2023-08-05T08:35:51.983Z,18.82
2023-08-05T08:38:25.814Z,18.83
2023-08-05T08:40:54.258Z,18.85
2023-08-05T08:43:22.351Z,18.85
2023-08-05T08:45:53.100Z,18.86
2023-08-05T08:48:24.432Z,18.90
2023-08-05T08:50:53.886Z,18.90
2023-08-05T08:53:22.376Z,18.91
2023-08-05T08:55:49.358Z,18.93
2023-08-05T08:58:16.269Z,18.94
2023-08-05T09:00:43.531Z,18.96
2023-08-05T09:03:11.633Z,18.96
2023-08-05T09:05:43.602Z,18.97
2023-08-05T09:08:10.932Z,18.99
2023-08-05T09:10:39.144Z,19.01
2023-08-05T09:13:09.338Z,19.01
2023-08-05T09:15:40.654Z,19.02
2023-08-05T09:18:09.883Z,19.03
2023-08-05T09:20:38.094Z,19.05
2023-08-05T09:23:06.960Z,19.06
2023-08-05T09:25:34.885Z,19.07
2023-08-05T09:28:02.509Z,19.08
2023-08-05T09:30:29.479Z,19.09
2023-08-05T09:32:56.706Z,19.10
2023-08-05T09:35:25.573Z,19.12
2023-08-05T09:37:53.858Z,19.15
2023-08-05T09:40:29.505Z,19.19
2023-08-05T09:43:09.185Z,19.21
2023-08-05T09:45:36.796Z,19.24
2023-08-05T09:48:15.033Z,19.27
2023-08-05T09:50:42.228Z,19.29
2023-08-05T09:53:10.907Z,19.32
2023-08-05T09:55:38.764Z,19.33
2023-08-05T09:58:09.929Z,19.36
2023-08-05T10:00:43.192Z,19.38
2023-08-05T10:03:15.289Z,19.39
2023-08-05T10:05:45.940Z,19.40
2023-08-05T10:08:17.785Z,19.42
2023-08-05T10:10:45.748Z,19.43
2023-08-05T10:13:21.503Z,19.45
2023-08-05T10:15:53.592Z,19.47
2023-08-05T10:18:20.675Z,19.48
2023-08-05T10:20:54.285Z,19.50
2023-08-05T10:23:25.376Z,19.51
2023-08-05T10:25:59.648Z,19.51
2023-08-05T10:28:29.293Z,19.51
2023-08-05T10:30:56.555Z,19.52
2023-08-05T10:33:24.157Z,19.51
2023-08-05T10:35:51.284Z,19.51
2023-08-05T10:38:25.110Z,19.51
2023-08-05T10:41:06.723Z,19.53
2023-08-05T10:43:43.007Z,19.55
2023-08-05T10:46:15.609Z,19.57
2023-08-05T10:48:44.258Z,19.57
2023-08-05T10:51:26.580Z,19.58
2023-08-05T10:53:53.425Z,19.60
2023-08-05T10:56:20.507Z,19.59
2023-08-05T10:58:50.156Z,19.60
2023-08-05T11:01:18.210Z,19.62
2023-08-05T11:03:49.548Z,19.64
2023-08-05T11:06:23.112Z,19.66
2023-08-05T11:08:49.995Z,19.68
2023-08-05T11:11:17.337Z,19.69
2023-08-05T11:13:50.329Z,19.72
2023-08-05T11:16:18.918Z,19.74
2023-08-05T11:18:59.090Z,19.77
2023-08-05T11:21:25.999Z,19.80
2023-08-05T11:23:52.949Z,19.83
2023-08-05T11:26:22.757Z,19.84
2023-08-05T11:28:49.626Z,19.87
2023-08-05T11:31:26.191Z,19.89
2023-08-05T11:33:54.452Z,19.92
2023-08-05T11:36:28.437Z,19.95
2023-08-05T11:38:59.150Z,19.97
2023-08-05T11:41:26.743Z,19.99
2023-08-05T11:43:57.198Z,20.03
2023-08-05T11:46:28.330Z,20.06
2023-08-05T11:49:11.639Z,20.08
2023-08-05T11:51:47.984Z,20.12
2023-08-05T11:54:25.102Z,20.14
2023-08-05T11:56:51.961Z,20.18
2023-08-05T11:59:18.895Z,20.19
2023-08-05T12:01:45.787Z,20.22
2023-08-05T12:04:12.832Z,20.26
2023-08-05T12:06:39.752Z,20.28
2023-08-05T12:09:07.290Z,20.31
2023-08-05T12:11:46.298Z,20.35
2023-08-05T12:14:13.816Z,20.36
2023-08-05T12:16:40.712Z,20.38
2023-08-05T12:19:07.591Z,20.40
2023-08-05T12:24:06.209Z,20.45
2023-08-05T12:26:33.031Z,20.47
2023-08-05T12:28:59.881Z,20.48
2023-08-05T12:31:26.727Z,20.49
2023-08-05T12:33:53.668Z,20.50
2023-08-05T12:36:20.480Z,20.53
2023-08-05T12:38:49.556Z,20.53
2023-08-05T12:41:16.923Z,20.56
2023-08-05T12:43:43.800Z,20.57
2023-08-05T12:46:10.719Z,20.59
2023-08-05T12:48:37.581Z,20.61
2023-08-05T12:51:04.499Z,20.61
2023-08-05T12:53:31.400Z,20.62
2023-08-05T12:55:58.350Z,20.63
2023-08-05T12:58:25.219Z,20.65
2023-08-05T13:00:52.256Z,20.66
2023-08-05T13:03:20.622Z,20.70
2023-08-05T13:05:47.556Z,20.72
2023-08-05T13:08:14.424Z,20.75
2023-08-05T13:10:43.707Z,20.76
2023-08-05T13:13:10.608Z,20.77
2023-08-05T13:15:37.432Z,20.78
2023-08-05T13:18:04.480Z,20.78
2023-08-05T13:20:31.477Z,20.79
2023-08-05T13:22:58.291Z,20.80
2023-08-05T13:25:25.145Z,20.80
2023-08-05T13:27:52.509Z,20.82
2023-08-05T13:30:22.167Z,20.81
2023-08-05T13:32:49.070Z,20.81
2023-08-05T13:35:16.038Z,20.83
2023-08-05T13:37:42.903Z,20.83
2023-08-05T13:40:10.259Z,20.84
2023-08-05T13:42:37.154Z,20.84
2023-08-05T13:45:04.608Z,20.85
2023-08-05T13:47:31.628Z,20.87
2023-08-05T13:49:58.491Z,20.90
2023-08-05T13:52:25.405Z,20.92
2023-08-05T13:54:52.224Z,20.92
2023-08-05T13:57:19.142Z,20.93
2023-08-05T13:59:45.975Z,20.93
2023-08-05T14:02:12.794Z,20.93
2023-08-05T14:04:44.378Z,20.93
2023-08-05T14:07:11.601Z,20.94
2023-08-05T14:09:38.510Z,20.94
2023-08-05T14:12:05.909Z,20.96
2023-08-05T14:14:33.007Z,20.99
2023-08-05T14:16:59.872Z,20.99
2023-08-05T14:19:27.071Z,21.00
2023-08-05T14:21:54.034Z,21.00
2023-08-05T14:24:20.906Z,20.98
2023-08-05T14:26:47.812Z,20.98
2023-08-05T14:29:14.803Z,20.98
2023-08-05T14:31:41.762Z,20.95
2023-08-05T14:34:08.849Z,20.95
2023-08-05T14:36:35.724Z,20.94
2023-08-05T14:39:05.151Z,20.94
2023-08-05T14:41:32.477Z,20.96
2023-08-05T14:43:59.297Z,20.95
2023-08-05T14:46:26.233Z,20.95
2023-08-05T14:48:53.611Z,20.95
2023-08-05T14:51:20.587Z,20.97
2023-08-05T14:53:47.712Z,20.95
2023-08-05T14:56:15.903Z,20.96
2023-08-05T14:58:42.735Z,20.94
2023-08-05T15:01:19.003Z,20.93
2023-08-05T15:03:50.393Z,20.90
2023-08-05T15:06:19.297Z,20.89
2023-08-05T15:08:47.621Z,20.86
2023-08-05T15:11:14.649Z,20.85
2023-08-05T15:13:41.684Z,20.86
2023-08-05T15:16:08.618Z,20.84
2023-08-05T15:18:35.586Z,20.84
2023-08-05T15:21:03.054Z,20.87
2023-08-05T15:23:32.410Z,20.86
2023-08-05T15:26:02.298Z,20.87
2023-08-05T15:28:29.583Z,20.90
2023-08-05T15:30:56.440Z,20.91
2023-08-05T15:33:26.742Z,20.92
2023-08-05T15:35:53.733Z,20.93
2023-08-05T15:38:20.626Z,20.92
2023-08-05T15:40:47.540Z,20.92
2023-08-05T15:43:17.366Z,20.93
2023-08-05T15:45:55.799Z,20.96
2023-08-05T15:48:22.728Z,20.93
2023-08-05T15:50:49.596Z,20.93
2023-08-05T15:53:16.530Z,20.93
2023-08-05T15:55:43.511Z,20.93
2023-08-05T15:58:10.356Z,20.92
2023-08-05T16:00:37.760Z,20.90
2023-08-05T16:03:04.715Z,20.87
2023-08-05T16:05:31.687Z,20.90
2023-08-05T16:07:58.565Z,20.91
2023-08-05T16:10:25.431Z,20.92
2023-08-05T16:12:52.475Z,20.92
2023-08-05T16:15:19.329Z,20.92
2023-08-05T16:17:46.198Z,20.92
2023-08-05T16:20:14.576Z,20.92
2023-08-05T16:22:41.420Z,20.91
2023-08-05T16:25:08.946Z,20.92
2023-08-05T16:27:41.634Z,20.90
2023-08-05T16:30:09.186Z,20.88
2023-08-05T16:32:36.578Z,20.89
2023-08-05T16:35:03.604Z,20.86
2023-08-05T16:37:30.465Z,20.82
2023-08-05T16:39:57.370Z,20.78
2023-08-05T16:42:24.213Z,20.76
2023-08-05T16:44:51.082Z,20.73
2023-08-05T16:47:18.030Z,20.69
2023-08-05T16:49:44.863Z,20.66
2023-08-05T16:52:12.171Z,20.61
2023-08-05T16:54:39.666Z,20.58
2023-08-05T16:57:07.157Z,20.54
2023-08-05T16:59:34.015Z,20.52
2023-08-05T17:02:01.333Z,20.51
2023-08-05T17:04:28.294Z,20.52
2023-08-05T17:06:55.191Z,20.50
2023-08-05T17:09:22.820Z,20.51
2023-08-05T17:11:50.064Z,20.52
2023-08-05T17:14:17.236Z,20.52
2023-08-05T17:16:44.104Z,20.50
2023-08-05T17:19:11.016Z,20.47
2023-08-05T17:21:38.181Z,20.44
2023-08-05T17:24:05.416Z,20.40
2023-08-05T17:26:32.327Z,20.37
2023-08-05T17:28:59.164Z,20.36
2023-08-05T17:31:26.095Z,20.31
2023-08-05T17:33:53.023Z,20.30
2023-08-05T17:36:22.758Z,20.28
2023-08-05T17:38:49.672Z,20.26
2023-08-05T17:41:16.555Z,20.24
2023-08-05T17:43:43.391Z,20.22
2023-08-05T17:46:11.957Z,20.22
2023-08-05T17:48:38.863Z,20.19
2023-08-05T17:51:05.754Z,20.16
2023-08-05T17:53:32.676Z,20.13
2023-08-05T17:55:59.496Z,20.12
2023-08-05T17:58:26.480Z,20.09
2023-08-05T18:00:53.587Z,20.08
2023-08-05T18:03:20.458Z,20.05
2023-08-05T18:05:47.706Z,20.04
2023-08-05T18:08:14.623Z,20.02
2023-08-05T18:10:41.513Z,20.01
2023-08-05T18:13:08.342Z,19.97
2023-08-05T18:15:35.308Z,19.96
2023-08-05T18:18:05.828Z,19.94
2023-08-05T18:20:34.153Z,19.93
2023-08-05T18:23:01.325Z,19.91
2023-08-05T18:25:30.440Z,19.89
2023-08-05T18:27:57.455Z,19.87
2023-08-05T18:30:24.411Z,19.85
2023-08-05T18:32:51.296Z,19.84
2023-08-05T18:35:18.319Z,19.81
2023-08-05T18:37:45.164Z,19.80
2023-08-05T18:40:12.321Z,19.79
2023-08-05T18:42:39.205Z,19.75
2023-08-05T18:45:06.711Z,19.74
2023-08-05T18:47:33.671Z,19.72
2023-08-05T18:50:00.618Z,19.69
2023-08-05T18:52:27.495Z,19.65
2023-08-05T18:54:54.432Z,19.58
2023-08-05T18:57:21.293Z,19.57
2023-08-05T18:59:48.157Z,19.56
2023-08-05T19:02:15.115Z,19.58
2023-08-05T19:04:45.090Z,19.53
2023-08-05T19:07:12.438Z,19.53
2023-08-05T19:09:39.373Z,19.50
2023-08-05T19:12:06.452Z,19.49
2023-08-05T19:14:33.327Z,19.47
2023-08-05T19:17:00.199Z,19.45
2023-08-05T19:19:27.058Z,19.45
2023-08-05T19:21:54.165Z,19.42
2023-08-05T19:24:21.224Z,19.43
2023-08-05T19:26:48.087Z,19.41
2023-08-05T19:29:15.769Z,19.37
2023-08-05T19:31:42.716Z,19.33
2023-08-05T19:34:09.658Z,19.38
2023-08-05T19:36:36.637Z,19.34
2023-08-05T19:39:03.642Z,19.33
2023-08-05T19:41:30.552Z,19.33
2023-08-05T19:43:57.389Z,19.31
2023-08-05T19:46:24.451Z,19.32
2023-08-05T19:48:51.360Z,19.29
2023-08-05T19:51:18.175Z,19.29
2023-08-05T19:53:46.512Z,19.29
2023-08-05T19:56:13.663Z,19.25
2023-08-05T19:58:40.606Z,19.25
2023-08-05T20:01:08.411Z,19.25
2023-08-05T20:03:35.709Z,19.26
2023-08-05T20:06:02.626Z,19.23
2023-08-05T20:08:29.577Z,19.21
2023-08-05T20:10:56.479Z,19.21
2023-08-05T20:13:23.360Z,19.21
2023-08-05T20:15:51.310Z,19.20
2023-08-05T20:18:19.728Z,19.17
2023-08-05T20:20:46.601Z,19.16
2023-08-05T20:23:13.673Z,19.17
2023-08-05T20:25:40.645Z,19.15
2023-08-05T20:28:07.473Z,19.16
2023-08-05T20:30:37.526Z,19.15
2023-08-05T20:33:04.751Z,19.11
2023-08-05T20:35:35.224Z,19.10
2023-08-05T20:38:02.492Z,19.12
2023-08-05T20:40:29.387Z,19.08
2023-08-05T20:42:56.352Z,19.10
2023-08-05T20:45:23.286Z,19.10
2023-08-05T20:47:52.397Z,19.10
2023-08-05T20:50:19.387Z,19.11
2023-08-05T20:52:46.263Z,19.09
2023-08-05T20:55:13.269Z,19.09
2023-08-05T20:57:40.206Z,19.06
2023-08-05T21:00:07.810Z,19.05
2023-08-05T21:02:34.725Z,19.04
2023-08-05T21:05:04.414Z,19.00
2023-08-05T21:07:32.385Z,19.03
2023-08-05T21:09:59.433Z,19.02
2023-08-05T21:12:26.341Z,19.04
2023-08-05T21:14:53.385Z,19.03
2023-08-05T21:17:20.244Z,19.03
2023-08-05T21:19:47.213Z,19.02
2023-08-05T21:22:14.151Z,19.00
2023-08-05T21:24:40.976Z,19.00
2023-08-05T21:27:08.038Z,19.00
2023-08-05T21:29:36.979Z,18.97
2023-08-05T21:32:06.202Z,18.99
2023-08-05T21:34:33.378Z,18.99
2023-08-05T21:37:00.416Z,18.99
2023-08-05T21:39:27.403Z,18.96
2023-08-05T21:41:54.674Z,18.93
2023-08-05T21:44:21.804Z,18.95
2023-08-05T21:46:48.696Z,18.90
2023-08-05T21:49:15.600Z,18.89
2023-08-05T21:51:42.530Z,18.88
2023-08-05T21:54:09.516Z,18.89
2023-08-05T21:56:36.693Z,18.90
2023-08-05T21:59:03.705Z,18.88
2023-08-05T22:01:30.795Z,18.88
2023-08-05T22:03:57.794Z,18.89
2023-08-05T22:06:24.748Z,18.85
2023-08-05T22:08:51.906Z,18.81
2023-08-05T22:11:18.886Z,18.80
2023-08-05T22:13:45.856Z,18.81
2023-08-05T22:16:12.816Z,18.79
2023-08-05T22:18:39.790Z,18.77
2023-08-05T22:21:06.906Z,18.75
2023-08-05T22:23:33.778Z,18.76
2023-08-05T22:26:06.581Z,18.73
2023-08-05T22:28:33.672Z,18.71
2023-08-05T22:31:00.588Z,18.67
2023-08-05T22:33:27.501Z,18.69
2023-08-05T22:35:54.372Z,18.74
2023-08-05T22:38:21.256Z,18.72
2023-08-05T22:40:48.117Z,18.71
2023-08-05T22:43:15.066Z,18.67
2023-08-05T22:45:41.963Z,18.67
2023-08-05T22:48:08.806Z,18.66
2023-08-05T22:50:40.422Z,18.67
2023-08-05T22:53:07.466Z,18.60
2023-08-05T22:55:37.695Z,18.62
2023-08-05T22:58:04.803Z,18.58
2023-08-05T23:00:32.010Z,18.58
2023-08-05T23:02:59.107Z,18.58
2023-08-05T23:05:26.349Z,18.59
2023-08-05T23:07:53.414Z,18.58
2023-08-05T23:10:20.400Z,18.56
2023-08-05T23:12:47.288Z,18.56
2023-08-05T23:15:14.280Z,18.59
2023-08-05T23:17:42.760Z,18.59
2023-08-05T23:20:10.083Z,18.53
2023-08-05T23:22:36.955Z,18.53
2023-08-05T23:25:04.211Z,18.47
2023-08-05T23:27:31.105Z,18.50
2023-08-05T23:29:58.244Z,18.48
2023-08-05T23:32:25.246Z,18.48
2023-08-05T23:34:52.157Z,18.49
2023-08-05T23:37:19.060Z,18.49
2023-08-05T23:39:45.930Z,18.43
2023-08-05T23:42:13.629Z,18.45
2023-08-05T23:44:40.527Z,18.46
2023-08-05T23:47:07.651Z,18.44
2023-08-05T23:49:34.584Z,18.42
2023-08-05T23:52:01.447Z,18.44
2023-08-05T23:54:28.394Z,18.44
2023-08-05T23:56:55.266Z,18.46
2023-08-05T23:59:22.142Z,18.46
