createdAt,value
2018-06-30T00:01:21.817Z,95251.00
2018-06-30T00:03:55.063Z,95252.00
2018-06-30T00:06:26.273Z,95244.00
2018-06-30T00:08:56.639Z,95247.00
2018-06-30T00:11:26.287Z,95247.00
2018-06-30T00:13:56.410Z,95243.00
2018-06-30T00:16:25.819Z,95227.00
2018-06-30T00:18:55.261Z,95227.00
2018-06-30T00:21:24.681Z,95224.00
2018-06-30T00:23:54.073Z,95218.00
2018-06-30T00:26:23.475Z,95215.00
2018-06-30T00:28:52.827Z,95218.00
2018-06-30T00:31:22.274Z,95221.00
2018-06-30T00:33:51.631Z,95222.00
2018-06-30T00:36:21.040Z,95214.00
2018-06-30T00:38:50.596Z,95218.00
2018-06-30T00:41:19.970Z,95216.00
2018-06-30T00:43:49.432Z,95208.00
2018-06-30T00:46:18.826Z,95209.00
2018-06-30T00:48:48.198Z,95212.00
2018-06-30T00:51:18.212Z,95212.00
2018-06-30T00:53:47.569Z,95211.00
2018-06-30T00:56:16.891Z,95205.00
2018-06-30T00:58:45.910Z,95209.00
2018-06-30T01:01:15.282Z,95206.00
2018-06-30T01:03:45.923Z,95209.00
2018-06-30T01:06:15.448Z,95211.00
2018-06-30T01:08:44.950Z,95207.00
2018-06-30T01:11:14.428Z,95196.00
2018-06-30T01:13:43.847Z,95213.00
2018-06-30T01:16:13.196Z,95203.00
2018-06-30T01:18:43.321Z,95193.00
2018-06-30T01:21:12.712Z,95203.00
2018-06-30T01:23:42.190Z,95196.00
2018-06-30T01:26:11.703Z,95196.00
2018-06-30T01:28:41.180Z,95201.00
2018-06-30T01:31:10.565Z,95203.00
2018-06-30T01:33:40.016Z,95191.00
2018-06-30T01:36:10.241Z,95187.00
2018-06-30T01:38:39.735Z,95194.00
2018-06-30T01:41:09.183Z,95196.00
2018-06-30T01:43:38.541Z,95194.00
2018-06-30T01:46:07.839Z,95189.00
2018-06-30T01:48:37.283Z,95188.00
2018-06-30T01:51:06.853Z,95185.00
2018-06-30T01:53:36.322Z,95185.00
2018-06-30T01:56:05.725Z,95180.00
2018-06-30T01:58:35.147Z,95189.00
2018-06-30T02:01:04.485Z,95186.00
2018-06-30T02:03:33.904Z,95181.00
2018-06-30T02:06:03.411Z,95183.00
2018-06-30T02:08:32.776Z,95177.00
2018-06-30T02:11:02.186Z,95183.00
2018-06-30T02:13:32.322Z,95188.00
2018-06-30T02:16:01.688Z,95186.00
2018-06-30T02:18:31.016Z,95189.00
2018-06-30T02:21:00.441Z,95181.00
2018-06-30T02:23:29.968Z,95184.00
2018-06-30T02:25:59.314Z,95185.00
2018-06-30T02:28:28.649Z,95188.00
2018-06-30T02:30:58.046Z,95182.00
2018-06-30T02:33:28.925Z,95184.00
2018-06-30T02:35:58.242Z,95174.00
2018-06-30T02:38:27.644Z,95184.00
2018-06-30T02:40:57.557Z,95177.00
2018-06-30T02:43:27.410Z,95180.00
2018-06-30T02:45:56.962Z,95178.00
2018-06-30T02:48:26.237Z,95175.00
2018-06-30T02:50:55.697Z,95179.00
2018-06-30T02:53:25.036Z,95175.00
2018-06-30T02:55:54.431Z,95182.00
2018-06-30T02:58:23.976Z,95185.00
2018-06-30T03:00:53.368Z,95182.00
2018-06-30T03:03:22.712Z,95179.00
2018-06-30T03:05:52.807Z,95177.00
2018-06-30T03:08:22.217Z,95183.00
2018-06-30T03:10:51.621Z,95178.00
2018-06-30T03:13:21.044Z,95179.00
2018-06-30T03:15:50.527Z,95189.00
2018-06-30T03:18:20.030Z,95179.00
2018-06-30T03:20:49.892Z,95171.00
2018-06-30T03:23:19.287Z,95178.00
2018-06-30T03:25:48.774Z,95168.00
2018-06-30T03:28:18.181Z,95170.00
2018-06-30T03:30:47.590Z,95180.00
2018-06-30T03:33:16.926Z,95179.00
2018-06-30T03:35:46.344Z,95182.00
2018-06-30T03:38:15.711Z,95177.00
2018-06-30T03:40:45.080Z,95176.00
2018-06-30T03:43:14.534Z,95178.00
2018-06-30T03:45:44.025Z,95183.00
2018-06-30T03:48:13.366Z,95176.00
2018-06-30T03:50:43.458Z,95182.00
2018-06-30T03:53:12.816Z,95179.00
2018-06-30T03:55:42.256Z,95182.00
2018-06-30T03:58:11.634Z,95177.00
2018-06-30T04:00:41.060Z,95174.00
2018-06-30T04:03:10.763Z,95176.00
2018-06-30T04:05:40.142Z,95181.00
2018-06-30T04:08:09.518Z,95177.00
2018-06-30T04:10:38.875Z,95173.00
2018-06-30T04:13:08.239Z,95172.00
2018-06-30T04:15:37.706Z,95175.00
2018-06-30T04:18:06.817Z,95170.00
2018-06-30T04:20:36.219Z,95170.00
2018-06-30T04:23:05.742Z,95172.00
2018-06-30T04:25:35.254Z,95175.00
2018-06-30T04:28:04.855Z,95177.00
2018-06-30T04:30:34.259Z,95172.00
2018-06-30T04:33:03.607Z,95173.00
2018-06-30T04:35:33.187Z,95171.00
2018-06-30T04:38:02.646Z,95171.00
2018-06-30T04:40:32.049Z,95173.00
2018-06-30T04:43:01.379Z,95172.00
2018-06-30T04:45:30.695Z,95173.00
2018-06-30T04:48:00.461Z,95170.00
2018-06-30T04:50:29.851Z,95176.00
2018-06-30T04:52:59.417Z,95176.00
2018-06-30T04:55:28.860Z,95171.00
2018-06-30T04:57:58.335Z,95169.00
2018-06-30T05:00:27.757Z,95168.00
2018-06-30T05:02:57.164Z,95171.00
2018-06-30T05:05:27.076Z,95172.00
2018-06-30T05:07:56.474Z,95176.00
2018-06-30T05:10:25.918Z,95170.00
2018-06-30T05:12:56.669Z,95171.00
2018-06-30T05:15:26.196Z,95177.00
2018-06-30T05:17:55.698Z,95166.00
2018-06-30T05:20:25.261Z,95170.00
2018-06-30T05:22:54.974Z,95173.00
2018-06-30T05:25:24.402Z,95169.00
2018-06-30T05:27:54.638Z,95169.00
2018-06-30T06:16:02.514Z,95168.00
2018-06-30T06:18:32.740Z,95173.00
2018-06-30T06:21:02.242Z,95172.00
2018-06-30T06:23:32.360Z,95167.00
2018-06-30T06:26:01.824Z,95166.00
2018-06-30T06:29:40.030Z,95172.00
2018-06-30T06:32:09.908Z,95177.00
2018-06-30T06:34:39.506Z,95181.00
2018-06-30T06:37:08.921Z,95182.00
2018-06-30T06:39:38.388Z,95182.00
2018-06-30T06:42:07.892Z,95185.00
2018-06-30T06:44:37.461Z,95178.00
2018-06-30T06:47:07.104Z,95177.00
2018-06-30T06:49:39.105Z,95184.00
2018-06-30T06:52:09.227Z,95188.00
2018-06-30T06:54:38.673Z,95179.00
2018-06-30T06:57:08.088Z,95186.00
2018-06-30T06:59:39.689Z,95184.00
2018-06-30T07:02:09.239Z,95184.00
2018-06-30T07:04:38.671Z,95184.00
2018-06-30T07:07:08.733Z,95180.00
2018-06-30T07:09:38.315Z,95180.00
2018-06-30T07:16:00.734Z,95188.00
2018-06-30T07:18:41.258Z,95177.00
2018-06-30T07:31:24.820Z,95187.00
2018-06-30T07:50:04.106Z,95202.00
2018-06-30T07:52:56.023Z,95192.00
2018-06-30T07:55:26.199Z,95196.00
2018-06-30T07:57:55.687Z,95185.00
2018-06-30T08:00:25.927Z,95198.00
2018-06-30T08:02:55.420Z,95189.00
2018-06-30T08:05:24.851Z,95187.00
2018-06-30T08:07:54.894Z,95194.00
2018-06-30T08:10:25.067Z,95195.00
2018-06-30T08:12:54.679Z,95193.00
2018-06-30T08:15:24.803Z,95198.00
2018-06-30T08:17:54.852Z,95198.00
2018-06-30T08:20:25.157Z,95201.00
2018-06-30T08:22:54.751Z,95198.00
2018-06-30T08:25:24.549Z,95201.00
2018-06-30T08:27:54.285Z,95206.00
2018-06-30T08:30:23.902Z,95209.00
2018-06-30T08:32:53.349Z,95210.00
2018-06-30T08:35:22.854Z,95204.00
2018-06-30T08:37:54.039Z,95191.00
2018-06-30T08:40:24.512Z,95197.00
2018-06-30T08:42:54.877Z,95209.00
2018-06-30T08:45:25.070Z,95201.00
2018-06-30T08:47:56.192Z,95208.00
2018-06-30T08:50:25.700Z,95219.00
2018-06-30T08:52:55.150Z,95207.00
2018-06-30T08:55:24.998Z,95207.00
2018-06-30T08:57:58.564Z,95207.00
2018-06-30T09:00:28.170Z,95209.00
2018-06-30T09:02:57.584Z,95210.00
2018-06-30T09:08:39.900Z,95212.00
2018-06-30T09:11:09.340Z,95214.00
2018-06-30T09:13:39.010Z,95210.00
2018-06-30T09:16:08.488Z,95211.00
2018-06-30T09:18:37.802Z,95207.00
2018-06-30T09:21:07.306Z,95204.00
2018-06-30T09:23:37.294Z,95209.00
2018-06-30T09:26:06.779Z,95213.00
2018-06-30T09:28:36.173Z,95209.00
2018-06-30T09:31:05.695Z,95210.00
2018-06-30T09:33:35.111Z,95211.00
2018-06-30T09:36:05.202Z,95209.00
2018-06-30T09:38:35.035Z,95211.00
2018-06-30T09:41:05.503Z,95214.00
2018-06-30T09:43:36.379Z,95211.00
2018-06-30T09:46:12.992Z,95220.00
2018-06-30T09:48:44.425Z,95216.00
2018-06-30T09:51:19.059Z,95219.00
2018-06-30T09:53:48.757Z,95218.00
2018-06-30T09:56:18.357Z,95222.00
2018-06-30T09:58:47.833Z,95214.00
2018-06-30T10:01:18.009Z,95216.00
2018-06-30T10:03:48.784Z,95210.00
2018-06-30T10:06:18.221Z,95208.00
2018-06-30T10:08:47.647Z,95213.00
2018-06-30T10:11:17.165Z,95211.00
2018-06-30T10:13:46.815Z,95208.00
2018-06-30T10:16:16.216Z,95209.00
2018-06-30T10:18:45.270Z,95205.00
2018-06-30T10:21:14.787Z,95208.00
2018-06-30T10:23:44.220Z,95197.00
2018-06-30T10:26:13.884Z,95202.00
2018-06-30T10:28:43.382Z,95196.00
2018-06-30T10:31:12.904Z,95201.00
2018-06-30T10:33:42.412Z,95195.00
2018-06-30T10:36:12.601Z,95198.00
2018-06-30T10:38:42.018Z,95204.00
2018-06-30T10:41:16.003Z,95196.00
2018-06-30T10:43:45.531Z,95208.00
2018-06-30T10:46:15.086Z,95207.00
2018-06-30T10:48:44.628Z,95190.00
2018-06-30T10:51:14.364Z,95195.00
2018-06-30T10:53:50.311Z,95203.00
2018-06-30T10:56:19.659Z,95193.00
2018-06-30T10:58:50.911Z,95185.00
2018-06-30T11:01:20.453Z,95191.00
2018-06-30T11:03:50.449Z,95195.00
2018-06-30T11:06:21.038Z,95192.00
2018-06-30T11:08:54.821Z,95195.00
2018-06-30T11:11:28.500Z,95195.00
2018-06-30T11:14:02.492Z,95195.00
2018-06-30T11:16:33.948Z,95184.00
2018-06-30T11:19:10.402Z,95185.00
2018-06-30T11:21:44.472Z,95185.00
2018-06-30T11:24:14.473Z,95179.00
2018-06-30T11:26:45.842Z,95178.00
2018-06-30T11:29:23.947Z,95181.00
2018-06-30T11:31:58.218Z,95179.00
2018-06-30T11:34:28.590Z,95183.00
2018-06-30T11:37:05.006Z,95180.00
2018-06-30T11:39:41.743Z,95172.00
2018-06-30T11:42:16.620Z,95179.00
2018-06-30T11:44:46.504Z,95180.00
2018-06-30T11:47:20.586Z,95175.00
2018-06-30T11:49:51.691Z,95175.00
2018-06-30T11:52:21.173Z,95170.00
2018-06-30T11:54:50.971Z,95175.00
2018-06-30T11:57:20.349Z,95177.00
2018-06-30T11:59:50.272Z,95167.00
2018-06-30T12:02:19.920Z,95168.00
2018-06-30T12:04:49.351Z,95167.00
2018-06-30T12:07:23.452Z,95167.00
2018-06-30T12:09:54.612Z,95169.00
2018-06-30T12:12:24.626Z,95168.00
2018-06-30T12:14:54.082Z,95172.00
2018-06-30T12:17:24.943Z,95169.00
2018-06-30T12:19:54.409Z,95166.00
2018-06-30T12:22:23.871Z,95171.00
2018-06-30T12:24:53.272Z,95166.00
2018-06-30T12:27:22.817Z,95172.00
2018-06-30T12:29:52.199Z,95165.00
2018-06-30T12:32:21.995Z,95163.00
2018-06-30T12:34:51.413Z,95176.00
2018-06-30T12:37:20.943Z,95180.00
2018-06-30T12:39:50.437Z,95179.00
2018-06-30T12:42:19.965Z,95171.00
2018-06-30T12:44:49.431Z,95178.00
2018-06-30T12:47:18.864Z,95183.00
2018-06-30T12:49:48.358Z,95185.00
2018-06-30T12:52:17.948Z,95182.00
2018-06-30T12:54:47.499Z,95187.00
2018-06-30T12:57:17.007Z,95180.00
2018-06-30T12:59:46.464Z,95184.00
2018-06-30T13:02:15.828Z,95174.00
2018-06-30T13:04:45.314Z,95175.00
2018-06-30T13:07:15.406Z,95167.00
2018-06-30T13:09:44.762Z,95174.00
2018-06-30T13:12:14.234Z,95182.00
2018-06-30T13:14:43.594Z,95176.00
2018-06-30T13:17:13.068Z,95179.00
2018-06-30T13:19:42.467Z,95182.00
2018-06-30T13:22:12.231Z,95184.00
2018-06-30T13:24:41.640Z,95187.00
2018-06-30T13:27:11.055Z,95185.00
2018-06-30T13:29:40.462Z,95178.00
2018-06-30T13:32:09.824Z,95184.00
2018-06-30T13:34:39.219Z,95181.00
2018-06-30T13:37:08.865Z,95176.00
2018-06-30T13:39:38.596Z,95186.00
2018-06-30T13:42:08.097Z,95179.00
2018-06-30T13:44:38.731Z,95184.00
2018-06-30T13:47:09.217Z,95176.00
2018-06-30T13:49:40.002Z,95180.00
2018-06-30T13:52:10.364Z,95186.00
2018-06-30T13:54:39.856Z,95190.00
2018-06-30T13:57:09.387Z,95181.00
2018-06-30T13:59:38.916Z,95179.00
2018-06-30T14:02:08.547Z,95172.00
2018-06-30T14:04:42.579Z,95188.00
2018-06-30T14:07:12.243Z,95181.00
2018-06-30T14:09:42.515Z,95185.00
2018-06-30T14:12:12.683Z,95182.00
2018-06-30T14:14:42.160Z,95181.00
2018-06-30T14:17:12.305Z,95177.00
2018-06-30T14:19:42.330Z,95176.00
2018-06-30T14:22:11.703Z,95177.00
2018-06-30T14:24:41.672Z,95184.00
2018-06-30T14:27:11.090Z,95184.00
2018-06-30T14:29:40.496Z,95185.00
2018-06-30T14:32:09.943Z,95188.00
2018-06-30T14:34:39.441Z,95191.00
2018-06-30T14:37:08.995Z,95190.00
2018-06-30T14:39:39.141Z,95190.00
2018-06-30T14:42:08.953Z,95192.00
2018-06-30T14:44:38.356Z,95188.00
2018-06-30T14:47:07.783Z,95192.00
2018-06-30T14:49:37.781Z,95189.00
2018-06-30T14:52:07.335Z,95189.00
2018-06-30T14:54:41.270Z,95188.00
2018-06-30T14:57:10.699Z,95183.00
2018-06-30T14:59:40.121Z,95191.00
2018-06-30T15:02:09.652Z,95185.00
2018-06-30T15:04:39.171Z,95185.00
2018-06-30T15:07:08.747Z,95193.00
2018-06-30T15:09:38.431Z,95190.00
2018-06-30T15:12:07.830Z,95197.00
2018-06-30T15:14:37.397Z,95203.00
2018-06-30T15:17:07.035Z,95191.00
2018-06-30T15:19:36.502Z,95198.00
2018-06-30T15:22:06.024Z,95206.00
2018-06-30T15:24:35.528Z,95207.00
2018-06-30T15:27:04.617Z,95206.00
2018-06-30T15:29:34.070Z,95201.00
2018-06-30T15:32:03.605Z,95210.00
2018-06-30T15:34:32.711Z,95198.00
2018-06-30T15:37:01.830Z,95204.00
2018-06-30T15:39:32.231Z,95207.00
2018-06-30T15:42:01.642Z,95204.00
2018-06-30T15:44:31.377Z,95203.00
2018-06-30T15:47:03.463Z,95209.00
2018-06-30T15:49:33.762Z,95210.00
2018-06-30T15:52:03.858Z,95211.00
2018-06-30T15:54:34.035Z,95203.00
2018-06-30T15:57:03.534Z,95205.00
2018-06-30T15:59:33.504Z,95207.00
2018-06-30T16:02:03.900Z,95215.00
2018-06-30T16:04:33.948Z,95210.00
2018-06-30T16:07:04.137Z,95211.00
2018-06-30T16:09:33.813Z,95215.00
2018-06-30T16:12:03.223Z,95215.00
2018-06-30T16:14:33.109Z,95215.00
2018-06-30T16:17:03.307Z,95214.00
2018-06-30T16:19:32.805Z,95208.00
2018-06-30T16:22:02.717Z,95203.00
2018-06-30T16:24:32.551Z,95205.00
2018-06-30T16:27:02.839Z,95204.00
2018-06-30T16:29:33.964Z,95205.00
2018-06-30T16:32:04.315Z,95205.00
2018-06-30T16:34:33.795Z,95202.00
2018-06-30T16:37:03.281Z,95209.00
2018-06-30T16:39:32.722Z,95201.00
2018-06-30T16:42:02.133Z,95204.00
2018-06-30T16:44:31.557Z,95215.00
2018-06-30T16:47:01.531Z,95213.00
2018-06-30T16:49:30.892Z,95215.00
2018-06-30T16:52:00.322Z,95213.00
2018-06-30T16:54:29.716Z,95208.00
2018-06-30T16:56:59.243Z,95210.00
2018-06-30T16:59:28.879Z,95206.00
2018-06-30T17:01:58.381Z,95213.00
2018-06-30T17:04:27.895Z,95208.00
2018-06-30T17:06:57.416Z,95214.00
2018-06-30T17:09:26.872Z,95217.00
2018-06-30T17:11:56.224Z,95219.00
2018-06-30T17:14:25.738Z,95215.00
2018-06-30T17:16:55.158Z,95207.00
2018-06-30T17:19:24.576Z,95219.00
2018-06-30T17:21:54.024Z,95212.00
2018-06-30T17:24:23.448Z,95209.00
2018-06-30T17:26:54.156Z,95209.00
2018-06-30T17:29:25.252Z,95214.00
2018-06-30T17:31:54.940Z,95216.00
2018-06-30T17:34:26.614Z,95215.00
2018-06-30T17:36:56.613Z,95217.00
2018-06-30T17:39:27.500Z,95219.00
2018-06-30T17:41:58.080Z,95212.00
2018-06-30T17:44:28.100Z,95217.00
2018-06-30T17:46:58.367Z,95228.00
2018-06-30T17:49:34.559Z,95224.00
2018-06-30T17:52:03.990Z,95232.00
2018-06-30T17:54:35.081Z,95233.00
2018-06-30T17:57:05.036Z,95239.00
2018-06-30T17:59:34.891Z,95233.00
2018-06-30T18:02:04.887Z,95235.00
2018-06-30T18:04:35.953Z,95232.00
2018-06-30T18:07:06.505Z,95232.00
2018-06-30T18:09:36.757Z,95232.00
2018-06-30T18:12:07.111Z,95235.00
2018-06-30T18:14:37.014Z,95242.00
2018-06-30T18:17:06.987Z,95233.00
2018-06-30T18:19:36.671Z,95244.00
2018-06-30T18:22:06.149Z,95245.00
2018-06-30T18:24:39.132Z,95252.00
2018-06-30T18:27:09.980Z,95239.00
2018-06-30T18:29:40.165Z,95245.00
2018-06-30T18:32:10.650Z,95241.00
2018-06-30T18:34:40.445Z,95243.00
2018-06-30T18:37:10.056Z,95242.00
2018-06-30T18:39:40.416Z,95242.00
2018-06-30T18:42:10.950Z,95248.00
2018-06-30T18:44:41.061Z,95248.00
2018-06-30T18:47:12.445Z,95247.00
2018-06-30T18:49:42.514Z,95250.00
2018-06-30T18:52:12.862Z,95255.00
2018-06-30T18:54:42.614Z,95258.00
2018-06-30T18:57:13.222Z,95254.00
2018-06-30T18:59:42.968Z,95263.00
2018-06-30T19:02:13.326Z,95252.00
2018-06-30T19:04:43.292Z,95257.00
2018-06-30T19:07:13.893Z,95257.00
2018-06-30T19:09:46.153Z,95261.00
2018-06-30T19:12:19.291Z,95264.00
2018-06-30T19:14:54.075Z,95268.00
2018-06-30T19:17:27.465Z,95262.00
2018-06-30T19:20:38.463Z,95270.00
2018-06-30T19:23:09.530Z,95272.00
2018-06-30T19:25:42.285Z,95281.00
2018-06-30T19:28:18.635Z,95271.00
2018-06-30T19:30:51.203Z,95275.00
2018-06-30T19:33:27.309Z,95285.00
2018-06-30T19:35:58.130Z,95289.00
2018-06-30T19:38:28.946Z,95294.00
2018-06-30T19:41:00.615Z,95294.00
2018-06-30T19:43:32.758Z,95298.00
2018-06-30T19:46:04.041Z,95305.00
2018-06-30T19:48:38.195Z,95300.00
2018-06-30T19:51:15.538Z,95306.00
2018-06-30T19:53:53.349Z,95299.00
2018-06-30T20:06:03.286Z,95304.00
2018-06-30T20:08:32.697Z,95297.00
2018-06-30T20:11:02.882Z,95305.00
2018-06-30T20:13:32.898Z,95307.00
2018-06-30T20:16:02.552Z,95313.00
2018-06-30T20:18:32.040Z,95311.00
2018-06-30T20:21:02.158Z,95306.00
2018-06-30T20:23:31.706Z,95309.00
2018-06-30T20:26:01.271Z,95308.00
2018-06-30T20:28:30.981Z,95313.00
2018-06-30T20:31:00.521Z,95316.00
2018-06-30T20:33:29.659Z,95312.00
2018-06-30T20:35:59.047Z,95316.00
2018-06-30T20:38:28.561Z,95313.00
2018-06-30T20:40:58.092Z,95312.00
2018-06-30T20:43:27.642Z,95313.00
2018-06-30T20:45:56.663Z,95308.00
2018-06-30T20:48:26.053Z,95314.00
2018-06-30T20:50:55.648Z,95322.00
2018-06-30T20:53:25.161Z,95323.00
2018-06-30T20:55:54.595Z,95320.00
2018-06-30T20:58:24.777Z,95318.00
2018-06-30T21:00:54.200Z,95321.00
2018-06-30T21:03:24.555Z,95322.00
2018-06-30T21:05:54.032Z,95328.00
2018-06-30T21:08:23.426Z,95326.00
2018-06-30T21:10:53.001Z,95332.00
2018-06-30T21:13:22.505Z,95329.00
2018-06-30T21:15:52.091Z,95321.00
2018-06-30T21:18:22.249Z,95326.00
2018-06-30T21:20:52.517Z,95324.00
2018-06-30T21:23:26.594Z,95312.00
2018-06-30T21:25:56.163Z,95315.00
2018-06-30T21:28:25.632Z,95331.00
2018-06-30T21:30:55.134Z,95323.00
2018-06-30T21:33:24.574Z,95325.00
2018-06-30T21:35:54.019Z,95319.00
2018-06-30T21:38:23.598Z,95327.00
2018-06-30T21:40:53.056Z,95325.00
2018-06-30T21:43:22.575Z,95334.00
2018-06-30T21:45:52.624Z,95333.00
2018-06-30T21:48:22.547Z,95326.00
2018-06-30T21:50:51.770Z,95339.00
2018-06-30T21:53:21.228Z,95341.00
2018-06-30T21:55:50.711Z,95334.00
2018-06-30T21:58:20.251Z,95345.00
2018-06-30T22:00:54.807Z,95337.00
2018-06-30T22:03:25.475Z,95342.00
2018-06-30T22:05:56.146Z,95347.00
2018-06-30T22:08:25.594Z,95347.00
2018-06-30T22:10:55.304Z,95339.00
2018-06-30T22:13:24.669Z,95344.00
2018-06-30T22:15:54.234Z,95338.00
2018-06-30T22:18:24.544Z,95347.00
2018-06-30T22:20:54.571Z,95330.00
2018-06-30T22:23:24.003Z,95338.00
2018-06-30T22:25:53.422Z,95339.00
2018-06-30T22:28:22.914Z,95351.00
2018-06-30T22:30:52.410Z,95346.00
2018-06-30T22:33:21.920Z,95350.00
2018-06-30T22:35:51.357Z,95352.00
2018-06-30T22:38:20.894Z,95349.00
2018-06-30T22:40:50.324Z,95346.00
2018-06-30T22:43:20.548Z,95346.00
2018-06-30T22:45:50.058Z,95346.00
2018-06-30T22:48:20.554Z,95349.00
2018-06-30T22:50:49.958Z,95357.00
2018-06-30T22:53:19.356Z,95348.00
2018-06-30T22:55:48.905Z,95367.00
2018-06-30T22:58:19.404Z,95357.00
2018-06-30T23:00:48.857Z,95355.00
2018-06-30T23:03:17.936Z,95359.00
2018-06-30T23:05:47.030Z,95356.00
2018-06-30T23:08:16.426Z,95358.00
2018-06-30T23:10:45.928Z,95354.00
2018-06-30T23:13:15.368Z,95352.00
2018-06-30T23:15:44.917Z,95353.00
2018-06-30T23:18:14.385Z,95356.00
2018-06-30T23:20:43.787Z,95346.00
2018-06-30T23:23:13.874Z,95352.00
2018-06-30T23:25:43.216Z,95346.00
2018-06-30T23:28:12.698Z,95352.00
2018-06-30T23:30:42.262Z,95352.00
2018-06-30T23:33:11.717Z,95352.00
2018-06-30T23:35:41.696Z,95352.00
2018-06-30T23:38:11.113Z,95357.00
2018-06-30T23:40:40.468Z,95355.00
2018-06-30T23:43:09.803Z,95355.00
2018-06-30T23:45:40.541Z,95351.00
2018-06-30T23:48:10.012Z,95348.00
2018-06-30T23:50:40.108Z,95353.00
2018-06-30T23:53:09.439Z,95341.00
2018-06-30T23:55:38.844Z,95356.00
2018-06-30T23:58:08.380Z,95358.00
