createdAt,value
2022-09-23T00:01:21.248Z,81.06
2022-09-23T00:03:49.396Z,81.05
2022-09-23T00:06:22.224Z,81.05
2022-09-23T00:08:50.887Z,80.59
2022-09-23T00:11:24.024Z,80.48
2022-09-23T00:13:54.236Z,80.55
2022-09-23T00:16:24.608Z,80.59
2022-09-23T00:18:51.978Z,80.16
2022-09-23T00:21:20.777Z,79.63
2022-09-23T00:23:48.654Z,79.67
2022-09-23T00:26:19.249Z,79.41
2022-09-23T00:28:47.285Z,79.76
2022-09-23T00:31:24.658Z,79.23
2022-09-23T00:34:01.952Z,80.31
2022-09-23T00:36:30.567Z,80.18
2022-09-23T00:38:57.652Z,80.40
2022-09-23T00:41:26.226Z,80.69
2022-09-23T00:44:00.996Z,80.95
2022-09-23T00:46:31.659Z,80.43
2022-09-23T00:49:11.681Z,80.47
2022-09-23T00:51:43.762Z,80.14
2022-09-23T00:54:11.308Z,80.47
2022-09-23T00:56:40.157Z,80.84
2022-09-23T00:59:09.993Z,80.40
2022-09-23T01:01:38.750Z,81.40
2022-09-23T01:04:08.162Z,81.17
2022-09-23T01:06:35.563Z,81.16
2022-09-23T01:09:02.913Z,80.73
2022-09-23T01:11:39.366Z,80.34
2022-09-23T01:14:44.721Z,80.25
2022-09-23T01:17:27.713Z,80.16
2022-09-23T01:20:14.204Z,80.10
2022-09-23T01:23:15.342Z,80.07
2022-09-23T01:26:14.738Z,80.78
2022-09-23T01:29:01.491Z,80.40
2022-09-23T01:31:34.003Z,80.86
2022-09-23T01:34:13.904Z,79.52
2022-09-23T01:36:51.348Z,79.34
2022-09-23T01:39:24.534Z,79.86
2022-09-23T01:42:26.756Z,79.83
2022-09-23T01:45:10.044Z,79.86
2022-09-23T01:47:42.882Z,80.05
2022-09-23T01:50:37.724Z,79.81
2022-09-23T01:53:17.401Z,79.45
2022-09-23T01:55:51.011Z,79.25
2022-09-23T01:58:27.936Z,78.85
2022-09-23T02:01:02.948Z,79.70
2022-09-23T02:03:45.367Z,79.49
2022-09-23T02:06:18.066Z,80.01
2022-09-23T02:08:53.031Z,79.82
2022-09-23T02:11:20.255Z,79.64
2022-09-23T02:14:19.920Z,80.19
2022-09-23T02:16:50.441Z,79.89
2022-09-23T02:19:28.437Z,79.85
2022-09-23T02:22:08.496Z,80.11
2022-09-23T02:24:39.083Z,79.58
2022-09-23T02:27:12.677Z,79.52
2022-09-23T02:29:58.307Z,79.24
2022-09-23T02:32:28.214Z,79.68
2022-09-23T02:35:14.452Z,79.17
2022-09-23T02:37:48.664Z,79.50
2022-09-23T02:40:15.827Z,79.83
2022-09-23T02:42:55.684Z,79.96
2022-09-23T02:45:23.022Z,79.21
2022-09-23T02:47:57.401Z,79.47
2022-09-23T02:50:24.950Z,78.71
2022-09-23T02:52:53.011Z,78.88
2022-09-23T02:55:23.798Z,79.17
2022-09-23T02:57:52.284Z,79.15
2022-09-23T03:00:19.584Z,79.25
2022-09-23T03:03:04.692Z,79.43
2022-09-23T03:05:38.467Z,79.44
2022-09-23T03:08:40.606Z,79.58
2022-09-23T03:11:13.662Z,79.25
2022-09-23T03:14:05.308Z,78.91
2022-09-23T03:16:44.023Z,79.44
2022-09-23T03:19:14.099Z,79.44
2022-09-23T03:21:51.911Z,79.43
2022-09-23T03:24:22.172Z,79.68
2022-09-23T03:26:50.284Z,79.87
2022-09-23T03:29:20.287Z,80.27
2022-09-23T03:31:47.945Z,80.38
2022-09-23T03:34:24.765Z,81.09
2022-09-23T03:37:09.694Z,81.09
2022-09-23T03:39:43.589Z,81.31
2022-09-23T03:42:17.082Z,81.29
2022-09-23T03:44:47.236Z,81.36
2022-09-23T03:47:16.658Z,81.58
2022-09-23T03:49:48.741Z,81.60
2022-09-23T03:52:17.778Z,81.35
2022-09-23T03:54:45.174Z,81.43
2022-09-23T03:57:13.474Z,81.73
2022-09-23T03:59:41.232Z,81.95
2022-09-23T04:02:08.680Z,81.54
2022-09-23T04:04:41.298Z,81.75
2022-09-23T04:07:09.144Z,81.06
2022-09-23T04:09:36.474Z,80.85
2022-09-23T04:12:04.557Z,81.30
2022-09-23T04:14:31.659Z,80.94
2022-09-23T04:16:59.251Z,80.54
2022-09-23T04:19:26.383Z,80.50
2022-09-23T04:21:53.577Z,80.24
2022-09-23T04:24:21.097Z,80.60
2022-09-23T04:26:52.581Z,80.32
2022-09-23T04:29:20.512Z,80.35
2022-09-23T04:31:48.287Z,80.38
2022-09-23T04:34:19.591Z,80.44
2022-09-23T04:36:48.433Z,80.01
2022-09-23T04:39:17.076Z,79.70
2022-09-23T04:41:45.472Z,79.63
2022-09-23T04:44:13.760Z,79.39
2022-09-23T04:46:42.691Z,79.47
2022-09-23T04:49:10.078Z,79.36
2022-09-23T04:51:37.175Z,79.86
2022-09-23T04:54:04.587Z,79.97
2022-09-23T04:56:33.113Z,79.49
2022-09-23T04:59:01.958Z,79.78
2022-09-23T05:01:31.983Z,80.35
2022-09-23T05:04:02.649Z,80.59
2022-09-23T05:06:31.754Z,80.77
2022-09-23T05:08:59.616Z,80.82
2022-09-23T05:11:29.617Z,80.57
2022-09-23T05:13:57.118Z,80.13
2022-09-23T05:16:25.299Z,80.47
2022-09-23T05:18:53.587Z,80.54
2022-09-23T05:21:23.363Z,80.88
2022-09-23T05:23:55.512Z,80.35
2022-09-23T05:26:28.354Z,80.81
2022-09-23T05:28:55.664Z,80.37
2022-09-23T05:31:25.354Z,80.45
2022-09-23T05:34:00.128Z,80.31
2022-09-23T05:36:28.918Z,80.24
2022-09-23T05:38:56.917Z,79.99
2022-09-23T05:41:25.432Z,79.83
2022-09-23T05:43:54.576Z,79.89
2022-09-23T05:46:28.272Z,79.95
2022-09-23T05:49:01.827Z,80.43
2022-09-23T05:51:31.419Z,80.11
2022-09-23T05:54:00.289Z,80.37
2022-09-23T05:56:28.945Z,80.54
2022-09-23T05:58:58.819Z,80.69
2022-09-23T06:01:28.572Z,80.73
2022-09-23T06:03:57.853Z,81.09
2022-09-23T06:06:28.798Z,81.52
2022-09-23T06:08:56.494Z,80.83
2022-09-23T06:11:23.762Z,80.91
2022-09-23T06:13:55.223Z,80.91
2022-09-23T06:16:22.645Z,81.66
2022-09-23T06:18:49.783Z,81.13
2022-09-23T06:21:18.162Z,81.62
2022-09-23T06:23:46.103Z,82.25
2022-09-23T06:26:15.385Z,82.10
2022-09-23T06:28:44.016Z,82.00
2022-09-23T06:31:14.140Z,81.94
2022-09-23T06:33:43.095Z,81.88
2022-09-23T06:36:11.094Z,82.29
2022-09-23T06:38:44.954Z,82.47
2022-09-23T06:41:13.832Z,82.05
2022-09-23T06:43:41.086Z,82.02
2022-09-23T06:46:09.216Z,82.69
2022-09-23T06:48:36.832Z,82.61
2022-09-23T06:51:07.434Z,82.89
2022-09-23T06:53:35.070Z,82.85
2022-09-23T06:56:05.516Z,83.71
2022-09-23T06:58:33.388Z,84.81
2022-09-23T07:01:09.530Z,84.51
2022-09-23T07:03:37.746Z,84.74
2022-09-23T07:06:06.283Z,85.09
2022-09-23T07:08:34.175Z,85.61
2022-09-23T07:11:03.612Z,85.32
2022-09-23T07:13:33.587Z,85.25
2022-09-23T07:16:02.437Z,85.92
2022-09-23T07:18:37.267Z,85.62
2022-09-23T07:21:16.300Z,86.33
2022-09-23T07:23:46.111Z,86.12
2022-09-23T07:26:14.477Z,86.12
2022-09-23T07:28:41.781Z,86.11
2022-09-23T07:31:12.615Z,86.14
2022-09-23T07:33:44.493Z,85.92
2022-09-23T07:36:17.711Z,86.51
2022-09-23T07:38:46.533Z,86.16
2022-09-23T07:41:17.267Z,86.29
2022-09-23T07:43:46.259Z,85.93
2022-09-23T07:46:17.627Z,86.67
2022-09-23T07:48:46.172Z,85.88
2022-09-23T07:51:19.335Z,86.01
2022-09-23T07:53:51.557Z,85.48
2022-09-23T07:56:20.143Z,85.51
2022-09-23T07:59:00.593Z,84.75
2022-09-23T08:01:42.746Z,84.69
2022-09-23T08:04:25.562Z,82.82
2022-09-23T08:06:58.281Z,81.25
2022-09-23T08:09:32.090Z,80.78
2022-09-23T08:12:00.388Z,79.39
2022-09-23T08:14:27.849Z,79.31
2022-09-23T08:16:57.318Z,78.47
2022-09-23T08:19:24.399Z,78.18
2022-09-23T08:21:52.446Z,77.37
2022-09-23T08:24:22.011Z,75.18
2022-09-23T08:26:49.675Z,73.74
2022-09-23T08:29:19.017Z,72.88
2022-09-23T08:31:46.257Z,72.48
2022-09-23T08:34:13.895Z,71.43
2022-09-23T08:36:41.123Z,70.01
2022-09-23T08:39:08.857Z,69.22
2022-09-23T08:41:58.413Z,66.81
2022-09-23T08:44:33.275Z,66.75
2022-09-23T08:47:00.454Z,67.66
2022-09-23T08:49:36.593Z,67.25
2022-09-23T08:52:14.732Z,66.74
2022-09-23T08:54:41.868Z,66.92
2022-09-23T08:57:57.396Z,64.52
2022-09-23T09:00:43.823Z,63.98
2022-09-23T09:03:37.121Z,62.25
2022-09-23T09:06:04.232Z,62.03
2022-09-23T09:08:35.677Z,61.69
2022-09-23T09:11:03.916Z,62.04
2022-09-23T09:13:43.624Z,62.27
2022-09-23T09:16:58.563Z,61.45
2022-09-23T09:19:52.901Z,63.55
2022-09-23T09:22:25.068Z,63.33
2022-09-23T09:24:58.262Z,65.19
2022-09-23T09:27:25.490Z,65.67
2022-09-23T09:29:54.944Z,67.12
2022-09-23T09:32:38.794Z,67.89
2022-09-23T09:35:17.326Z,67.09
2022-09-23T09:37:47.723Z,65.56
2022-09-23T09:40:17.351Z,64.38
2022-09-23T09:42:49.994Z,64.42
2022-09-23T09:45:36.404Z,63.42
2022-09-23T09:48:17.842Z,62.43
2022-09-23T09:50:47.583Z,62.49
2022-09-23T09:53:25.515Z,61.57
2022-09-23T09:56:08.517Z,60.97
2022-09-23T09:59:11.124Z,61.29
2022-09-23T10:01:38.525Z,60.67
2022-09-23T10:04:20.445Z,59.50
2022-09-23T10:07:07.826Z,58.85
2022-09-23T10:09:40.333Z,60.26
2022-09-23T10:12:22.060Z,60.26
2022-09-23T10:14:51.772Z,60.82
2022-09-23T10:17:22.663Z,60.78
2022-09-23T10:20:00.522Z,60.85
2022-09-23T10:22:33.676Z,60.42
2022-09-23T10:25:07.883Z,60.72
2022-09-23T10:27:37.140Z,61.00
2022-09-23T10:30:22.059Z,60.18
2022-09-23T10:32:50.533Z,61.22
2022-09-23T10:35:24.202Z,62.22
2022-09-23T10:38:01.168Z,60.70
2022-09-23T10:41:02.371Z,61.29
2022-09-23T10:44:09.830Z,61.35
2022-09-23T10:50:10.219Z,61.72
2022-09-23T10:52:58.584Z,61.13
2022-09-23T10:55:50.571Z,61.19
2022-09-23T10:58:26.578Z,61.49
2022-09-23T11:01:29.794Z,61.03
2022-09-23T11:04:18.949Z,59.21
2022-09-23T11:07:00.990Z,58.72
2022-09-23T11:09:50.260Z,58.28
2022-09-23T11:12:26.101Z,58.16
2022-09-23T11:15:16.736Z,57.29
2022-09-23T11:17:43.906Z,56.03
2022-09-23T11:20:40.366Z,55.75
2022-09-23T11:23:28.686Z,55.70
2022-09-23T11:26:14.091Z,56.00
2022-09-23T11:29:07.509Z,57.10
2022-09-23T11:31:58.757Z,55.34
2022-09-23T11:34:39.089Z,54.87
2022-09-23T11:37:19.977Z,54.76
2022-09-23T11:39:53.360Z,54.25
2022-09-23T11:42:28.538Z,53.25
2022-09-23T11:45:15.677Z,52.14
2022-09-23T11:47:48.988Z,53.42
2022-09-23T11:50:48.679Z,52.97
2022-09-23T11:53:30.626Z,51.88
2022-09-23T11:56:33.680Z,53.12
2022-09-23T11:59:39.297Z,52.57
2022-09-23T12:02:30.782Z,51.16
2022-09-23T12:05:04.090Z,51.01
2022-09-23T12:08:03.891Z,50.63
2022-09-23T12:11:16.214Z,49.07
2022-09-23T12:14:17.636Z,48.94
2022-09-23T12:17:20.175Z,48.62
2022-09-23T12:20:20.288Z,49.68
2022-09-23T12:22:56.963Z,50.93
2022-09-23T12:25:47.864Z,50.06
2022-09-23T12:28:24.836Z,50.54
2022-09-23T12:30:55.680Z,49.15
2022-09-23T12:33:33.232Z,48.38
2022-09-23T12:36:08.580Z,48.32
2022-09-23T12:38:47.163Z,48.58
2022-09-23T12:41:20.525Z,49.16
2022-09-23T12:43:55.720Z,48.99
2022-09-23T12:46:27.838Z,49.12
2022-09-23T12:48:58.348Z,48.24
2022-09-23T12:51:27.624Z,47.31
2022-09-23T12:54:05.273Z,46.73
2022-09-23T12:56:38.965Z,46.22
2022-09-23T12:59:46.704Z,45.82
2022-09-23T13:02:33.888Z,45.71
2022-09-23T13:05:41.442Z,45.83
2022-09-23T13:08:20.071Z,46.56
2022-09-23T13:10:57.346Z,46.38
2022-09-23T13:13:39.371Z,47.44
2022-09-23T13:16:21.850Z,47.43
2022-09-23T13:18:56.903Z,47.57
2022-09-23T13:21:47.259Z,47.62
2022-09-23T13:24:34.465Z,47.39
2022-09-23T13:27:11.527Z,47.92
2022-09-23T13:29:39.413Z,47.85
2022-09-23T13:32:13.172Z,47.22
2022-09-23T13:34:44.598Z,46.85
2022-09-23T13:37:22.784Z,46.98
2022-09-23T13:39:50.614Z,47.75
2022-09-23T13:42:30.426Z,48.54
2022-09-23T13:44:59.425Z,48.60
2022-09-23T13:47:30.395Z,49.18
2022-09-23T13:49:58.129Z,49.06
2022-09-23T13:52:33.694Z,49.73
2022-09-23T13:55:00.749Z,50.22
2022-09-23T13:57:35.287Z,50.27
2022-09-23T14:00:18.095Z,50.37
2022-09-23T14:02:47.255Z,50.73
2022-09-23T14:05:23.658Z,51.41
2022-09-23T14:07:56.451Z,51.92
2022-09-23T14:10:27.838Z,51.48
2022-09-23T14:12:56.878Z,51.60
2022-09-23T14:15:24.551Z,51.56
2022-09-23T14:18:06.614Z,51.04
2022-09-23T14:20:45.867Z,50.11
2022-09-23T14:23:14.888Z,50.94
2022-09-23T14:25:44.943Z,50.90
2022-09-23T14:28:17.054Z,51.55
2022-09-23T14:30:46.522Z,51.55
2022-09-23T14:33:18.812Z,52.01
2022-09-23T14:35:52.347Z,52.46
2022-09-23T14:38:45.324Z,52.35
2022-09-23T14:41:26.782Z,52.93
2022-09-23T14:43:58.898Z,52.32
2022-09-23T14:46:35.247Z,52.84
2022-09-23T14:49:16.832Z,53.20
2022-09-23T14:51:56.259Z,54.03
2022-09-23T14:54:35.109Z,54.46
2022-09-23T14:57:18.643Z,54.34
2022-09-23T15:00:09.504Z,54.83
2022-09-23T15:02:40.175Z,55.52
2022-09-23T15:05:32.669Z,55.91
2022-09-23T15:08:03.279Z,56.04
2022-09-23T15:10:32.914Z,56.86
2022-09-23T15:13:47.415Z,58.59
2022-09-23T15:16:16.364Z,59.13
2022-09-23T15:18:46.775Z,60.36
2022-09-23T15:21:16.793Z,60.77
2022-09-23T15:23:55.103Z,61.55
2022-09-23T15:26:50.243Z,62.40
2022-09-23T15:29:18.508Z,62.33
2022-09-23T15:31:47.081Z,62.65
2022-09-23T15:34:14.220Z,62.76
2022-09-23T15:36:43.530Z,62.42
2022-09-23T15:39:12.704Z,62.32
2022-09-23T15:41:39.973Z,62.84
2022-09-23T15:44:14.806Z,63.61
2022-09-23T15:46:52.520Z,63.75
2022-09-23T15:49:24.327Z,64.11
2022-09-23T15:51:52.394Z,64.58
2022-09-23T15:54:19.633Z,65.41
2022-09-23T15:56:48.029Z,65.42
2022-09-23T15:59:15.149Z,65.91
2022-09-23T16:01:44.128Z,66.48
2022-09-23T16:04:13.271Z,66.97
2022-09-23T16:06:43.667Z,67.23
2022-09-23T16:09:13.644Z,68.48
2022-09-23T16:11:44.917Z,68.24
2022-09-23T16:14:19.374Z,67.78
2022-09-23T16:16:48.029Z,67.97
2022-09-23T16:19:18.155Z,67.59
2022-09-23T16:21:45.468Z,68.11
2022-09-23T16:24:18.023Z,67.50
2022-09-23T16:26:48.623Z,68.23
2022-09-23T16:29:16.231Z,67.98
2022-09-23T16:31:43.799Z,67.80
2022-09-23T16:34:11.232Z,68.74
2022-09-23T16:36:41.820Z,69.63
2022-09-23T16:39:12.333Z,69.93
2022-09-23T16:41:39.745Z,70.58
2022-09-23T16:44:09.693Z,70.29
2022-09-23T16:46:37.020Z,70.59
2022-09-23T16:49:04.695Z,70.55
2022-09-23T16:51:38.772Z,70.90
2022-09-23T16:54:11.677Z,71.18
2022-09-23T16:56:47.685Z,71.48
2022-09-23T16:59:16.350Z,71.68
2022-09-23T17:02:02.633Z,72.08
2022-09-23T17:04:29.990Z,71.76
2022-09-23T17:06:57.648Z,71.89
2022-09-23T17:09:29.180Z,71.50
2022-09-23T17:12:35.853Z,72.25
2022-09-23T17:15:07.637Z,71.90
2022-09-23T17:17:38.362Z,72.01
2022-09-23T17:20:07.092Z,71.58
2022-09-23T17:22:34.757Z,72.28
2022-09-23T17:25:04.030Z,72.15
2022-09-23T17:27:32.355Z,72.87
2022-09-23T17:29:59.846Z,72.53
2022-09-23T17:32:27.718Z,73.33
2022-09-23T17:34:54.736Z,73.90
2022-09-23T17:37:22.065Z,73.61
2022-09-23T17:39:49.084Z,73.99
2022-09-23T17:42:18.443Z,73.62
2022-09-23T17:44:46.034Z,74.04
2022-09-23T17:47:13.299Z,73.79
2022-09-23T17:49:40.489Z,74.65
2022-09-23T17:52:08.074Z,74.45
2022-09-23T17:54:36.760Z,74.35
2022-09-23T17:57:04.095Z,74.68
2022-09-23T17:59:31.213Z,75.13
2022-09-23T18:01:58.566Z,74.69
2022-09-23T18:04:25.755Z,74.68
2022-09-23T18:06:52.789Z,74.74
2022-09-23T18:09:20.174Z,74.74
2022-09-23T18:11:49.820Z,74.67
2022-09-23T18:14:22.440Z,74.73
2022-09-23T18:16:52.497Z,74.93
2022-09-23T18:19:21.708Z,74.85
2022-09-23T18:21:54.704Z,75.08
2022-09-23T18:24:31.723Z,75.61
2022-09-23T18:27:00.431Z,75.17
2022-09-23T18:29:28.483Z,74.85
2022-09-23T18:31:55.959Z,75.39
2022-09-23T18:34:23.810Z,75.57
2022-09-23T18:36:51.286Z,75.28
2022-09-23T18:39:18.574Z,75.13
2022-09-23T18:41:45.787Z,75.26
2022-09-23T18:44:13.245Z,75.23
2022-09-23T18:46:40.393Z,75.33
2022-09-23T18:49:26.068Z,75.84
2022-09-23T18:51:56.473Z,76.15
2022-09-23T18:54:24.174Z,76.01
2022-09-23T18:56:52.970Z,75.89
2022-09-23T18:59:24.976Z,75.40
2022-09-23T19:01:55.551Z,75.41
2022-09-23T19:04:24.486Z,75.55
2022-09-23T19:06:51.962Z,75.72
2022-09-23T19:09:19.465Z,75.77
2022-09-23T19:11:46.984Z,75.96
2022-09-23T19:14:14.448Z,76.31
2022-09-23T19:16:42.131Z,76.10
2022-09-23T19:19:09.957Z,76.20
2022-09-23T19:21:37.516Z,76.14
2022-09-23T19:24:07.880Z,76.69
2022-09-23T19:26:40.462Z,76.40
2022-09-23T19:29:12.188Z,76.42
2022-09-23T19:31:40.409Z,76.57
2022-09-23T19:34:13.097Z,76.80
2022-09-23T19:36:42.737Z,76.67
2022-09-23T19:39:21.218Z,77.42
2022-09-23T19:41:49.444Z,76.70
2022-09-23T19:44:16.943Z,76.74
2022-09-23T19:46:46.510Z,76.70
2022-09-23T19:49:14.278Z,76.65
2022-09-23T19:51:41.556Z,76.98
2022-09-23T19:54:09.509Z,76.57
2022-09-23T19:56:38.978Z,76.81
2022-09-23T19:59:09.506Z,76.90
2022-09-23T20:01:37.630Z,77.42
2022-09-23T20:04:05.286Z,77.11
2022-09-23T20:06:34.265Z,76.85
2022-09-23T20:09:02.408Z,77.28
2022-09-23T20:11:30.536Z,77.00
2022-09-23T20:14:04.639Z,77.20
2022-09-23T20:16:37.362Z,76.70
2022-09-23T20:19:05.887Z,76.98
2022-09-23T20:21:34.008Z,76.48
2022-09-23T20:24:01.833Z,76.53
2022-09-23T20:26:47.741Z,76.55
2022-09-23T20:29:15.098Z,76.03
2022-09-23T20:31:42.490Z,75.48
2022-09-23T20:34:11.197Z,75.54
2022-09-23T20:36:41.348Z,75.65
2022-09-23T20:39:10.390Z,75.16
2022-09-23T20:41:39.554Z,75.58
2022-09-23T20:44:13.053Z,75.10
2022-09-23T20:46:46.964Z,75.32
2022-09-23T20:49:18.496Z,74.76
2022-09-23T20:51:48.142Z,74.79
2022-09-23T20:54:19.562Z,74.45
2022-09-23T20:56:47.824Z,74.44
2022-09-23T20:59:15.286Z,74.05
2022-09-23T21:01:42.597Z,74.20
2022-09-23T21:04:10.750Z,73.97
2022-09-23T21:06:38.238Z,73.92
2022-09-23T21:09:06.593Z,74.10
2022-09-23T21:11:34.226Z,74.21
2022-09-23T21:14:01.809Z,74.23
2022-09-23T21:16:29.328Z,74.16
2022-09-23T21:18:56.754Z,74.23
2022-09-23T21:21:24.548Z,73.80
2022-09-23T21:23:51.878Z,74.00
2022-09-23T21:26:24.002Z,73.33
2022-09-23T21:28:53.798Z,73.23
2022-09-23T21:31:23.824Z,73.47
2022-09-23T21:34:17.901Z,74.30
2022-09-23T21:36:46.234Z,73.73
2022-09-23T21:39:13.960Z,73.87
2022-09-23T21:41:41.349Z,73.51
2022-09-23T21:44:08.764Z,73.44
2022-09-23T21:46:36.895Z,73.54
2022-09-23T21:49:05.197Z,73.97
2022-09-23T21:51:38.018Z,73.72
2022-09-23T21:54:06.506Z,73.38
2022-09-23T21:56:36.717Z,73.39
2022-09-23T21:59:05.528Z,73.62
2022-09-23T22:01:35.345Z,73.68
2022-09-23T22:04:10.816Z,73.34
2022-09-23T22:06:42.315Z,73.99
2022-09-23T22:09:19.473Z,73.66
2022-09-23T22:12:06.059Z,73.25
2022-09-23T22:14:33.853Z,73.11
2022-09-23T22:17:03.873Z,72.90
2022-09-23T22:19:35.880Z,72.62
2022-09-23T22:22:07.958Z,73.47
2022-09-23T22:24:35.016Z,73.62
2022-09-23T22:27:02.047Z,73.08
2022-09-23T22:29:47.586Z,73.34
2022-09-23T22:32:33.398Z,73.55
2022-09-23T22:35:00.417Z,73.57
2022-09-23T22:37:35.928Z,73.34
2022-09-23T22:40:10.224Z,73.72
2022-09-23T22:42:37.790Z,73.21
2022-09-23T22:45:08.258Z,73.96
2022-09-23T22:47:37.507Z,73.89
2022-09-23T22:50:06.699Z,73.52
2022-09-23T22:52:34.196Z,73.87
2022-09-23T22:55:01.535Z,73.94
2022-09-23T22:57:28.678Z,74.45
2022-09-23T22:59:56.040Z,74.30
2022-09-23T23:02:24.202Z,74.54
2022-09-23T23:04:51.634Z,74.37
2022-09-23T23:07:21.434Z,74.43
2022-09-23T23:09:52.557Z,74.54
2022-09-23T23:12:20.868Z,74.00
2022-09-23T23:14:49.539Z,74.16
2022-09-23T23:17:17.448Z,74.36
2022-09-23T23:19:44.608Z,74.12
2022-09-23T23:22:11.997Z,74.39
2022-09-23T23:24:39.105Z,74.51
2022-09-23T23:27:06.272Z,74.54
2022-09-23T23:29:33.427Z,74.45
2022-09-23T23:32:00.497Z,74.94
2022-09-23T23:34:28.289Z,74.41
2022-09-23T23:36:56.063Z,75.07
2022-09-23T23:39:24.842Z,75.26
2022-09-23T23:41:55.131Z,75.08
2022-09-23T23:44:24.106Z,75.35
2022-09-23T23:46:52.129Z,74.92
2022-09-23T23:49:19.832Z,75.00
2022-09-23T23:51:48.187Z,74.89
2022-09-23T23:54:15.800Z,75.29
2022-09-23T23:56:43.470Z,75.07
2022-09-23T23:59:10.628Z,75.08
