createdAt,value
2024-01-20T00:00:26.948Z,11.40
2024-01-20T00:02:53.855Z,13.73
2024-01-20T00:05:21.394Z,14.00
2024-01-20T00:07:48.549Z,14.48
2024-01-20T00:10:17.929Z,12.02
2024-01-20T00:12:45.241Z,12.95
2024-01-20T00:15:13.324Z,12.45
2024-01-20T00:17:42.391Z,12.95
2024-01-20T00:20:11.009Z,14.95
2024-01-20T00:22:39.101Z,14.90
2024-01-20T00:25:07.028Z,13.98
2024-01-20T00:27:34.736Z,13.45
2024-01-20T00:30:02.294Z,13.05
2024-01-20T00:32:29.995Z,16.08
2024-01-20T00:35:06.073Z,15.25
2024-01-20T00:37:40.095Z,18.77
2024-01-20T00:40:08.422Z,13.18
2024-01-20T00:42:36.017Z,15.27
2024-01-20T00:45:04.683Z,14.77
2024-01-20T00:47:32.067Z,13.98
2024-01-20T00:49:59.292Z,15.02
2024-01-20T00:52:26.652Z,15.18
2024-01-20T00:54:53.634Z,16.38
2024-01-20T00:57:20.599Z,15.18
2024-01-20T00:59:48.181Z,14.23
2024-01-20T01:02:18.118Z,16.13
2024-01-20T01:04:46.000Z,11.50
2024-01-20T01:07:13.327Z,14.60
2024-01-20T01:09:40.230Z,18.70
2024-01-20T01:12:07.516Z,16.92
2024-01-20T01:14:34.604Z,18.25
2024-01-20T01:17:01.687Z,21.35
2024-01-20T01:19:28.732Z,16.15
2024-01-20T01:21:55.644Z,15.55
2024-01-20T01:24:22.603Z,18.20
2024-01-20T01:26:49.727Z,15.95
2024-01-20T01:29:16.942Z,17.95
2024-01-20T01:31:45.687Z,14.02
2024-01-20T01:34:13.248Z,16.88
2024-01-20T01:36:40.309Z,14.57
2024-01-20T01:39:07.230Z,16.10
2024-01-20T01:41:34.643Z,16.50
2024-01-20T01:44:02.589Z,15.57
2024-01-20T01:46:31.376Z,15.38
2024-01-20T01:48:58.841Z,13.80
2024-01-20T01:51:25.848Z,18.10
2024-01-20T01:53:53.602Z,14.80
2024-01-20T01:56:21.693Z,12.77
2024-01-20T01:58:48.928Z,13.77
2024-01-20T02:01:15.963Z,14.63
2024-01-20T02:03:43.343Z,13.48
2024-01-20T02:06:11.080Z,13.18
2024-01-20T02:08:41.273Z,13.63
2024-01-20T02:11:09.091Z,13.45
2024-01-20T02:13:37.057Z,11.82
2024-01-20T02:16:05.125Z,13.63
2024-01-20T02:18:32.498Z,12.23
2024-01-20T02:20:59.855Z,11.05
2024-01-20T02:23:26.992Z,11.35
2024-01-20T02:25:54.754Z,13.93
2024-01-20T02:28:21.870Z,13.98
2024-01-20T02:30:48.925Z,12.75
2024-01-20T02:33:16.116Z,12.75
2024-01-20T02:35:43.176Z,12.43
2024-01-20T02:38:10.625Z,16.05
2024-01-20T02:40:37.634Z,14.40
2024-01-20T02:43:04.756Z,14.00
2024-01-20T02:45:31.858Z,15.02
2024-01-20T02:47:59.818Z,14.90
2024-01-20T02:50:27.177Z,13.60
2024-01-20T02:52:54.260Z,13.95
2024-01-20T02:55:21.287Z,13.70
2024-01-20T02:57:48.276Z,13.30
2024-01-20T03:00:15.673Z,14.85
2024-01-20T03:02:42.756Z,14.25
2024-01-20T03:05:10.125Z,14.68
2024-01-20T03:07:37.145Z,14.63
2024-01-20T03:10:04.554Z,14.35
2024-01-20T03:12:31.720Z,14.40
2024-01-20T03:14:58.858Z,16.77
2024-01-20T03:17:25.914Z,13.18
2024-01-20T03:19:53.012Z,12.75
2024-01-20T03:22:20.216Z,14.02
2024-01-20T03:24:48.708Z,13.95
2024-01-20T03:27:18.657Z,15.90
2024-01-20T03:29:45.876Z,14.43
2024-01-20T03:32:13.782Z,13.93
2024-01-20T03:34:40.833Z,15.15
2024-01-20T03:37:08.400Z,18.33
2024-01-20T03:39:35.466Z,15.90
2024-01-20T03:42:02.612Z,17.15
2024-01-20T03:44:29.777Z,18.33
2024-01-20T03:46:56.780Z,17.38
2024-01-20T03:49:24.012Z,19.73
2024-01-20T03:51:51.125Z,22.60
2024-01-20T03:54:18.168Z,19.83
2024-01-20T03:56:45.607Z,24.08
2024-01-20T03:59:12.685Z,19.80
2024-01-20T04:01:40.685Z,22.55
2024-01-20T04:04:09.063Z,26.27
2024-01-20T04:06:36.432Z,25.35
2024-01-20T04:09:05.222Z,23.70
2024-01-20T04:11:32.397Z,24.98
2024-01-20T04:13:59.405Z,26.42
2024-01-20T04:16:26.599Z,26.77
2024-01-20T04:18:53.849Z,19.85
2024-01-20T04:21:21.099Z,21.48
2024-01-20T04:23:48.105Z,27.60
2024-01-20T04:26:15.141Z,22.00
2024-01-20T04:28:42.175Z,24.33
2024-01-20T04:31:09.945Z,28.85
2024-01-20T04:33:37.960Z,22.98
2024-01-20T04:36:05.909Z,26.42
2024-01-20T04:38:33.565Z,23.00
2024-01-20T04:41:00.777Z,32.25
2024-01-20T04:43:29.669Z,26.90
2024-01-20T04:45:56.694Z,23.55
2024-01-20T04:48:23.888Z,23.88
2024-01-20T04:50:50.938Z,23.48
2024-01-20T04:53:18.072Z,23.33
2024-01-20T04:55:45.083Z,23.23
2024-01-20T04:58:12.086Z,22.20
2024-01-20T05:00:39.213Z,21.52
2024-01-20T05:03:06.457Z,23.17
2024-01-20T05:05:34.112Z,20.95
2024-01-20T05:08:01.227Z,21.23
2024-01-20T05:10:28.215Z,21.75
2024-01-20T05:12:55.213Z,20.05
2024-01-20T05:15:22.283Z,21.92
2024-01-20T05:17:50.365Z,25.38
2024-01-20T05:20:17.553Z,25.08
2024-01-20T05:22:44.690Z,19.90
2024-01-20T05:25:11.656Z,26.75
2024-01-20T05:27:38.829Z,24.02
2024-01-20T05:30:07.075Z,24.27
2024-01-20T05:32:34.251Z,26.40
2024-01-20T05:35:01.491Z,24.60
2024-01-20T05:37:28.470Z,19.52
2024-01-20T05:39:55.476Z,25.10
2024-01-20T05:42:22.495Z,21.70
2024-01-20T05:44:49.850Z,22.13
2024-01-20T05:47:17.151Z,21.92
2024-01-20T05:49:44.224Z,22.38
2024-01-20T05:52:11.549Z,24.55
2024-01-20T05:54:38.584Z,23.00
2024-01-20T05:57:05.823Z,23.13
2024-01-20T05:59:32.817Z,22.25
2024-01-20T06:01:59.826Z,25.15
2024-01-20T06:04:26.928Z,25.65
2024-01-20T06:06:54.448Z,25.42
2024-01-20T06:09:21.458Z,23.05
2024-01-20T06:11:48.587Z,20.67
2024-01-20T06:14:15.933Z,23.73
2024-01-20T06:16:43.051Z,22.77
2024-01-20T06:19:10.639Z,23.13
2024-01-20T06:21:37.766Z,22.20
2024-01-20T06:24:05.420Z,24.55
2024-01-20T06:26:32.515Z,23.33
2024-01-20T06:28:59.676Z,23.98
2024-01-20T06:31:28.798Z,24.83
2024-01-20T06:33:56.535Z,26.05
2024-01-20T06:36:26.579Z,24.95
2024-01-20T06:38:54.458Z,27.08
2024-01-20T06:41:21.863Z,27.60
2024-01-20T06:43:48.919Z,25.80
2024-01-20T06:46:15.991Z,24.42
2024-01-20T06:48:43.202Z,26.58
2024-01-20T06:51:16.148Z,30.08
2024-01-20T06:53:44.545Z,28.95
2024-01-20T06:56:11.667Z,23.70
2024-01-20T06:58:38.595Z,27.63
2024-01-20T07:01:05.863Z,28.92
2024-01-20T07:03:33.043Z,27.98
2024-01-20T07:06:01.186Z,29.50
2024-01-20T07:08:28.160Z,29.67
2024-01-20T07:10:55.158Z,32.75
2024-01-20T07:13:22.110Z,26.40
2024-01-20T07:15:48.988Z,28.52
2024-01-20T07:18:16.053Z,28.30
2024-01-20T07:20:43.109Z,29.27
2024-01-20T07:23:10.030Z,23.90
2024-01-20T07:25:37.949Z,27.98
2024-01-20T07:28:07.787Z,25.55
2024-01-20T07:30:34.947Z,26.73
2024-01-20T07:33:01.976Z,19.70
2024-01-20T07:35:28.901Z,27.17
2024-01-20T07:37:55.840Z,22.27
2024-01-20T07:40:22.840Z,19.90
2024-01-20T07:42:49.772Z,20.80
2024-01-20T07:45:16.737Z,21.85
2024-01-20T07:47:43.811Z,18.73
2024-01-20T07:50:10.884Z,18.42
2024-01-20T07:52:40.849Z,15.07
2024-01-20T07:55:08.532Z,19.23
2024-01-20T07:57:35.660Z,17.35
2024-01-20T08:00:03.447Z,19.90
2024-01-20T08:02:30.379Z,18.15
2024-01-20T08:04:57.296Z,15.35
2024-01-20T08:07:24.218Z,19.17
2024-01-20T08:09:51.136Z,18.85
2024-01-20T08:12:18.127Z,16.60
2024-01-20T08:14:45.135Z,16.73
2024-01-20T08:17:12.081Z,19.60
2024-01-20T08:19:42.199Z,16.65
2024-01-20T08:22:09.603Z,16.52
2024-01-20T08:24:36.586Z,16.20
2024-01-20T08:27:04.215Z,17.90
2024-01-20T08:29:31.270Z,17.98
2024-01-20T08:31:58.316Z,16.13
2024-01-20T08:34:26.254Z,14.60
2024-01-20T08:36:53.175Z,15.60
2024-01-20T08:39:23.253Z,18.02
2024-01-20T08:41:50.184Z,15.55
2024-01-20T08:44:17.082Z,17.00
2024-01-20T08:46:44.079Z,19.83
2024-01-20T08:49:11.169Z,16.17
2024-01-20T08:51:38.301Z,16.83
2024-01-20T08:54:05.316Z,20.77
2024-01-20T08:56:32.647Z,18.65
2024-01-20T08:59:00.640Z,15.75
2024-01-20T09:01:27.588Z,19.83
2024-01-20T09:03:54.666Z,21.13
2024-01-20T09:06:21.791Z,19.85
2024-01-20T09:08:48.751Z,19.00
2024-01-20T09:11:15.684Z,21.83
2024-01-20T09:13:42.648Z,15.55
2024-01-20T09:16:10.655Z,21.00
2024-01-20T09:18:38.457Z,23.23
2024-01-20T09:21:11.625Z,22.52
2024-01-20T09:23:38.907Z,17.83
2024-01-20T09:26:05.947Z,23.17
2024-01-20T09:28:32.838Z,22.30
2024-01-20T09:30:59.812Z,18.45
2024-01-20T09:33:26.894Z,20.92
2024-01-20T09:35:53.913Z,23.35
2024-01-20T09:38:20.847Z,25.42
2024-01-20T09:40:48.025Z,25.40
2024-01-20T09:43:20.050Z,23.80
2024-01-20T09:45:47.250Z,20.73
2024-01-20T09:48:17.151Z,32.28
2024-01-20T09:50:44.227Z,32.30
2024-01-20T09:53:16.235Z,23.90
2024-01-20T09:55:45.878Z,20.00
2024-01-20T09:58:14.787Z,20.40
2024-01-20T10:00:43.235Z,21.92
2024-01-20T10:03:12.465Z,22.27
2024-01-20T10:05:39.978Z,20.17
2024-01-20T10:08:07.635Z,22.60
2024-01-20T10:10:35.798Z,32.20
2024-01-20T10:13:03.718Z,29.38
2024-01-20T10:15:34.328Z,21.63
2024-01-20T10:18:10.013Z,23.85
2024-01-20T10:20:38.075Z,17.45
2024-01-20T10:23:07.519Z,19.50
2024-01-20T10:25:35.137Z,20.45
2024-01-20T10:28:02.508Z,17.40
2024-01-20T10:30:31.238Z,16.63
2024-01-20T10:33:09.340Z,21.77
2024-01-20T10:35:39.210Z,26.13
2024-01-20T10:38:15.422Z,24.85
2024-01-20T10:40:44.506Z,21.90
2024-01-20T10:43:17.075Z,23.85
2024-01-20T10:46:03.638Z,22.23
2024-01-20T10:48:37.855Z,20.08
2024-01-20T10:51:12.208Z,22.15
2024-01-20T10:53:41.239Z,25.50
2024-01-20T10:56:09.698Z,24.52
2024-01-20T10:58:49.425Z,21.40
2024-01-20T11:01:17.620Z,23.35
2024-01-20T11:03:45.846Z,29.15
2024-01-20T11:06:23.594Z,21.00
2024-01-20T11:08:53.464Z,24.88
2024-01-20T11:11:26.706Z,23.08
2024-01-20T11:13:58.920Z,26.13
2024-01-20T11:16:30.867Z,24.67
2024-01-20T11:19:13.477Z,24.80
2024-01-20T11:21:40.966Z,21.00
2024-01-20T11:24:08.525Z,20.00
2024-01-20T11:26:38.134Z,23.17
2024-01-20T11:29:08.021Z,20.08
2024-01-20T11:31:35.859Z,18.38
2024-01-20T11:34:06.498Z,21.88
2024-01-20T11:36:35.893Z,22.08
2024-01-20T11:39:06.765Z,20.40
2024-01-20T11:41:34.475Z,16.15
2024-01-20T11:44:01.613Z,17.77
2024-01-20T11:46:29.022Z,20.60
2024-01-20T11:48:56.391Z,22.30
2024-01-20T11:51:24.021Z,21.38
2024-01-20T11:53:51.446Z,17.40
2024-01-20T11:56:18.527Z,17.67
2024-01-20T11:58:45.798Z,15.43
2024-01-20T12:01:15.330Z,16.38
2024-01-20T12:03:42.845Z,16.40
2024-01-20T12:06:13.041Z,16.77
2024-01-20T12:08:43.467Z,17.48
2024-01-20T12:11:22.774Z,14.13
2024-01-20T12:13:50.293Z,16.58
2024-01-20T12:16:18.594Z,16.55
2024-01-20T12:18:46.072Z,15.10
2024-01-20T12:21:13.395Z,13.45
2024-01-20T12:23:41.715Z,15.38
2024-01-20T12:26:15.742Z,15.55
2024-01-20T12:28:47.886Z,15.10
2024-01-20T12:31:18.415Z,15.30
2024-01-20T12:33:47.994Z,15.32
2024-01-20T12:36:15.101Z,16.52
2024-01-20T12:38:42.110Z,14.82
2024-01-20T12:41:09.545Z,14.45
2024-01-20T12:43:36.791Z,14.15
2024-01-20T12:46:03.940Z,13.10
2024-01-20T12:48:31.280Z,16.90
2024-01-20T12:50:59.642Z,12.85
2024-01-20T12:53:27.614Z,16.27
2024-01-20T12:55:54.755Z,15.02
2024-01-20T12:58:21.848Z,13.95
2024-01-20T13:00:49.113Z,14.82
2024-01-20T13:03:16.734Z,14.85
2024-01-20T13:05:47.354Z,15.60
2024-01-20T13:08:15.516Z,13.25
2024-01-20T13:10:51.047Z,17.00
2024-01-20T13:13:22.505Z,15.93
2024-01-20T13:15:49.824Z,22.50
2024-01-20T13:18:17.294Z,20.60
2024-01-20T13:20:44.628Z,16.05
2024-01-20T13:23:11.686Z,13.57
2024-01-20T13:25:40.839Z,14.45
2024-01-20T13:28:08.220Z,18.08
2024-01-20T13:30:35.937Z,13.73
2024-01-20T13:33:03.396Z,19.27
2024-01-20T13:35:30.463Z,14.82
2024-01-20T13:37:57.671Z,15.02
2024-01-20T13:40:24.711Z,14.48
2024-01-20T13:42:51.798Z,12.18
2024-01-20T13:45:19.096Z,56.20
2024-01-20T13:47:46.266Z,15.05
2024-01-20T13:50:13.363Z,15.05
2024-01-20T13:52:41.287Z,15.48
2024-01-20T13:55:08.681Z,17.83
2024-01-20T13:57:35.739Z,18.23
2024-01-20T14:00:03.599Z,18.77
2024-01-20T14:02:30.569Z,16.88
2024-01-20T14:04:57.974Z,16.27
2024-01-20T14:07:24.971Z,18.35
2024-01-20T14:09:51.949Z,20.48
2024-01-20T14:12:18.969Z,24.08
2024-01-20T14:14:45.962Z,16.40
2024-01-20T14:17:13.226Z,17.80
2024-01-20T14:19:40.842Z,15.93
2024-01-20T14:22:08.106Z,15.60
2024-01-20T14:24:35.114Z,15.70
2024-01-20T14:27:02.135Z,18.45
2024-01-20T14:29:29.102Z,19.63
2024-01-20T14:31:56.167Z,20.13
2024-01-20T14:34:23.739Z,15.70
2024-01-20T14:36:53.988Z,14.82
2024-01-20T14:39:23.613Z,18.88
2024-01-20T14:41:51.099Z,17.85
2024-01-20T14:44:18.166Z,17.45
2024-01-20T14:46:45.224Z,14.32
2024-01-20T14:49:12.497Z,15.75
2024-01-20T14:51:43.152Z,15.15
2024-01-20T14:54:10.463Z,14.30
2024-01-20T14:56:40.965Z,12.07
2024-01-20T14:59:08.381Z,11.05
2024-01-20T15:01:36.870Z,15.52
2024-01-20T15:04:06.614Z,19.48
2024-01-20T15:06:34.373Z,73.40
2024-01-20T15:09:01.625Z,25.23
2024-01-20T15:11:28.807Z,26.30
2024-01-20T15:13:55.897Z,21.33
2024-01-20T15:16:22.956Z,30.02
2024-01-20T15:18:50.231Z,21.75
2024-01-20T15:21:17.445Z,21.48
2024-01-20T15:23:44.484Z,20.75
2024-01-20T15:26:16.518Z,19.33
2024-01-20T15:28:44.164Z,17.40
2024-01-20T15:31:11.249Z,20.67
2024-01-20T15:33:39.869Z,18.33
2024-01-20T15:36:07.638Z,25.30
2024-01-20T15:38:35.018Z,17.92
2024-01-20T15:41:02.349Z,23.38
2024-01-20T15:43:29.871Z,26.60
2024-01-20T15:45:57.244Z,20.05
2024-01-20T15:48:24.645Z,18.90
2024-01-20T15:50:51.843Z,20.55
2024-01-20T15:53:19.097Z,24.15
2024-01-20T15:55:46.153Z,24.42
2024-01-20T15:58:13.806Z,29.67
2024-01-20T16:00:40.908Z,24.95
2024-01-20T16:03:08.200Z,55.63
2024-01-20T16:05:35.322Z,49.13
2024-01-20T16:08:02.221Z,62.00
2024-01-20T16:10:29.186Z,42.88
2024-01-20T16:12:56.232Z,24.02
2024-01-20T16:15:23.219Z,16.95
2024-01-20T16:17:50.729Z,19.13
2024-01-20T16:20:18.099Z,45.00
2024-01-20T16:22:45.547Z,32.80
2024-01-20T16:25:13.145Z,47.88
2024-01-20T16:27:40.128Z,45.58
2024-01-20T16:30:08.926Z,44.03
2024-01-20T16:32:36.151Z,34.20
2024-01-20T16:35:04.741Z,53.35
2024-01-20T16:37:31.948Z,45.13
2024-01-20T16:40:01.407Z,47.03
2024-01-20T16:42:29.325Z,57.08
2024-01-20T16:44:56.854Z,36.13
2024-01-20T16:47:25.569Z,52.03
2024-01-20T16:49:52.882Z,58.42
2024-01-20T16:52:20.383Z,51.78
2024-01-20T16:54:47.476Z,50.25
2024-01-20T16:57:15.829Z,38.55
2024-01-20T16:59:43.777Z,101.35
2024-01-20T17:02:10.874Z,67.80
2024-01-20T17:04:38.012Z,106.05
2024-01-20T17:07:05.512Z,137.95
2024-01-20T17:09:32.460Z,113.18
2024-01-20T17:11:59.505Z,76.00
2024-01-20T17:14:26.492Z,96.00
2024-01-20T17:16:53.913Z,104.03
2024-01-20T17:19:27.528Z,60.80
2024-01-20T17:21:54.681Z,50.35
2024-01-20T17:24:21.650Z,107.05
2024-01-20T17:26:48.590Z,169.48
2024-01-20T17:29:15.686Z,48.90
2024-01-20T17:31:42.722Z,74.15
2024-01-20T17:34:10.716Z,59.25
2024-01-20T17:36:37.819Z,38.65
2024-01-20T17:39:05.311Z,73.13
2024-01-20T17:41:32.965Z,46.88
2024-01-20T17:44:00.321Z,67.25
2024-01-20T17:46:27.282Z,49.50
2024-01-20T17:48:54.230Z,22.38
2024-01-20T17:51:21.257Z,71.00
2024-01-20T17:53:48.206Z,116.22
2024-01-20T17:56:15.491Z,243.60
2024-01-20T17:58:42.577Z,88.13
2024-01-20T18:01:12.026Z,73.57
2024-01-20T18:03:40.591Z,60.38
2024-01-20T18:06:09.030Z,78.13
2024-01-20T18:08:36.334Z,68.00
2024-01-20T18:11:03.726Z,43.45
2024-01-20T18:13:30.977Z,25.08
2024-01-20T18:15:59.685Z,24.73
2024-01-20T18:18:26.938Z,38.78
2024-01-20T18:20:54.350Z,57.03
2024-01-20T18:23:22.861Z,84.22
2024-01-20T18:25:50.509Z,48.03
2024-01-20T18:28:19.010Z,41.95
2024-01-20T18:30:46.959Z,47.22
2024-01-20T18:33:14.455Z,49.78
2024-01-20T18:35:42.589Z,43.80
2024-01-20T18:38:09.857Z,44.45
2024-01-20T18:40:36.890Z,43.03
2024-01-20T18:43:04.191Z,29.05
2024-01-20T18:45:31.451Z,31.60
2024-01-20T18:47:58.695Z,41.78
2024-01-20T18:50:25.877Z,34.58
2024-01-20T18:52:53.476Z,42.42
2024-01-20T18:55:21.529Z,51.00
2024-01-20T18:57:48.598Z,39.75
2024-01-20T19:00:15.802Z,34.10
2024-01-20T19:02:43.351Z,40.10
2024-01-20T19:05:10.616Z,44.65
2024-01-20T19:07:37.801Z,48.08
2024-01-20T19:10:10.595Z,57.00
2024-01-20T19:12:38.533Z,46.92
2024-01-20T19:15:09.179Z,45.85
2024-01-20T19:17:36.775Z,41.95
2024-01-20T19:20:06.038Z,54.20
2024-01-20T19:22:33.188Z,57.10
2024-01-20T19:25:00.270Z,87.70
2024-01-20T19:27:27.539Z,97.82
2024-01-20T19:29:54.701Z,118.65
2024-01-20T19:32:21.872Z,101.32
2024-01-20T19:34:48.990Z,86.25
2024-01-20T19:37:17.265Z,51.50
2024-01-20T19:39:46.108Z,47.38
2024-01-20T19:42:14.327Z,40.45
2024-01-20T19:44:41.429Z,45.50
2024-01-20T19:47:08.993Z,33.85
2024-01-20T19:49:36.531Z,33.30
2024-01-20T19:52:03.997Z,48.03
2024-01-20T19:54:31.083Z,48.28
2024-01-20T19:56:58.379Z,72.35
2024-01-20T19:59:25.491Z,54.28
2024-01-20T20:01:52.622Z,52.25
2024-01-20T20:04:23.868Z,42.75
2024-01-20T20:06:52.548Z,45.25
2024-01-20T20:09:21.306Z,46.35
2024-01-20T20:11:48.894Z,37.88
2024-01-20T20:14:21.587Z,40.67
2024-01-20T20:16:50.526Z,38.85
2024-01-20T20:19:17.817Z,33.45
2024-01-20T20:21:50.897Z,36.13
2024-01-20T20:24:21.200Z,30.15
2024-01-20T20:26:48.721Z,29.80
2024-01-20T20:29:17.231Z,31.98
2024-01-20T20:31:45.015Z,29.60
2024-01-20T20:34:12.969Z,31.17
2024-01-20T20:36:40.912Z,29.50
2024-01-20T20:39:08.256Z,30.20
2024-01-20T20:41:35.390Z,27.42
2024-01-20T20:44:02.492Z,27.50
2024-01-20T20:46:29.557Z,32.42
2024-01-20T20:48:56.863Z,34.47
2024-01-20T20:51:25.244Z,29.40
2024-01-20T20:53:52.250Z,31.02
2024-01-20T20:56:19.397Z,31.83
2024-01-20T20:58:47.297Z,34.53
2024-01-20T21:01:15.003Z,38.97
2024-01-20T21:03:44.879Z,31.25
2024-01-20T21:06:12.504Z,34.95
2024-01-20T21:08:39.601Z,31.92
2024-01-20T21:11:10.233Z,30.98
2024-01-20T21:13:37.234Z,33.78
2024-01-20T21:16:05.103Z,33.88
2024-01-20T21:18:32.344Z,33.40
2024-01-20T21:20:59.386Z,39.63
2024-01-20T21:23:26.779Z,39.55
2024-01-20T21:25:55.269Z,57.30
2024-01-20T21:28:24.412Z,68.72
2024-01-20T21:30:53.867Z,62.50
2024-01-20T21:33:22.615Z,50.67
2024-01-20T21:35:50.034Z,41.15
2024-01-20T21:38:17.055Z,41.53
2024-01-20T21:40:46.029Z,37.72
2024-01-20T21:43:14.668Z,37.97
2024-01-20T21:45:43.844Z,40.80
2024-01-20T21:48:13.212Z,39.63
2024-01-20T21:50:40.500Z,37.92
2024-01-20T21:53:08.291Z,41.83
2024-01-20T21:55:35.407Z,42.80
2024-01-20T21:58:02.499Z,38.10
2024-01-20T22:00:29.725Z,42.50
2024-01-20T22:02:56.905Z,43.17
2024-01-20T22:05:27.854Z,49.75
2024-01-20T22:07:59.937Z,46.92
2024-01-20T22:10:30.711Z,46.53
2024-01-20T22:12:57.709Z,48.25
2024-01-20T22:15:26.146Z,46.17
2024-01-20T22:17:53.285Z,50.17
2024-01-20T22:20:20.401Z,45.90
2024-01-20T22:22:47.590Z,45.92
2024-01-20T22:25:16.579Z,40.08
2024-01-20T22:27:43.578Z,42.33
2024-01-20T22:30:11.405Z,49.03
2024-01-20T22:32:42.374Z,45.90
2024-01-20T22:35:09.628Z,43.83
2024-01-20T22:37:36.634Z,43.13
2024-01-20T22:40:05.099Z,41.47
2024-01-20T22:42:32.217Z,43.42
2024-01-20T22:44:59.211Z,50.53
2024-01-20T22:47:26.531Z,42.08
2024-01-20T22:49:53.533Z,43.05
2024-01-20T22:52:20.521Z,39.25
2024-01-20T22:54:47.742Z,43.45
2024-01-20T22:57:20.334Z,42.20
2024-01-20T22:59:48.106Z,38.28
2024-01-20T23:02:15.173Z,35.88
2024-01-20T23:04:42.201Z,35.50
2024-01-20T23:07:09.175Z,36.38
2024-01-20T23:09:36.223Z,37.05
2024-01-20T23:12:03.474Z,37.85
2024-01-20T23:14:34.531Z,31.17
2024-01-20T23:17:01.739Z,31.35
2024-01-20T23:19:29.173Z,31.40
2024-01-20T23:21:56.609Z,28.33
2024-01-20T23:24:23.610Z,31.38
2024-01-20T23:26:50.535Z,28.92
2024-01-20T23:29:18.472Z,25.75
2024-01-20T23:31:45.422Z,28.52
2024-01-20T23:34:12.760Z,30.00
2024-01-20T23:36:40.287Z,34.13
2024-01-20T23:39:08.935Z,37.72
2024-01-20T23:41:35.977Z,33.83
2024-01-20T23:44:02.928Z,30.70
2024-01-20T23:46:29.868Z,27.33
2024-01-20T23:48:59.510Z,29.27
2024-01-20T23:51:26.471Z,27.30
2024-01-20T23:53:53.367Z,24.75
2024-01-20T23:56:20.270Z,25.85
2024-01-20T23:58:47.400Z,25.08
