createdAt,value
2023-03-06T00:00:47.648Z,-3.44
2023-03-06T00:03:16.704Z,-3.39
2023-03-06T00:05:45.661Z,-3.34
2023-03-06T00:08:14.437Z,-3.29
2023-03-06T00:10:50.110Z,-3.27
2023-03-06T00:13:26.915Z,-3.24
2023-03-06T00:16:00.437Z,-3.26
2023-03-06T00:18:30.604Z,-3.28
2023-03-06T00:21:07.458Z,-3.32
2023-03-06T00:23:36.609Z,-3.36
2023-03-06T00:26:08.141Z,-3.42
2023-03-06T00:28:38.004Z,-3.48
2023-03-06T00:31:15.398Z,-3.53
2023-03-06T00:33:44.443Z,-3.59
2023-03-06T00:36:13.045Z,-3.65
2023-03-06T00:38:42.905Z,-3.69
2023-03-06T00:41:12.480Z,-3.73
2023-03-06T00:43:40.924Z,-3.77
2023-03-06T00:46:09.630Z,-3.80
2023-03-06T00:48:38.455Z,-3.85
2023-03-06T00:51:13.808Z,-3.89
2023-03-06T00:53:43.414Z,-3.92
2023-03-06T00:56:11.829Z,-3.96
2023-03-06T00:58:41.835Z,-3.98
2023-03-06T01:01:10.350Z,-4.01
2023-03-06T01:03:40.605Z,-4.05
2023-03-06T01:06:10.328Z,-4.08
2023-03-06T01:08:39.553Z,-4.09
2023-03-06T01:11:08.825Z,-4.09
2023-03-06T01:13:37.246Z,-4.09
2023-03-06T01:16:09.418Z,-4.08
2023-03-06T01:18:38.451Z,-4.06
2023-03-06T01:21:07.041Z,-4.05
2023-03-06T01:23:37.088Z,-4.05
2023-03-06T01:26:05.808Z,-4.08
2023-03-06T01:28:35.386Z,-4.11
2023-03-06T01:31:05.387Z,-4.14
2023-03-06T01:33:34.587Z,-4.17
2023-03-06T01:36:08.363Z,-4.21
2023-03-06T01:38:37.060Z,-4.24
2023-03-06T01:41:06.845Z,-4.27
2023-03-06T01:43:36.679Z,-4.30
2023-03-06T01:46:33.980Z,-4.30
2023-03-06T01:49:10.028Z,-4.31
2023-03-06T01:51:43.901Z,-4.31
2023-03-06T01:54:15.656Z,-4.31
2023-03-06T01:56:45.597Z,-4.32
2023-03-06T01:59:13.992Z,-4.33
2023-03-06T02:01:42.964Z,-4.33
2023-03-06T02:04:12.190Z,-4.33
2023-03-06T02:06:43.461Z,-4.33
2023-03-06T02:09:12.502Z,-4.31
2023-03-06T02:11:51.518Z,-4.31
2023-03-06T02:14:20.420Z,-4.30
2023-03-06T02:16:49.875Z,-4.31
2023-03-06T02:19:34.102Z,-4.32
2023-03-06T02:22:03.071Z,-4.35
2023-03-06T02:24:46.476Z,-4.38
2023-03-06T02:27:14.961Z,-4.41
2023-03-06T02:29:45.512Z,-4.45
2023-03-06T02:32:14.430Z,-4.49
2023-03-06T02:34:49.212Z,-4.55
2023-03-06T02:37:17.796Z,-4.62
2023-03-06T02:39:48.889Z,-4.67
2023-03-06T02:42:23.008Z,-4.71
2023-03-06T02:44:52.756Z,-4.75
2023-03-06T02:47:21.608Z,-4.80
2023-03-06T02:49:51.463Z,-4.84
2023-03-06T02:52:20.092Z,-4.86
2023-03-06T02:54:49.058Z,-4.89
2023-03-06T02:57:18.027Z,-4.90
2023-03-06T02:59:47.656Z,-4.91
2023-03-06T03:02:17.350Z,-4.90
2023-03-06T03:04:46.539Z,-4.92
2023-03-06T03:07:17.610Z,-4.94
2023-03-06T03:09:48.219Z,-4.96
2023-03-06T03:12:22.781Z,-4.98
2023-03-06T03:14:51.430Z,-5.00
2023-03-06T03:17:20.091Z,-5.00
2023-03-06T03:19:48.887Z,-4.99
2023-03-06T03:22:18.604Z,-4.97
2023-03-06T03:24:48.144Z,-4.97
2023-03-06T03:27:16.693Z,-4.98
2023-03-06T03:29:46.518Z,-4.99
2023-03-06T03:32:15.041Z,-5.01
2023-03-06T03:34:43.734Z,-5.03
2023-03-06T03:37:12.414Z,-5.07
2023-03-06T03:39:43.324Z,-5.09
2023-03-06T03:42:11.952Z,-5.10
2023-03-06T03:44:41.084Z,-5.11
2023-03-06T03:47:11.927Z,-5.12
2023-03-06T03:49:41.954Z,-5.10
2023-03-06T03:52:10.732Z,-5.10
2023-03-06T03:54:39.618Z,-5.11
2023-03-06T03:57:08.535Z,-5.11
2023-03-06T03:59:42.103Z,-5.11
2023-03-06T04:02:22.832Z,-5.10
2023-03-06T04:05:00.556Z,-5.07
2023-03-06T04:07:29.296Z,-5.06
2023-03-06T04:09:58.321Z,-5.06
2023-03-06T04:12:28.798Z,-5.09
2023-03-06T04:15:05.802Z,-5.11
2023-03-06T04:17:36.365Z,-5.14
2023-03-06T04:20:06.404Z,-5.17
2023-03-06T04:22:35.759Z,-5.16
2023-03-06T04:25:04.960Z,-5.15
2023-03-06T04:27:33.593Z,-5.14
2023-03-06T04:30:02.067Z,-5.13
2023-03-06T04:32:31.944Z,-5.13
2023-03-06T04:35:00.991Z,-5.15
2023-03-06T04:37:33.773Z,-5.16
2023-03-06T04:40:04.426Z,-5.17
2023-03-06T04:42:37.058Z,-5.16
2023-03-06T04:45:06.178Z,-5.12
2023-03-06T04:47:40.515Z,-5.09
2023-03-06T04:50:09.552Z,-5.04
2023-03-06T04:52:38.055Z,-5.00
2023-03-06T04:55:10.756Z,-4.94
2023-03-06T04:57:40.125Z,-4.88
2023-03-06T05:00:14.174Z,-4.82
2023-03-06T05:02:45.979Z,-4.72
2023-03-06T05:05:14.550Z,-4.61
2023-03-06T05:07:43.116Z,-4.49
2023-03-06T05:10:15.767Z,-4.36
2023-03-06T05:12:46.181Z,-4.24
2023-03-06T05:15:15.678Z,-4.10
2023-03-06T05:17:44.144Z,-3.94
2023-03-06T05:20:13.830Z,-3.78
2023-03-06T05:22:42.374Z,-3.62
2023-03-06T05:25:12.727Z,-3.44
2023-03-06T05:27:41.256Z,-3.25
2023-03-06T05:30:13.625Z,-3.07
2023-03-06T05:32:43.155Z,-2.88
2023-03-06T05:35:17.332Z,-2.71
2023-03-06T05:37:46.339Z,-2.51
2023-03-06T05:40:15.835Z,-2.40
2023-03-06T05:42:44.639Z,-2.34
2023-03-06T05:45:13.024Z,-2.28
2023-03-06T05:47:41.436Z,-2.20
2023-03-06T05:50:14.285Z,-2.13
2023-03-06T05:52:43.766Z,-2.01
2023-03-06T05:55:12.712Z,-1.92
2023-03-06T05:57:42.825Z,-1.85
2023-03-06T06:00:14.005Z,-1.82
2023-03-06T06:02:43.805Z,-1.79
2023-03-06T06:05:13.283Z,-1.75
2023-03-06T06:07:42.990Z,-1.68
2023-03-06T06:10:12.156Z,-1.62
2023-03-06T06:12:40.628Z,-1.61
2023-03-06T06:15:09.371Z,-1.57
2023-03-06T06:17:38.270Z,-1.51
2023-03-06T06:20:07.601Z,-1.45
2023-03-06T06:22:38.312Z,-1.37
2023-03-06T06:25:07.356Z,-1.31
2023-03-06T06:27:36.705Z,-1.25
2023-03-06T06:30:06.858Z,-1.18
2023-03-06T06:32:36.537Z,-1.11
2023-03-06T06:35:05.382Z,-1.02
2023-03-06T06:37:33.789Z,-0.93
2023-03-06T06:40:02.324Z,-0.87
2023-03-06T06:42:37.766Z,-0.78
2023-03-06T06:45:11.571Z,-0.75
2023-03-06T06:47:43.817Z,-0.71
2023-03-06T06:50:13.310Z,-0.62
2023-03-06T06:52:43.103Z,-0.54
2023-03-06T06:55:17.886Z,-0.49
2023-03-06T06:57:46.686Z,-0.41
2023-03-06T07:00:15.471Z,-0.33
2023-03-06T07:02:49.345Z,-0.23
2023-03-06T07:05:21.075Z,-0.09
2023-03-06T07:07:58.420Z,0.03
2023-03-06T07:10:27.401Z,0.13
2023-03-06T07:12:56.781Z,0.22
2023-03-06T07:15:27.378Z,0.30
2023-03-06T07:17:56.184Z,0.28
2023-03-06T07:20:28.712Z,0.26
2023-03-06T07:22:58.815Z,0.35
2023-03-06T07:25:27.340Z,0.45
2023-03-06T07:27:55.888Z,0.49
2023-03-06T07:30:24.705Z,0.50
2023-03-06T07:32:57.294Z,0.49
2023-03-06T07:35:26.178Z,0.50
2023-03-06T07:37:59.751Z,0.57
2023-03-06T07:40:28.294Z,0.62
2023-03-06T07:43:09.183Z,0.74
2023-03-06T07:45:55.414Z,0.93
2023-03-06T07:48:24.030Z,1.05
2023-03-06T07:51:20.637Z,1.13
2023-03-06T07:53:58.918Z,1.22
2023-03-06T07:56:29.656Z,1.36
2023-03-06T07:58:58.166Z,1.55
2023-03-06T08:01:26.754Z,1.79
2023-03-06T08:03:55.423Z,1.92
2023-03-06T08:06:26.286Z,2.06
2023-03-06T08:08:59.237Z,2.19
2023-03-06T08:11:30.885Z,2.30
2023-03-06T08:14:01.265Z,2.36
2023-03-06T08:16:37.676Z,2.39
2023-03-06T08:19:06.341Z,2.37
2023-03-06T08:21:35.066Z,2.36
2023-03-06T08:24:03.912Z,2.34
2023-03-06T08:26:37.105Z,2.28
2023-03-06T08:29:06.811Z,2.17
2023-03-06T08:31:45.456Z,2.00
2023-03-06T08:34:16.654Z,1.94
2023-03-06T08:36:50.710Z,1.85
2023-03-06T08:39:19.647Z,1.77
2023-03-06T08:41:48.682Z,1.78
2023-03-06T08:44:17.343Z,1.84
2023-03-06T08:46:46.656Z,1.85
2023-03-06T08:49:15.583Z,1.84
2023-03-06T08:51:44.264Z,1.83
2023-03-06T08:54:23.377Z,1.81
2023-03-06T08:56:52.346Z,1.79
2023-03-06T08:59:20.847Z,1.80
2023-03-06T09:01:49.269Z,1.83
2023-03-06T09:04:37.649Z,1.90
2023-03-06T09:07:07.890Z,1.97
2023-03-06T09:09:36.614Z,2.12
2023-03-06T09:12:05.591Z,2.28
2023-03-06T09:14:34.020Z,2.37
2023-03-06T09:17:02.588Z,2.38
2023-03-06T09:19:31.158Z,2.46
2023-03-06T09:22:01.284Z,2.49
2023-03-06T09:24:30.922Z,2.49
2023-03-06T09:26:59.413Z,2.41
2023-03-06T09:29:28.643Z,2.32
2023-03-06T09:31:57.373Z,2.27
2023-03-06T09:34:27.912Z,2.37
2023-03-06T09:37:03.286Z,2.50
2023-03-06T09:39:32.807Z,2.55
2023-03-06T09:42:03.910Z,2.56
2023-03-06T09:44:34.557Z,2.58
2023-03-06T09:47:37.627Z,2.60
2023-03-06T09:50:31.430Z,2.73
2023-03-06T09:53:22.209Z,2.75
2023-03-06T09:56:00.675Z,2.75
2023-03-06T09:58:35.446Z,2.88
2023-03-06T10:01:39.004Z,2.86
2023-03-06T10:04:50.890Z,2.83
2023-03-06T10:07:33.696Z,2.82
2023-03-06T10:10:06.796Z,2.91
2023-03-06T10:12:40.382Z,3.11
2023-03-06T10:15:31.759Z,3.21
2023-03-06T10:18:13.224Z,3.35
2023-03-06T10:21:07.416Z,3.49
2023-03-06T10:23:54.938Z,3.61
2023-03-06T10:26:42.953Z,3.66
2023-03-06T10:29:11.544Z,3.80
2023-03-06T10:31:45.056Z,3.86
2023-03-06T10:34:24.303Z,3.80
2023-03-06T10:36:53.189Z,3.96
2023-03-06T10:39:23.258Z,4.21
2023-03-06T10:41:52.130Z,4.30
2023-03-06T10:44:21.511Z,4.33
2023-03-06T10:46:51.861Z,4.27
2023-03-06T10:49:30.479Z,4.19
2023-03-06T10:52:15.181Z,4.23
2023-03-06T10:54:46.142Z,4.19
2023-03-06T10:57:31.938Z,4.09
2023-03-06T11:00:05.780Z,3.99
2023-03-06T11:02:41.222Z,3.98
2023-03-06T11:05:20.296Z,3.88
2023-03-06T11:08:04.040Z,3.76
2023-03-06T11:10:35.853Z,3.61
2023-03-06T11:13:20.579Z,3.55
2023-03-06T11:16:03.468Z,3.55
2023-03-06T11:18:37.355Z,3.55
2023-03-06T11:21:24.412Z,3.53
2023-03-06T11:23:52.908Z,3.59
2023-03-06T11:26:31.452Z,3.57
2023-03-06T11:29:27.062Z,3.53
2023-03-06T11:31:56.733Z,3.55
2023-03-06T11:34:47.678Z,3.58
2023-03-06T11:37:51.433Z,3.59
2023-03-06T11:40:32.788Z,3.60
2023-03-06T11:43:21.728Z,3.63
2023-03-06T11:45:58.016Z,3.60
2023-03-06T11:48:31.829Z,3.62
2023-03-06T11:51:07.545Z,3.70
2023-03-06T11:53:40.259Z,3.72
2023-03-06T11:56:15.012Z,3.69
2023-03-06T11:59:10.072Z,3.76
2023-03-06T12:01:57.854Z,3.86
2023-03-06T12:04:58.819Z,3.93
2023-03-06T12:07:35.352Z,3.90
2023-03-06T12:10:59.872Z,3.90
2023-03-06T12:13:35.236Z,3.92
2023-03-06T12:16:07.722Z,3.91
2023-03-06T12:18:49.839Z,3.87
2023-03-06T12:21:32.711Z,3.81
2023-03-06T12:24:04.196Z,3.81
2023-03-06T12:26:42.123Z,3.87
2023-03-06T12:29:36.223Z,3.95
2023-03-06T12:32:17.258Z,3.97
2023-03-06T12:34:51.147Z,3.97
2023-03-06T12:37:25.784Z,4.02
2023-03-06T12:40:10.219Z,4.13
2023-03-06T12:42:58.567Z,4.27
2023-03-06T12:45:34.177Z,4.37
2023-03-06T12:48:35.794Z,4.46
2023-03-06T12:51:16.300Z,4.45
2023-03-06T12:53:45.074Z,4.41
2023-03-06T12:56:17.377Z,4.37
2023-03-06T12:58:53.246Z,4.41
2023-03-06T13:01:43.607Z,4.63
2023-03-06T13:04:12.346Z,4.81
2023-03-06T13:07:05.556Z,4.85
2023-03-06T13:10:00.713Z,4.82
2023-03-06T13:12:50.257Z,4.71
2023-03-06T13:15:46.249Z,4.62
2023-03-06T13:18:24.349Z,4.57
2023-03-06T13:20:56.374Z,4.51
2023-03-06T13:23:33.982Z,4.43
2023-03-06T13:26:04.562Z,4.37
2023-03-06T13:28:41.417Z,4.32
2023-03-06T13:31:26.454Z,4.29
2023-03-06T13:34:01.437Z,4.27
2023-03-06T13:36:34.039Z,4.26
2023-03-06T13:39:09.403Z,4.21
2023-03-06T13:41:55.645Z,4.07
2023-03-06T13:44:24.702Z,3.96
2023-03-06T13:47:25.135Z,3.89
2023-03-06T13:49:53.641Z,3.80
2023-03-06T13:52:48.569Z,3.77
2023-03-06T13:55:29.595Z,3.74
2023-03-06T13:58:27.545Z,3.75
2023-03-06T14:01:02.504Z,3.68
2023-03-06T14:03:57.885Z,3.62
2023-03-06T14:06:35.771Z,3.56
2023-03-06T14:09:14.039Z,3.51
2023-03-06T14:11:47.799Z,3.46
2023-03-06T14:14:16.574Z,3.39
2023-03-06T14:16:50.335Z,3.37
2023-03-06T14:19:19.275Z,3.38
2023-03-06T14:21:49.851Z,3.35
2023-03-06T14:24:20.091Z,3.31
2023-03-06T14:26:51.229Z,3.28
2023-03-06T14:29:21.742Z,3.22
2023-03-06T14:31:52.098Z,3.19
2023-03-06T14:34:25.336Z,3.18
2023-03-06T14:36:55.488Z,3.18
2023-03-06T14:39:45.074Z,3.16
2023-03-06T14:42:19.436Z,3.14
2023-03-06T14:44:49.622Z,3.10
2023-03-06T14:47:33.503Z,3.06
2023-03-06T14:50:34.239Z,3.05
2023-03-06T14:53:10.901Z,3.01
2023-03-06T14:55:42.722Z,2.96
2023-03-06T14:58:25.557Z,2.91
2023-03-06T15:00:55.361Z,2.86
2023-03-06T15:03:55.433Z,2.81
2023-03-06T15:06:35.529Z,2.76
2023-03-06T15:09:29.475Z,2.73
2023-03-06T15:12:09.033Z,2.66
2023-03-06T15:14:39.849Z,2.60
2023-03-06T15:17:17.853Z,2.55
2023-03-06T15:19:52.587Z,2.51
2023-03-06T15:22:42.951Z,2.47
2023-03-06T15:25:22.561Z,2.42
2023-03-06T15:27:53.816Z,2.38
2023-03-06T15:30:30.930Z,2.33
2023-03-06T15:33:19.854Z,2.28
2023-03-06T15:36:06.761Z,2.25
2023-03-06T15:38:43.961Z,2.21
2023-03-06T15:41:30.562Z,2.17
2023-03-06T15:44:00.376Z,2.13
2023-03-06T15:46:29.907Z,2.10
2023-03-06T15:49:01.813Z,2.06
2023-03-06T15:51:32.072Z,2.02
2023-03-06T15:54:11.863Z,1.99
2023-03-06T15:56:45.800Z,1.95
2023-03-06T15:59:26.353Z,1.92
2023-03-06T16:01:55.506Z,1.88
2023-03-06T16:04:24.285Z,1.85
2023-03-06T16:06:52.828Z,1.82
2023-03-06T16:09:22.893Z,1.80
2023-03-06T16:11:52.259Z,1.77
2023-03-06T16:14:24.078Z,1.75
2023-03-06T16:16:54.333Z,1.72
2023-03-06T16:19:26.426Z,1.69
2023-03-06T16:21:56.252Z,1.66
2023-03-06T16:24:26.503Z,1.63
2023-03-06T16:26:55.213Z,1.60
2023-03-06T16:29:25.666Z,1.56
2023-03-06T16:31:55.427Z,1.54
2023-03-06T16:34:24.413Z,1.51
2023-03-06T16:36:53.749Z,1.49
2023-03-06T16:39:23.080Z,1.47
2023-03-06T16:41:56.270Z,1.46
2023-03-06T16:44:25.616Z,1.45
2023-03-06T16:46:54.026Z,1.44
2023-03-06T16:49:24.268Z,1.44
2023-03-06T16:51:53.778Z,1.43
2023-03-06T16:54:24.504Z,1.43
2023-03-06T16:56:52.886Z,1.44
2023-03-06T16:59:25.187Z,1.44
2023-03-06T17:01:53.600Z,1.46
2023-03-06T17:04:22.023Z,1.47
2023-03-06T17:06:53.583Z,1.47
2023-03-06T17:09:22.243Z,1.47
2023-03-06T17:11:50.711Z,1.45
2023-03-06T17:14:19.682Z,1.44
2023-03-06T17:16:48.443Z,1.41
2023-03-06T17:19:17.027Z,1.39
2023-03-06T17:21:45.690Z,1.37
2023-03-06T17:24:14.133Z,1.35
2023-03-06T17:26:43.684Z,1.33
2023-03-06T17:29:12.401Z,1.30
2023-03-06T17:31:40.784Z,1.29
2023-03-06T17:34:09.642Z,1.27
2023-03-06T17:36:38.343Z,1.27
2023-03-06T17:39:06.857Z,1.26
2023-03-06T17:41:35.883Z,1.25
2023-03-06T17:44:06.291Z,1.24
2023-03-06T17:46:35.592Z,1.24
2023-03-06T17:49:03.982Z,1.22
2023-03-06T17:51:32.926Z,1.19
2023-03-06T17:54:01.309Z,1.16
2023-03-06T17:56:31.554Z,1.13
2023-03-06T17:59:00.513Z,1.10
2023-03-06T18:01:30.781Z,1.09
2023-03-06T18:04:04.963Z,1.09
2023-03-06T18:06:34.940Z,1.09
2023-03-06T18:09:05.167Z,1.07
2023-03-06T18:11:33.886Z,1.05
2023-03-06T18:14:04.429Z,1.02
2023-03-06T18:16:51.045Z,1.00
2023-03-06T18:19:19.627Z,0.99
2023-03-06T18:21:48.052Z,1.00
2023-03-06T18:24:17.401Z,1.00
2023-03-06T18:26:46.127Z,1.01
2023-03-06T18:29:14.794Z,1.03
2023-03-06T18:31:43.683Z,1.05
2023-03-06T18:34:14.095Z,1.06
2023-03-06T18:36:47.276Z,1.07
2023-03-06T18:39:15.997Z,1.06
2023-03-06T18:41:46.610Z,1.05
2023-03-06T18:44:16.494Z,1.04
2023-03-06T18:46:45.526Z,1.03
2023-03-06T18:49:18.057Z,1.01
2023-03-06T18:51:51.488Z,0.98
2023-03-06T18:54:19.912Z,0.95
2023-03-06T18:56:48.632Z,0.92
2023-03-06T18:59:38.128Z,0.89
2023-03-06T19:02:06.980Z,0.86
2023-03-06T19:04:36.278Z,0.83
2023-03-06T19:07:05.656Z,0.82
2023-03-06T19:09:34.149Z,0.80
2023-03-06T19:12:03.769Z,0.78
2023-03-06T19:14:33.067Z,0.76
2023-03-06T19:17:02.244Z,0.74
2023-03-06T19:19:33.653Z,0.73
2023-03-06T19:22:03.022Z,0.71
2023-03-06T19:24:36.856Z,0.70
2023-03-06T19:27:05.502Z,0.68
2023-03-06T19:29:35.861Z,0.66
2023-03-06T19:32:14.009Z,0.63
2023-03-06T19:34:43.989Z,0.62
2023-03-06T19:37:17.914Z,0.62
2023-03-06T19:39:50.083Z,0.62
2023-03-06T19:42:21.041Z,0.62
2023-03-06T19:44:49.478Z,0.62
2023-03-06T19:47:17.830Z,0.63
2023-03-06T19:49:46.676Z,0.64
2023-03-06T19:52:15.444Z,0.66
2023-03-06T19:54:47.273Z,0.68
2023-03-06T19:57:15.965Z,0.70
2023-03-06T19:59:51.616Z,0.71
2023-03-06T20:02:22.637Z,0.71
2023-03-06T20:04:51.625Z,0.69
2023-03-06T20:07:20.504Z,0.69
2023-03-06T20:09:50.341Z,0.68
2023-03-06T20:12:18.738Z,0.66
2023-03-06T20:14:47.389Z,0.66
2023-03-06T20:17:15.773Z,0.64
2023-03-06T20:19:45.326Z,0.62
2023-03-06T20:22:13.700Z,0.59
2023-03-06T20:24:43.289Z,0.57
2023-03-06T20:27:11.919Z,0.55
2023-03-06T20:29:44.824Z,0.54
2023-03-06T20:32:18.410Z,0.54
2023-03-06T20:34:47.100Z,0.54
2023-03-06T20:37:15.476Z,0.54
2023-03-06T20:39:43.885Z,0.53
2023-03-06T20:42:12.384Z,0.53
2023-03-06T20:44:40.830Z,0.53
2023-03-06T20:47:09.902Z,0.53
2023-03-06T20:49:38.678Z,0.52
2023-03-06T20:52:07.069Z,0.51
2023-03-06T20:54:35.968Z,0.50
2023-03-06T20:57:04.449Z,0.49
2023-03-06T20:59:33.023Z,0.49
2023-03-06T21:02:01.472Z,0.48
2023-03-06T21:04:30.396Z,0.47
2023-03-06T21:06:59.152Z,0.45
2023-03-06T21:09:27.739Z,0.43
2023-03-06T21:11:57.129Z,0.42
2023-03-06T21:14:25.535Z,0.40
2023-03-06T21:16:53.984Z,0.37
2023-03-06T21:19:27.356Z,0.36
2023-03-06T21:21:55.822Z,0.36
2023-03-06T21:24:24.236Z,0.36
2023-03-06T21:26:52.786Z,0.35
2023-03-06T21:29:21.921Z,0.37
2023-03-06T21:31:57.240Z,0.39
2023-03-06T21:34:25.684Z,0.41
2023-03-06T21:36:54.106Z,0.44
2023-03-06T21:39:22.817Z,0.46
2023-03-06T21:41:52.025Z,0.48
2023-03-06T21:44:20.419Z,0.48
2023-03-06T21:46:49.004Z,0.47
2023-03-06T21:49:18.443Z,0.47
2023-03-06T21:51:47.997Z,0.46
2023-03-06T21:54:16.504Z,0.44
2023-03-06T21:56:45.503Z,0.42
2023-03-06T21:59:14.053Z,0.42
2023-03-06T22:01:42.978Z,0.41
2023-03-06T22:04:11.362Z,0.40
2023-03-06T22:06:40.749Z,0.38
2023-03-06T22:09:10.047Z,0.36
2023-03-06T22:11:38.537Z,0.35
2023-03-06T22:14:08.540Z,0.35
2023-03-06T22:16:39.094Z,0.35
2023-03-06T22:19:07.986Z,0.36
2023-03-06T22:21:36.418Z,0.36
2023-03-06T22:24:06.511Z,0.37
2023-03-06T22:26:35.173Z,0.38
2023-03-06T22:29:07.727Z,0.40
2023-03-06T22:31:39.896Z,0.43
2023-03-06T22:34:09.613Z,0.46
2023-03-06T22:36:57.893Z,0.48
2023-03-06T22:39:26.917Z,0.51
2023-03-06T22:41:55.917Z,0.53
2023-03-06T22:44:24.318Z,0.55
2023-03-06T22:46:53.716Z,0.57
2023-03-06T22:49:22.036Z,0.58
2023-03-06T22:51:50.554Z,0.59
2023-03-06T22:54:20.969Z,0.59
2023-03-06T22:56:50.346Z,0.60
2023-03-06T22:59:19.056Z,0.61
2023-03-06T23:01:48.765Z,0.62
2023-03-06T23:04:17.377Z,0.63
2023-03-06T23:06:50.367Z,0.65
2023-03-06T23:09:21.613Z,0.66
2023-03-06T23:12:11.687Z,0.68
2023-03-06T23:15:00.022Z,0.69
2023-03-06T23:17:47.532Z,0.70
2023-03-06T23:20:42.362Z,0.69
2023-03-06T23:23:36.287Z,0.68
2023-03-06T23:26:05.936Z,0.67
2023-03-06T23:28:35.258Z,0.67
2023-03-06T23:31:09.070Z,0.65
2023-03-06T23:33:38.973Z,0.64
2023-03-06T23:36:12.132Z,0.64
2023-03-06T23:38:40.885Z,0.63
2023-03-06T23:41:11.959Z,0.63
2023-03-06T23:43:41.396Z,0.63
2023-03-06T23:46:10.232Z,0.64
2023-03-06T23:48:39.737Z,0.65
2023-03-06T23:51:16.299Z,0.66
2023-03-06T23:53:47.792Z,0.67
2023-03-06T23:56:16.369Z,0.68
2023-03-06T23:58:45.980Z,0.70
