createdAt,value
2023-02-05T00:01:31.426Z,143799.31
2023-02-05T00:03:58.445Z,143801.72
2023-02-05T00:06:25.710Z,143921.34
2023-02-05T00:08:52.796Z,143813.81
2023-02-05T00:11:19.871Z,143953.97
2023-02-05T00:13:46.860Z,143879.03
2023-02-05T00:16:20.185Z,143876.63
2023-02-05T00:18:47.352Z,143961.25
2023-02-05T00:21:15.334Z,143951.53
2023-02-05T00:23:42.578Z,143944.31
2023-02-05T00:26:10.625Z,143922.56
2023-02-05T00:28:38.169Z,143927.38
2023-02-05T00:31:14.122Z,143916.53
2023-02-05T00:33:41.457Z,143887.50
2023-02-05T00:36:10.034Z,143900.78
2023-02-05T00:38:38.505Z,143879.03
2023-02-05T00:41:05.601Z,143850.03
2023-02-05T00:43:32.659Z,143828.28
2023-02-05T00:45:59.704Z,143898.41
2023-02-05T00:48:27.004Z,143718.38
2023-02-05T00:50:54.059Z,143903.22
2023-02-05T00:53:22.739Z,143871.81
2023-02-05T00:55:49.841Z,143912.88
2023-02-05T00:58:17.240Z,143951.53
2023-02-05T01:00:45.315Z,143848.84
2023-02-05T01:03:13.625Z,143917.72
2023-02-05T01:05:41.467Z,143904.41
2023-02-05T01:08:10.752Z,143915.28
2023-02-05T01:10:37.900Z,143899.59
2023-02-05T01:13:05.839Z,143920.13
2023-02-05T01:15:33.532Z,144003.53
2023-02-05T01:18:01.000Z,143953.97
2023-02-05T01:20:28.945Z,143830.72
2023-02-05T01:22:56.679Z,143987.78
2023-02-05T01:25:24.054Z,143934.66
2023-02-05T01:27:51.685Z,143883.84
2023-02-05T01:30:18.810Z,143905.63
2023-02-05T01:32:45.860Z,143933.41
2023-02-05T01:35:13.022Z,143967.28
2023-02-05T01:37:40.095Z,143975.75
2023-02-05T01:40:07.418Z,143953.97
2023-02-05T01:42:34.496Z,143987.78
2023-02-05T01:45:23.570Z,143941.88
2023-02-05T01:47:57.073Z,143946.69
2023-02-05T01:50:44.886Z,143850.03
2023-02-05T01:53:19.388Z,144007.16
2023-02-05T01:56:19.699Z,143935.84
2023-02-05T01:58:56.672Z,143985.41
2023-02-05T02:01:26.210Z,143941.88
2023-02-05T02:03:55.117Z,143910.44
2023-02-05T02:06:22.129Z,143953.97
2023-02-05T02:08:49.170Z,143990.25
2023-02-05T02:11:19.948Z,143941.88
2023-02-05T02:13:48.871Z,143968.47
2023-02-05T02:16:16.645Z,143995.06
2023-02-05T02:18:44.892Z,144036.16
2023-02-05T02:21:30.776Z,144020.47
2023-02-05T02:24:39.600Z,143910.44
2023-02-05T02:27:21.128Z,144004.72
2023-02-05T02:30:02.566Z,143888.75
2023-02-05T02:32:52.211Z,143864.53
2023-02-05T02:35:28.070Z,144077.28
2023-02-05T02:38:05.271Z,144051.91
2023-02-05T02:40:41.065Z,144091.78
2023-02-05T02:43:19.126Z,143984.22
2023-02-05T02:45:52.267Z,143958.81
2023-02-05T02:48:22.175Z,144043.44
2023-02-05T02:50:53.390Z,143912.88
2023-02-05T02:53:25.137Z,144024.06
2023-02-05T02:55:55.791Z,144038.59
2023-02-05T02:58:32.588Z,144045.81
2023-02-05T03:01:03.635Z,144074.88
2023-02-05T03:03:36.455Z,143987.78
2023-02-05T03:06:05.695Z,144091.78
2023-02-05T03:08:40.112Z,144090.56
2023-02-05T03:11:13.284Z,144123.22
2023-02-05T03:13:43.302Z,144055.50
2023-02-05T03:16:11.755Z,144084.53
2023-02-05T03:18:38.909Z,144021.66
2023-02-05T03:21:12.883Z,143881.47
2023-02-05T03:23:40.203Z,144062.78
2023-02-05T03:26:23.168Z,144059.13
2023-02-05T03:28:52.270Z,144060.34
2023-02-05T03:31:28.711Z,144067.59
2023-02-05T03:34:09.955Z,144049.47
2023-02-05T03:37:05.471Z,143997.50
2023-02-05T03:40:11.068Z,144053.09
2023-02-05T03:42:40.803Z,144059.13
2023-02-05T03:45:23.293Z,144033.78
2023-02-05T03:48:19.532Z,144072.44
2023-02-05T03:51:09.129Z,144068.78
2023-02-05T03:53:49.979Z,144062.78
2023-02-05T03:56:32.192Z,144073.63
2023-02-05T03:59:00.038Z,144053.09
2023-02-05T04:01:27.855Z,144048.28
2023-02-05T04:03:55.200Z,144022.88
2023-02-05T04:06:23.377Z,143949.13
2023-02-05T04:08:53.270Z,144028.91
2023-02-05T04:11:20.355Z,143956.38
2023-02-05T04:13:48.127Z,143990.25
2023-02-05T04:16:15.443Z,143858.50
2023-02-05T04:18:42.564Z,144050.66
2023-02-05T04:21:09.602Z,144038.59
2023-02-05T04:23:40.119Z,143847.63
2023-02-05T04:26:08.065Z,144028.91
2023-02-05T04:28:48.457Z,144032.53
2023-02-05T04:31:15.580Z,144002.34
2023-02-05T04:33:43.521Z,144055.50
2023-02-05T04:36:14.262Z,144060.34
2023-02-05T04:38:41.352Z,144010.75
2023-02-05T04:41:08.761Z,144056.75
2023-02-05T04:43:36.177Z,144062.78
2023-02-05T04:46:10.893Z,143995.06
2023-02-05T04:48:38.857Z,144044.63
2023-02-05T04:51:10.810Z,144034.97
2023-02-05T04:53:38.301Z,143873.00
2023-02-05T04:56:11.346Z,143996.25
2023-02-05T04:58:39.058Z,144048.28
2023-02-05T05:01:12.404Z,144032.53
2023-02-05T05:03:39.978Z,144024.06
2023-02-05T05:06:07.476Z,144021.66
2023-02-05T05:08:35.261Z,144042.19
2023-02-05T05:11:08.089Z,144048.28
2023-02-05T05:13:35.469Z,144056.75
2023-02-05T05:16:03.672Z,144065.16
2023-02-05T05:18:30.836Z,143944.31
2023-02-05T05:20:58.193Z,143887.50
2023-02-05T05:23:25.266Z,144036.16
2023-02-05T05:25:52.362Z,144067.59
2023-02-05T05:28:19.400Z,144036.16
2023-02-05T05:30:47.570Z,144061.56
2023-02-05T05:33:14.665Z,144070.03
2023-02-05T05:35:42.017Z,144056.75
2023-02-05T05:38:09.218Z,144050.66
2023-02-05T05:40:54.995Z,143985.41
2023-02-05T05:43:42.306Z,143951.53
2023-02-05T05:46:09.570Z,144045.81
2023-02-05T05:48:36.686Z,144001.09
2023-02-05T05:51:04.264Z,144062.78
2023-02-05T05:53:31.571Z,144031.34
2023-02-05T05:55:58.763Z,143927.38
2023-02-05T05:58:25.813Z,144077.28
2023-02-05T06:00:54.079Z,144050.66
2023-02-05T06:03:22.171Z,144077.28
2023-02-05T06:05:49.460Z,144055.50
2023-02-05T06:08:16.668Z,143960.00
2023-02-05T06:10:43.781Z,144019.22
2023-02-05T06:13:11.358Z,144033.78
2023-02-05T06:15:38.710Z,144034.97
2023-02-05T06:18:05.748Z,143957.59
2023-02-05T06:20:32.790Z,143964.84
2023-02-05T06:22:59.921Z,144060.34
2023-02-05T06:25:26.950Z,143970.91
2023-02-05T06:27:54.025Z,143956.38
2023-02-05T06:30:21.024Z,144077.28
2023-02-05T06:32:48.042Z,143938.25
2023-02-05T06:35:15.197Z,144070.03
2023-02-05T06:37:49.509Z,144065.16
2023-02-05T06:40:22.334Z,144106.31
2023-02-05T06:42:49.469Z,144124.44
2023-02-05T06:45:16.493Z,144103.88
2023-02-05T06:47:43.475Z,144099.03
2023-02-05T06:50:10.943Z,143914.09
2023-02-05T06:52:38.375Z,143949.13
2023-02-05T06:55:05.838Z,143973.31
2023-02-05T06:57:33.299Z,144034.97
2023-02-05T07:00:00.337Z,144065.16
2023-02-05T07:02:27.706Z,143949.13
2023-02-05T07:04:54.805Z,144082.09
2023-02-05T07:07:21.844Z,144050.66
2023-02-05T07:09:48.893Z,144072.44
2023-02-05T07:12:16.064Z,144093.00
2023-02-05T07:14:43.136Z,144086.94
2023-02-05T07:17:10.210Z,144077.28
2023-02-05T07:19:37.673Z,144100.25
2023-02-05T07:22:05.527Z,144070.03
2023-02-05T07:24:32.546Z,144108.72
2023-02-05T07:26:59.522Z,144085.75
2023-02-05T07:29:27.694Z,144067.59
2023-02-05T07:31:54.766Z,144117.19
2023-02-05T07:34:21.891Z,144128.03
2023-02-05T07:36:52.918Z,144118.38
2023-02-05T07:39:20.006Z,144123.22
2023-02-05T07:41:47.170Z,144118.38
2023-02-05T07:44:22.360Z,144039.81
2023-02-05T07:46:49.374Z,144120.81
2023-02-05T07:49:16.587Z,144001.09
2023-02-05T07:51:43.587Z,144038.59
2023-02-05T07:54:12.622Z,144125.66
2023-02-05T07:56:39.715Z,144141.34
2023-02-05T07:59:07.076Z,144159.50
2023-02-05T08:01:34.862Z,144149.81
2023-02-05T08:04:02.093Z,144161.94
2023-02-05T08:06:29.226Z,144149.81
2023-02-05T08:08:57.164Z,144106.31
2023-02-05T08:11:24.168Z,144167.97
2023-02-05T08:13:51.221Z,144167.97
2023-02-05T08:16:19.534Z,144140.16
2023-02-05T08:18:50.665Z,144126.84
2023-02-05T08:21:19.294Z,144176.44
2023-02-05T08:23:46.404Z,144183.72
2023-02-05T08:26:15.536Z,144159.50
2023-02-05T08:28:42.967Z,144137.72
2023-02-05T08:31:19.188Z,144118.38
2023-02-05T08:33:47.759Z,144062.78
2023-02-05T08:36:14.967Z,144189.75
2023-02-05T08:38:42.203Z,144170.41
2023-02-05T08:41:13.685Z,144128.03
2023-02-05T08:43:42.669Z,144194.56
2023-02-05T08:46:11.021Z,144210.28
2023-02-05T08:48:38.262Z,144140.16
2023-02-05T08:51:05.774Z,144207.88
2023-02-05T08:53:33.126Z,144193.38
2023-02-05T08:56:03.024Z,144177.63
2023-02-05T08:58:30.074Z,144200.63
2023-02-05T09:01:02.496Z,144224.84
2023-02-05T09:03:30.908Z,144212.72
2023-02-05T09:05:59.801Z,144229.66
2023-02-05T09:08:27.507Z,144224.84
2023-02-05T09:10:54.679Z,144082.09
2023-02-05T09:13:21.799Z,144218.75
2023-02-05T09:15:48.903Z,144199.41
2023-02-05T09:18:16.010Z,144193.38
2023-02-05T09:20:45.015Z,144239.34
2023-02-05T09:23:14.079Z,144072.44
2023-02-05T09:25:41.748Z,144207.88
2023-02-05T09:28:10.571Z,144246.56
2023-02-05T09:30:41.720Z,144166.75
2023-02-05T09:33:10.255Z,144274.44
2023-02-05T09:35:37.866Z,144274.44
2023-02-05T09:38:05.723Z,144278.03
2023-02-05T09:40:39.443Z,144055.50
2023-02-05T09:43:29.693Z,144263.53
2023-02-05T09:46:02.122Z,144268.34
2023-02-05T09:48:49.722Z,144287.75
2023-02-05T09:51:23.645Z,144263.53
2023-02-05T09:54:06.474Z,144204.25
2023-02-05T09:56:35.287Z,144302.25
2023-02-05T09:59:05.129Z,144287.75
2023-02-05T10:01:41.580Z,144331.28
2023-02-05T10:04:09.517Z,144326.44
2023-02-05T10:07:04.060Z,144328.88
2023-02-05T10:09:46.234Z,144343.41
2023-02-05T10:12:19.074Z,144360.34
2023-02-05T10:15:13.884Z,144378.50
2023-02-05T10:18:03.727Z,144314.34
2023-02-05T10:21:03.999Z,144384.53
2023-02-05T10:23:59.919Z,144354.28
2023-02-05T10:26:44.068Z,144401.50
2023-02-05T10:29:21.183Z,144401.50
2023-02-05T10:31:59.896Z,144422.06
2023-02-05T10:34:47.634Z,144430.53
2023-02-05T10:37:18.431Z,144440.22
2023-02-05T10:39:47.007Z,144449.88
2023-02-05T10:42:37.761Z,144446.25
2023-02-05T10:45:14.620Z,144458.38
2023-02-05T10:47:57.741Z,144495.88
2023-02-05T10:50:38.605Z,144459.56
2023-02-05T10:53:06.360Z,144497.13
2023-02-05T10:55:34.015Z,144416.00
2023-02-05T10:58:12.727Z,144474.13
2023-02-05T11:00:40.163Z,144503.16
2023-02-05T11:03:07.439Z,144515.28
2023-02-05T11:05:41.123Z,144512.84
2023-02-05T11:08:35.735Z,144514.06
2023-02-05T11:11:04.269Z,144527.38
2023-02-05T11:13:31.526Z,144512.84
2023-02-05T11:16:03.044Z,144483.81
2023-02-05T11:18:41.164Z,144464.41
2023-02-05T11:21:09.885Z,144517.69
2023-02-05T11:23:42.983Z,144552.81
2023-02-05T11:26:17.875Z,144625.47
2023-02-05T11:28:46.516Z,144574.63
2023-02-05T11:31:28.541Z,144469.28
2023-02-05T11:34:07.626Z,144587.94
2023-02-05T11:36:37.514Z,144563.69
2023-02-05T11:39:06.536Z,144589.16
2023-02-05T11:41:48.154Z,144458.38
2023-02-05T11:44:20.526Z,144575.81
2023-02-05T11:46:47.905Z,144416.00
2023-02-05T11:49:22.872Z,144590.34
2023-02-05T11:51:54.147Z,144535.84
2023-02-05T11:54:32.402Z,144613.34
2023-02-05T11:57:03.521Z,144586.72
2023-02-05T11:59:31.682Z,144597.63
2023-02-05T12:02:28.394Z,144653.34
2023-02-05T12:05:03.648Z,144675.19
2023-02-05T12:07:47.081Z,144676.41
2023-02-05T12:10:43.533Z,144682.44
2023-02-05T12:13:22.918Z,144713.94
2023-02-05T12:16:00.354Z,144709.09
2023-02-05T12:18:42.487Z,144732.13
2023-02-05T12:21:25.276Z,144577.03
2023-02-05T12:24:19.462Z,144715.19
2023-02-05T12:26:51.211Z,144757.56
2023-02-05T12:29:40.268Z,144738.19
2023-02-05T12:32:22.068Z,144672.75
2023-02-05T12:35:13.740Z,144779.41
2023-02-05T12:37:57.849Z,144784.25
2023-02-05T12:40:50.991Z,144819.41
2023-02-05T12:43:35.912Z,144847.28
2023-02-05T12:46:32.238Z,144804.81
2023-02-05T12:49:13.469Z,144820.59
2023-02-05T12:51:52.502Z,144778.16
2023-02-05T12:54:51.441Z,144837.56
2023-02-05T12:57:29.331Z,144818.16
2023-02-05T13:00:03.318Z,144723.63
2023-02-05T13:02:45.641Z,144829.09
2023-02-05T13:05:25.171Z,144802.41
2023-02-05T13:08:08.505Z,144784.25
2023-02-05T13:11:04.283Z,144709.09
2023-02-05T13:14:03.180Z,144759.97
2023-02-05T13:16:37.698Z,144755.13
2023-02-05T13:19:49.182Z,144766.06
2023-02-05T13:22:43.679Z,144787.88
2023-02-05T13:25:40.551Z,144789.09
2023-02-05T13:28:41.386Z,144764.88
2023-02-05T13:31:11.277Z,144790.28
2023-02-05T13:33:38.556Z,144747.88
2023-02-05T13:36:25.109Z,144768.47
2023-02-05T13:39:34.527Z,144767.25
2023-02-05T13:42:26.225Z,144743.03
2023-02-05T13:45:12.471Z,144772.09
2023-02-05T13:48:06.799Z,144807.25
2023-02-05T13:50:33.763Z,144827.84
2023-02-05T13:53:31.624Z,144854.50
2023-02-05T13:56:13.869Z,144890.88
2023-02-05T13:58:54.392Z,144905.41
2023-02-05T14:01:26.292Z,144912.72
2023-02-05T14:04:21.317Z,144846.03
2023-02-05T14:06:58.074Z,144864.22
2023-02-05T14:09:37.394Z,144883.63
2023-02-05T14:12:07.905Z,144833.94
2023-02-05T14:14:40.975Z,144820.59
2023-02-05T14:17:30.999Z,144824.25
2023-02-05T14:20:01.095Z,144776.94
2023-02-05T14:22:36.476Z,144798.78
2023-02-05T14:25:24.444Z,144789.09
2023-02-05T14:27:55.154Z,144807.25
2023-02-05T14:30:39.083Z,144801.22
2023-02-05T14:33:38.001Z,144669.06
2023-02-05T14:36:16.992Z,144790.28
2023-02-05T14:38:51.217Z,144670.34
2023-02-05T14:41:22.239Z,144740.59
2023-02-05T14:44:02.930Z,144699.41
2023-02-05T14:46:44.473Z,144716.38
2023-02-05T14:49:27.562Z,144721.22
2023-02-05T14:52:00.171Z,144692.16
2023-02-05T14:54:29.853Z,144693.38
2023-02-05T14:57:11.727Z,144583.09
2023-02-05T14:59:45.455Z,144643.66
2023-02-05T15:02:49.755Z,144664.22
2023-02-05T15:05:22.651Z,144675.19
2023-02-05T15:07:59.445Z,144508.00
2023-02-05T15:10:33.283Z,144633.97
2023-02-05T15:13:08.557Z,144647.28
2023-02-05T15:15:37.507Z,144627.88
2023-02-05T15:18:09.127Z,144627.88
2023-02-05T15:20:40.243Z,144601.28
2023-02-05T15:23:29.942Z,144633.97
2023-02-05T15:26:17.816Z,144516.50
2023-02-05T15:29:00.589Z,144600.03
2023-02-05T15:31:36.113Z,144590.34
2023-02-05T15:34:21.568Z,144592.78
2023-02-05T15:36:54.835Z,144454.72
2023-02-05T15:39:26.511Z,144614.56
2023-02-05T15:41:57.375Z,144627.88
2023-02-05T15:44:34.090Z,144619.44
2023-02-05T15:47:10.672Z,144586.72
2023-02-05T15:49:44.303Z,144520.13
2023-02-05T15:52:18.968Z,144419.66
2023-02-05T15:54:46.252Z,144331.28
2023-02-05T15:57:24.487Z,144506.81
2023-02-05T15:59:54.409Z,144216.38
2023-02-05T16:02:24.762Z,144537.06
2023-02-05T16:05:01.327Z,144452.34
2023-02-05T16:07:35.750Z,144452.34
2023-02-05T16:10:16.208Z,144524.97
2023-02-05T16:13:02.636Z,144472.88
2023-02-05T16:15:41.170Z,144393.03
2023-02-05T16:18:18.429Z,144472.88
2023-02-05T16:20:53.937Z,144517.69
2023-02-05T16:23:31.956Z,144497.13
2023-02-05T16:26:09.358Z,144445.06
2023-02-05T16:28:57.313Z,144475.31
2023-02-05T16:31:26.686Z,144457.16
2023-02-05T16:33:56.044Z,144307.09
2023-02-05T16:36:26.042Z,144441.41
2023-02-05T16:38:57.022Z,144383.34
2023-02-05T16:41:27.141Z,144459.56
2023-02-05T16:43:58.256Z,144348.25
2023-02-05T16:46:28.452Z,144489.84
2023-02-05T16:48:58.806Z,144337.31
2023-02-05T16:51:38.161Z,144475.31
2023-02-05T16:54:11.076Z,144472.88
2023-02-05T16:56:46.030Z,144464.41
2023-02-05T16:59:20.513Z,144462.00
2023-02-05T17:01:47.875Z,144488.66
2023-02-05T17:04:26.712Z,144501.97
2023-02-05T17:06:56.799Z,144345.78
2023-02-05T17:09:38.720Z,144449.88
2023-02-05T17:12:36.506Z,144466.84
2023-02-05T17:15:15.607Z,144512.84
2023-02-05T17:17:53.470Z,144541.88
2023-02-05T17:20:26.181Z,144524.97
2023-02-05T17:23:05.458Z,144504.38
2023-02-05T17:25:42.598Z,144491.03
2023-02-05T17:28:20.138Z,144500.72
2023-02-05T17:30:49.079Z,144503.16
2023-02-05T17:33:19.569Z,144437.81
2023-02-05T17:35:46.880Z,144462.00
2023-02-05T17:38:14.590Z,144474.13
2023-02-05T17:40:42.081Z,144313.13
2023-02-05T17:43:09.219Z,144462.00
2023-02-05T17:45:40.116Z,144327.66
2023-02-05T17:48:08.275Z,144426.91
2023-02-05T17:50:36.712Z,144210.28
2023-02-05T17:53:04.459Z,144175.25
2023-02-05T17:55:31.878Z,144458.38
2023-02-05T17:57:59.157Z,144439.00
2023-02-05T18:00:29.159Z,144458.38
2023-02-05T18:02:56.177Z,144310.75
2023-02-05T18:05:23.295Z,144377.25
2023-02-05T18:07:56.587Z,144491.03
2023-02-05T18:10:26.948Z,144498.31
2023-02-05T18:12:55.991Z,144425.69
2023-02-05T18:15:24.554Z,144469.28
2023-02-05T18:17:52.504Z,144483.81
2023-02-05T18:20:21.104Z,144435.38
2023-02-05T18:22:49.084Z,144465.66
2023-02-05T18:25:16.325Z,144489.84
2023-02-05T18:27:43.336Z,144470.50
2023-02-05T18:30:11.150Z,144469.28
2023-02-05T18:32:38.160Z,144449.88
2023-02-05T18:35:05.452Z,144372.44
2023-02-05T18:37:32.460Z,144423.25
2023-02-05T18:39:59.625Z,144442.66
2023-02-05T18:42:26.939Z,144401.50
2023-02-05T18:44:54.022Z,144391.78
2023-02-05T18:47:21.150Z,144393.03
2023-02-05T18:49:48.198Z,144232.06
2023-02-05T18:52:15.226Z,144474.13
2023-02-05T18:54:43.908Z,144470.50
2023-02-05T18:57:12.674Z,144428.09
2023-02-05T18:59:40.570Z,144471.69
2023-02-05T19:02:10.108Z,144293.78
2023-02-05T19:04:37.345Z,144452.34
2023-02-05T19:07:05.318Z,144465.66
2023-02-05T19:09:32.576Z,144460.81
2023-02-05T19:11:59.588Z,144469.28
2023-02-05T19:14:28.967Z,144201.84
2023-02-05T19:16:55.983Z,144459.56
2023-02-05T19:19:25.701Z,144452.34
2023-02-05T19:21:54.645Z,144462.00
2023-02-05T19:24:22.561Z,144437.81
2023-02-05T19:26:50.862Z,144331.28
2023-02-05T19:29:20.060Z,144292.59
2023-02-05T19:31:47.941Z,144458.38
2023-02-05T19:34:16.266Z,144457.16
2023-02-05T19:36:43.673Z,144303.47
2023-02-05T19:39:14.010Z,144462.00
2023-02-05T19:41:41.608Z,144472.88
2023-02-05T19:44:08.993Z,144446.25
2023-02-05T19:46:39.371Z,144446.25
2023-02-05T19:49:11.736Z,144443.84
2023-02-05T19:51:38.972Z,144436.56
2023-02-05T19:54:06.781Z,144469.28
2023-02-05T19:56:37.690Z,144432.97
2023-02-05T19:59:06.338Z,144452.34
2023-02-05T20:01:36.435Z,144342.19
2023-02-05T20:04:17.213Z,144386.94
2023-02-05T20:06:46.213Z,144405.09
2023-02-05T20:09:14.840Z,144416.00
2023-02-05T20:11:44.836Z,144394.22
2023-02-05T20:14:12.817Z,144413.56
2023-02-05T20:16:40.494Z,144368.78
2023-02-05T20:19:10.345Z,144447.50
2023-02-05T20:21:38.453Z,144361.56
2023-02-05T20:24:07.293Z,144439.00
2023-02-05T20:26:35.252Z,144443.84
2023-02-05T20:29:21.417Z,144472.88
2023-02-05T20:31:51.348Z,144423.25
2023-02-05T20:34:25.669Z,144455.97
2023-02-05T20:36:55.122Z,144326.44
2023-02-05T20:39:24.214Z,144302.25
2023-02-05T20:41:52.265Z,144440.22
2023-02-05T20:44:19.828Z,144270.81
2023-02-05T20:46:47.203Z,144465.66
2023-02-05T20:49:15.839Z,144299.81
2023-02-05T20:51:43.648Z,144468.03
2023-02-05T20:54:11.261Z,144273.19
2023-02-05T20:56:38.457Z,144483.81
2023-02-05T20:59:07.452Z,144428.09
2023-02-05T21:01:36.445Z,144465.66
2023-02-05T21:04:06.603Z,144447.50
2023-02-05T21:06:36.963Z,144403.91
2023-02-05T21:09:05.713Z,144449.88
2023-02-05T21:11:33.046Z,144458.38
2023-02-05T21:14:00.085Z,144406.34
2023-02-05T21:16:28.131Z,144285.31
2023-02-05T21:18:55.786Z,144221.19
2023-02-05T21:21:28.285Z,144408.72
2023-02-05T21:24:00.936Z,144380.91
2023-02-05T21:26:34.441Z,144331.28
2023-02-05T21:29:05.408Z,144413.56
2023-02-05T21:31:39.178Z,144292.59
2023-02-05T21:34:10.494Z,144345.78
2023-02-05T21:36:37.749Z,144396.66
2023-02-05T21:39:05.054Z,144383.34
2023-02-05T21:41:32.382Z,144262.31
2023-02-05T21:44:00.832Z,144388.19
2023-02-05T21:46:29.842Z,144394.22
2023-02-05T21:48:59.388Z,144319.16
2023-02-05T21:51:29.774Z,144373.63
2023-02-05T21:53:59.381Z,144203.06
2023-02-05T21:56:29.568Z,144349.44
2023-02-05T21:58:57.287Z,144356.72
2023-02-05T22:01:26.975Z,144353.06
2023-02-05T22:03:56.598Z,144311.94
2023-02-05T22:06:26.056Z,144159.50
2023-02-05T22:08:53.189Z,144203.06
2023-02-05T22:11:21.841Z,144372.44
2023-02-05T22:13:50.928Z,144353.06
2023-02-05T22:16:20.806Z,144148.63
2023-02-05T22:18:48.298Z,144343.41
2023-02-05T22:21:18.706Z,144319.16
2023-02-05T22:23:51.192Z,144330.09
2023-02-05T22:26:21.321Z,144331.28
2023-02-05T22:28:48.717Z,144130.50
2023-02-05T22:31:18.084Z,144336.13
2023-02-05T22:33:47.388Z,144384.53
2023-02-05T22:36:16.133Z,144313.13
2023-02-05T22:38:43.492Z,144183.72
2023-02-05T22:41:12.945Z,144152.25
2023-02-05T22:43:40.679Z,144287.75
2023-02-05T22:46:11.373Z,143975.75
2023-02-05T22:48:40.212Z,144322.81
2023-02-05T22:51:10.210Z,144263.53
2023-02-05T22:53:37.583Z,143833.13
2023-02-05T22:56:06.952Z,144190.94
2023-02-05T22:58:36.852Z,144057.94
2023-02-05T23:01:11.811Z,143893.56
2023-02-05T23:03:39.638Z,143985.41
2023-02-05T23:06:21.747Z,144148.63
2023-02-05T23:08:57.037Z,143915.28
2023-02-05T23:11:25.966Z,144004.72
2023-02-05T23:13:53.357Z,143978.13
2023-02-05T23:16:26.833Z,144275.63
2023-02-05T23:18:58.279Z,144236.91
2023-02-05T23:21:27.614Z,144232.06
2023-02-05T23:23:54.969Z,144057.94
2023-02-05T23:26:25.052Z,144241.72
2023-02-05T23:28:53.831Z,143932.22
2023-02-05T23:31:21.836Z,144270.81
2023-02-05T23:33:49.322Z,144294.97
2023-02-05T23:36:16.860Z,144263.53
2023-02-05T23:38:44.469Z,144145.00
2023-02-05T23:41:12.206Z,144175.25
2023-02-05T23:43:40.358Z,144232.06
2023-02-05T23:46:08.169Z,144236.91
2023-02-05T23:48:35.468Z,144205.44
2023-02-05T23:51:02.629Z,144215.16
2023-02-05T23:53:29.719Z,144128.03
2023-02-05T23:55:56.765Z,144176.44
2023-02-05T23:58:25.718Z,144281.66
