createdAt,value
2018-06-30T00:00:27.056Z,94117.96
2018-06-30T00:02:53.000Z,94122.09
2018-06-30T00:05:19.025Z,94126.63
2018-06-30T00:07:45.009Z,94129.39
2018-06-30T00:10:10.993Z,94132.72
2018-06-30T00:12:36.976Z,94132.14
2018-06-30T00:15:02.954Z,94137.44
2018-06-30T00:17:28.939Z,94139.42
2018-06-30T00:19:54.914Z,94136.66
2018-06-30T00:22:20.895Z,94131.73
2018-06-30T00:24:46.878Z,94134.48
2018-06-30T00:27:12.906Z,94124.83
2018-06-30T00:29:38.884Z,94131.14
2018-06-30T00:32:04.865Z,94132.92
2018-06-30T00:34:30.855Z,94122.27
2018-06-30T00:36:56.842Z,94122.08
2018-06-30T00:39:22.821Z,94119.13
2018-06-30T00:41:48.802Z,94115.77
2018-06-30T00:44:14.788Z,94113.98
2018-06-30T00:46:40.771Z,94121.88
2018-06-30T00:49:06.796Z,94121.88
2018-06-30T00:51:32.737Z,94114.99
2018-06-30T00:53:58.714Z,94115.58
2018-06-30T00:56:24.702Z,94114.95
2018-06-30T00:58:50.690Z,94102.37
2018-06-30T01:01:16.670Z,94103.35
2018-06-30T01:03:42.648Z,94110.23
2018-06-30T01:06:08.640Z,94101.39
2018-06-30T01:08:34.634Z,94097.65
2018-06-30T01:11:00.643Z,94099.61
2018-06-30T01:13:26.623Z,94105.12
2018-06-30T01:15:52.601Z,94094.09
2018-06-30T01:18:18.588Z,94094.27
2018-06-30T01:20:44.561Z,94099.78
2018-06-30T01:23:10.546Z,94092.13
2018-06-30T01:25:36.524Z,94097.43
2018-06-30T01:28:02.513Z,94090.75
2018-06-30T01:30:28.499Z,94095.28
2018-06-30T01:32:54.481Z,94092.53
2018-06-30T01:35:20.460Z,94093.51
2018-06-30T01:37:46.436Z,94087.78
2018-06-30T01:40:12.416Z,94085.42
2018-06-30T01:42:38.390Z,94085.42
2018-06-30T01:45:04.377Z,94086.40
2018-06-30T01:47:30.386Z,94080.48
2018-06-30T01:49:56.333Z,94076.96
2018-06-30T01:52:22.314Z,94077.36
2018-06-30T01:54:48.344Z,94076.96
2018-06-30T01:57:14.338Z,94074.97
2018-06-30T01:59:40.313Z,94073.01
2018-06-30T02:02:06.299Z,94075.77
2018-06-30T02:04:32.279Z,94077.94
2018-06-30T02:06:58.259Z,94075.77
2018-06-30T02:09:24.243Z,94080.88
2018-06-30T02:11:50.228Z,94079.09
2018-06-30T02:14:16.202Z,94073.80
2018-06-30T02:16:42.193Z,94074.59
2018-06-30T02:19:08.174Z,94072.42
2018-06-30T02:21:34.175Z,94069.66
2018-06-30T02:24:00.131Z,94071.05
2018-06-30T02:26:26.119Z,94071.05
2018-06-30T02:28:52.101Z,94071.63
2018-06-30T02:31:18.112Z,94079.31
2018-06-30T02:33:44.067Z,94076.33
2018-06-30T02:36:10.053Z,94073.00
2018-06-30T02:38:36.031Z,94074.59
2018-06-30T02:41:02.006Z,94074.19
2018-06-30T02:43:27.992Z,94071.03
2018-06-30T02:45:54.062Z,94072.98
2018-06-30T02:48:19.979Z,94077.71
2018-06-30T02:50:45.930Z,94082.05
2018-06-30T02:53:11.917Z,94081.83
2018-06-30T02:55:37.902Z,94077.33
2018-06-30T02:58:03.876Z,94073.20
2018-06-30T03:00:29.860Z,94076.93
2018-06-30T03:02:55.841Z,94075.16
2018-06-30T03:05:21.820Z,94082.05
2018-06-30T03:07:47.801Z,94088.93
2018-06-30T03:10:13.783Z,94083.82
2018-06-30T03:12:39.758Z,94078.48
2018-06-30T03:15:05.739Z,94079.47
2018-06-30T03:17:31.725Z,94082.80
2018-06-30T03:19:57.705Z,94079.47
2018-06-30T03:22:23.683Z,94077.66
2018-06-30T03:24:49.666Z,94080.05
2018-06-30T03:27:15.649Z,94080.05
2018-06-30T03:29:41.625Z,94075.52
2018-06-30T03:32:07.609Z,94070.98
2018-06-30T03:34:33.597Z,94080.63
2018-06-30T03:36:59.581Z,94079.03
2018-06-30T03:39:25.560Z,94079.25
2018-06-30T03:41:51.571Z,94078.66
2018-06-30T03:44:17.545Z,94082.18
2018-06-30T03:46:43.530Z,94089.67
2018-06-30T03:49:09.512Z,94091.63
2018-06-30T03:51:35.485Z,94096.34
2018-06-30T03:54:01.468Z,94098.12
2018-06-30T03:56:27.452Z,94101.45
2018-06-30T03:58:53.436Z,94102.66
2018-06-30T04:01:19.413Z,94101.86
2018-06-30T04:03:45.437Z,94097.72
2018-06-30T04:06:11.386Z,94094.39
2018-06-30T04:08:37.370Z,94099.69
2018-06-30T04:11:03.350Z,94104.84
2018-06-30T04:13:29.337Z,94097.95
2018-06-30T04:15:55.320Z,94096.95
2018-06-30T04:18:21.312Z,94089.69
2018-06-30T04:20:47.291Z,94085.16
2018-06-30T04:23:13.281Z,94084.00
2018-06-30T04:25:39.266Z,94097.20
2018-06-30T04:28:05.255Z,94095.23
2018-06-30T04:30:31.235Z,94094.23
2018-06-30T04:32:57.250Z,94096.81
2018-06-30T04:35:23.238Z,94094.05
2018-06-30T04:37:49.230Z,94098.38
2018-06-30T04:40:15.202Z,94098.01
2018-06-30T04:42:41.260Z,94093.88
2018-06-30T04:45:07.301Z,94095.85
2018-06-30T04:47:33.213Z,94087.00
2018-06-30T04:49:59.194Z,94084.44
2018-06-30T04:52:25.177Z,94091.15
2018-06-30T04:54:51.150Z,94095.47
2018-06-30T04:57:17.123Z,94093.31
2018-06-30T04:59:43.101Z,94097.27
2018-06-30T05:02:09.078Z,94096.28
2018-06-30T05:04:35.068Z,94102.55
2018-06-30T05:07:01.187Z,94104.33
2018-06-30T05:09:27.171Z,94103.75
2018-06-30T05:11:53.152Z,94098.24
2018-06-30T05:14:19.134Z,94105.92
2018-06-30T05:16:45.161Z,94101.98
2018-06-30T05:19:11.100Z,94096.67
2018-06-30T05:21:37.115Z,94102.19
2018-06-30T05:24:03.068Z,94105.70
2018-06-30T05:26:29.060Z,94117.52
2018-06-30T05:28:55.041Z,94115.95
2018-06-30T05:31:21.034Z,94116.32
2018-06-30T05:33:47.019Z,94117.33
2018-06-30T05:36:13.006Z,94119.08
2018-06-30T05:38:39.001Z,94123.21
2018-06-30T05:41:05.007Z,94124.01
2018-06-30T05:43:30.986Z,94123.43
2018-06-30T05:45:56.983Z,94119.09
2018-06-30T05:48:22.967Z,94117.93
2018-06-30T05:50:48.954Z,94117.55
2018-06-30T05:53:14.954Z,94116.55
2018-06-30T05:55:40.919Z,94117.34
2018-06-30T05:58:06.909Z,94118.09
2018-06-30T06:00:32.921Z,94125.77
2018-06-30T06:02:58.909Z,94120.83
2018-06-30T06:05:24.893Z,94125.77
2018-06-30T06:07:50.906Z,94128.92
2018-06-30T06:10:16.893Z,94126.16
2018-06-30T06:12:42.971Z,94121.45
2018-06-30T06:15:08.874Z,94122.61
2018-06-30T06:17:34.857Z,94125.36
2018-06-30T06:20:01.009Z,94121.81
2018-06-30T06:22:26.994Z,94123.59
2018-06-30T06:24:52.983Z,94128.33
2018-06-30T06:27:18.975Z,94117.48
2018-06-30T06:29:44.984Z,94122.59
2018-06-30T06:32:10.976Z,94124.55
2018-06-30T06:34:36.966Z,94122.80
2018-06-30T06:37:02.979Z,94129.30
2018-06-30T06:39:28.997Z,94126.14
2018-06-30T06:41:55.013Z,94125.73
2018-06-30T06:44:21.260Z,94128.09
2018-06-30T06:46:47.278Z,94119.43
2018-06-30T06:49:13.269Z,94125.55
2018-06-30T06:51:39.253Z,94122.39
2018-06-30T06:54:05.255Z,94122.39
2018-06-30T06:56:31.267Z,94119.23
2018-06-30T06:58:57.276Z,94125.15
2018-06-30T07:01:23.353Z,94118.26
2018-06-30T07:03:49.371Z,94115.69
2018-06-30T07:06:15.380Z,94113.91
2018-06-30T07:08:41.372Z,94115.28
2018-06-30T07:11:07.360Z,94120.36
2018-06-30T07:13:33.363Z,94121.38
2018-06-30T07:15:59.376Z,94118.22
2018-06-30T07:18:25.362Z,94115.64
2018-06-30T07:20:51.355Z,94123.51
2018-06-30T07:23:17.404Z,94120.58
2018-06-30T07:25:43.358Z,94128.04
2018-06-30T07:28:09.344Z,94125.69
2018-06-30T07:30:35.359Z,94135.14
2018-06-30T07:33:01.348Z,94133.15
2018-06-30T07:35:27.454Z,94130.61
2018-06-30T07:37:53.473Z,94138.87
2018-06-30T07:40:19.478Z,94141.22
2018-06-30T07:42:45.630Z,94149.09
2018-06-30T07:45:11.670Z,94145.53
2018-06-30T07:47:37.658Z,94145.94
2018-06-30T07:50:03.698Z,94145.53
2018-06-30T07:52:29.715Z,94153.03
2018-06-30T07:54:55.679Z,94150.86
2018-06-30T07:57:21.679Z,94150.27
2018-06-30T07:59:47.692Z,94147.30
2018-06-30T08:02:13.716Z,94147.70
2018-06-30T08:04:39.728Z,94152.63
2018-06-30T08:07:05.729Z,94138.23
2018-06-30T08:09:31.722Z,94156.55
2018-06-30T08:11:57.737Z,94147.48
2018-06-30T08:14:23.757Z,94145.73
2018-06-30T08:16:49.788Z,94145.52
2018-06-30T08:19:15.781Z,94146.90
2018-06-30T08:21:41.772Z,94151.61
2018-06-30T08:24:07.789Z,94142.37
2018-06-30T08:26:33.778Z,94152.01
2018-06-30T08:28:59.806Z,94144.72
2018-06-30T08:31:25.761Z,94143.95
2018-06-30T08:33:51.775Z,94140.98
2018-06-30T08:36:17.843Z,94146.90
2018-06-30T08:38:43.780Z,94141.97
2018-06-30T08:41:09.792Z,94146.09
2018-06-30T08:43:35.786Z,94146.50
2018-06-30T08:46:01.781Z,94148.68
2018-06-30T08:48:27.802Z,94151.61
2018-06-30T08:50:53.807Z,94151.44
2018-06-30T08:53:19.825Z,94147.48
2018-06-30T08:55:45.917Z,94160.88
2018-06-30T08:58:11.828Z,94161.06
2018-06-30T09:00:37.844Z,94162.44
2018-06-30T09:03:03.859Z,94166.57
2018-06-30T09:05:29.872Z,94164.62
2018-06-30T09:07:55.867Z,94171.28
2018-06-30T09:10:21.862Z,94171.68
2018-06-30T09:12:47.855Z,94175.41
2018-06-30T09:15:13.875Z,94183.67
2018-06-30T09:17:39.895Z,94180.34
2018-06-30T09:20:05.898Z,94183.10
2018-06-30T09:22:31.904Z,94181.53
2018-06-30T09:24:57.916Z,94187.23
2018-06-30T09:27:23.913Z,94197.05
2018-06-30T09:29:50.018Z,94201.19
2018-06-30T09:32:15.943Z,94198.25
2018-06-30T09:34:41.934Z,94202.96
2018-06-30T09:37:07.949Z,94195.67
2018-06-30T09:39:33.970Z,94196.69
2018-06-30T09:41:59.969Z,94198.06
2018-06-30T09:44:26.025Z,94196.69
2018-06-30T09:46:52.032Z,94209.27
2018-06-30T09:49:18.014Z,94195.09
2018-06-30T09:51:44.003Z,94197.45
2018-06-30T09:54:10.043Z,94201.19
2018-06-30T09:56:36.026Z,94199.81
2018-06-30T09:59:02.035Z,94196.69
2018-06-30T10:01:28.052Z,94195.09
2018-06-30T10:03:54.091Z,94203.94
2018-06-30T10:06:20.065Z,94202.96
2018-06-30T10:08:46.057Z,94213.00
2018-06-30T10:11:12.105Z,94199.23
2018-06-30T10:13:38.128Z,94196.47
2018-06-30T10:16:04.115Z,94204.95
2018-06-30T10:18:30.097Z,94204.73
2018-06-30T10:20:56.108Z,94189.98
2018-06-30T10:23:22.104Z,94201.41
2018-06-30T10:25:48.117Z,94207.32
2018-06-30T10:28:14.100Z,94197.85
2018-06-30T10:30:40.092Z,94205.72
2018-06-30T10:33:06.096Z,94213.41
2018-06-30T10:35:32.085Z,94222.65
2018-06-30T10:37:58.094Z,94218.91
2018-06-30T10:40:24.118Z,94191.37
2018-06-30T10:42:50.134Z,94223.45
2018-06-30T10:45:16.113Z,94222.65
2018-06-30T10:47:42.097Z,94232.69
2018-06-30T10:50:08.141Z,94231.72
2018-06-30T10:52:34.125Z,94224.83
2018-06-30T10:55:00.113Z,94225.98
2018-06-30T10:57:26.102Z,94226.38
2018-06-30T10:59:52.111Z,94216.73
2018-06-30T11:02:18.106Z,94222.86
2018-06-30T11:04:44.115Z,94220.09
2018-06-30T11:07:10.170Z,94216.73
2018-06-30T11:09:36.165Z,94213.98
2018-06-30T11:12:02.170Z,94208.08
2018-06-30T11:14:28.156Z,94212.61
2018-06-30T11:16:54.150Z,94203.57
2018-06-30T11:19:20.159Z,94195.09
2018-06-30T11:21:46.173Z,94211.62
2018-06-30T11:24:12.158Z,94208.30
2018-06-30T11:26:38.179Z,94215.36
2018-06-30T11:29:04.187Z,94200.20
2018-06-30T11:31:30.199Z,94194.52
2018-06-30T11:33:56.203Z,94200.03
2018-06-30T11:36:22.217Z,94196.30
2018-06-30T11:38:48.214Z,94197.67
2018-06-30T11:41:14.229Z,94188.80
2018-06-30T11:43:40.241Z,94187.42
2018-06-30T11:46:06.233Z,94197.67
2018-06-30T11:48:32.223Z,94195.50
2018-06-30T11:50:58.212Z,94195.50
2018-06-30T11:53:24.221Z,94188.80
2018-06-30T11:55:50.242Z,94195.32
2018-06-30T11:58:16.258Z,94198.45
2018-06-30T12:00:42.239Z,94196.09
2018-06-30T12:03:08.254Z,94201.81
2018-06-30T12:05:34.218Z,94203.78
2018-06-30T12:08:00.208Z,94186.84
2018-06-30T12:10:26.223Z,94191.95
2018-06-30T12:12:52.231Z,94203.19
2018-06-30T12:15:18.248Z,94216.36
2018-06-30T12:17:44.259Z,94202.20
2018-06-30T12:20:10.246Z,94211.24
2018-06-30T12:22:36.243Z,94207.51
2018-06-30T12:25:02.247Z,94205.16
2018-06-30T12:27:28.264Z,94198.67
2018-06-30T12:29:54.287Z,94198.84
2018-06-30T12:32:20.360Z,94178.98
2018-06-30T12:34:46.270Z,94195.52
2018-06-30T12:37:12.433Z,94204.98
2018-06-30T12:39:38.445Z,94202.22
2018-06-30T12:42:04.443Z,94188.45
2018-06-30T12:44:30.434Z,94192.18
2018-06-30T12:46:56.427Z,94189.42
2018-06-30T12:49:22.417Z,94196.89
2018-06-30T12:51:48.418Z,94199.64
2018-06-30T12:54:14.456Z,94199.87
2018-06-30T12:56:40.571Z,94194.53
2018-06-30T12:59:06.585Z,94188.05
2018-06-30T13:01:32.572Z,94187.65
2018-06-30T13:03:58.588Z,94186.09
2018-06-30T13:06:24.586Z,94198.09
2018-06-30T13:08:50.572Z,94201.25
2018-06-30T13:11:16.564Z,94201.83
2018-06-30T13:13:42.592Z,94199.06
2018-06-30T13:16:08.586Z,94202.22
2018-06-30T13:18:34.568Z,94196.10
2018-06-30T13:21:00.585Z,94194.94
2018-06-30T13:23:26.595Z,94197.88
2018-06-30T13:25:52.581Z,94205.17
2018-06-30T13:28:18.585Z,94202.02
2018-06-30T13:30:44.608Z,94210.10
2018-06-30T13:33:10.596Z,94216.99
2018-06-30T13:35:36.590Z,94210.10
2018-06-30T13:38:02.573Z,94211.08
2018-06-30T13:40:28.583Z,94202.81
2018-06-30T13:42:54.569Z,94206.38
2018-06-30T13:45:20.557Z,94221.52
2018-06-30T13:47:46.546Z,94216.41
2018-06-30T13:50:12.567Z,94210.10
2018-06-30T13:52:38.608Z,94215.03
2018-06-30T13:55:04.545Z,94210.50
2018-06-30T13:57:30.561Z,94211.66
2018-06-30T13:59:56.549Z,94203.22
2018-06-30T14:02:22.563Z,94206.55
2018-06-30T14:04:48.548Z,94213.26
2018-06-30T14:07:14.552Z,94202.03
2018-06-30T14:09:40.544Z,94203.41
2018-06-30T14:12:06.534Z,94208.34
2018-06-30T14:14:32.556Z,94210.69
2018-06-30T14:16:58.607Z,94215.80
2018-06-30T14:19:24.645Z,94228.20
2018-06-30T14:21:50.627Z,94233.14
2018-06-30T14:24:16.644Z,94229.80
2018-06-30T14:26:42.629Z,94235.89
2018-06-30T14:29:08.642Z,94239.27
2018-06-30T14:31:34.648Z,94240.83
2018-06-30T14:34:00.657Z,94241.80
2018-06-30T14:36:26.686Z,94245.58
2018-06-30T14:38:52.694Z,94245.00
2018-06-30T14:41:18.725Z,94254.05
2018-06-30T14:43:44.736Z,94266.25
2018-06-30T14:46:10.734Z,94261.53
2018-06-30T14:48:36.718Z,94262.11
2018-06-30T14:51:02.717Z,94265.67
2018-06-30T14:53:28.726Z,94262.13
2018-06-30T14:55:54.738Z,94269.42
2018-06-30T14:58:20.725Z,94281.99
2018-06-30T15:00:46.716Z,94271.95
2018-06-30T15:03:12.736Z,94278.84
2018-06-30T15:05:38.749Z,94295.58
2018-06-30T15:08:04.743Z,94301.49
2018-06-30T15:10:30.752Z,94310.33
2018-06-30T15:12:56.742Z,94317.63
2018-06-30T15:15:22.731Z,94327.27
2018-06-30T15:17:48.774Z,94329.22
2018-06-30T15:20:14.784Z,94335.12
2018-06-30T15:22:40.764Z,94338.29
2018-06-30T15:25:06.780Z,94342.42
2018-06-30T15:27:32.769Z,94341.80
2018-06-30T15:29:58.759Z,94342.38
2018-06-30T15:32:24.772Z,94350.64
2018-06-30T15:34:50.788Z,94351.61
2018-06-30T15:37:16.774Z,94352.02
2018-06-30T15:39:42.779Z,94354.95
2018-06-30T15:42:08.773Z,94340.40
2018-06-30T15:44:34.764Z,94358.08
2018-06-30T15:47:00.775Z,94356.70
2018-06-30T15:49:26.769Z,94358.89
2018-06-30T15:51:52.777Z,94357.91
2018-06-30T15:54:18.790Z,94357.91
2018-06-30T15:56:44.786Z,94356.30
2018-06-30T15:59:10.841Z,94347.06
2018-06-30T16:01:36.801Z,94363.99
2018-06-30T16:04:02.793Z,94362.22
2018-06-30T16:06:28.848Z,94368.93
2018-06-30T16:08:54.833Z,94362.62
2018-06-30T16:11:20.847Z,94371.06
2018-06-30T16:13:46.856Z,94371.86
2018-06-30T16:16:12.862Z,94376.39
2018-06-30T16:18:38.858Z,94378.75
2018-06-30T16:21:04.843Z,94374.61
2018-06-30T16:23:30.829Z,94379.93
2018-06-30T16:25:56.848Z,94390.16
2018-06-30T16:28:22.840Z,94395.86
2018-06-30T16:30:48.850Z,94389.97
2018-06-30T16:33:14.867Z,94401.37
2018-06-30T16:35:40.875Z,94396.46
2018-06-30T16:38:06.893Z,94401.58
2018-06-30T16:40:32.877Z,94399.80
2018-06-30T16:42:58.892Z,94401.97
2018-06-30T16:45:24.879Z,94401.58
2018-06-30T16:47:50.899Z,94395.86
2018-06-30T16:50:16.927Z,94399.62
2018-06-30T16:52:42.975Z,94405.90
2018-06-30T16:55:08.934Z,94409.44
2018-06-30T16:57:34.984Z,94416.52
2018-06-30T17:00:01.033Z,94420.66
2018-06-30T17:02:27.102Z,94420.28
2018-06-30T17:04:53.091Z,94429.52
2018-06-30T17:07:19.129Z,94425.19
2018-06-30T17:09:45.201Z,94428.15
2018-06-30T17:12:11.187Z,94427.75
2018-06-30T17:14:37.166Z,94432.68
2018-06-30T17:17:03.154Z,94428.72
2018-06-30T17:19:29.132Z,94431.30
2018-06-30T17:21:55.117Z,94441.70
2018-06-30T17:24:21.110Z,94440.89
2018-06-30T17:26:47.127Z,94445.23
2018-06-30T17:29:13.133Z,94451.55
2018-06-30T17:31:39.146Z,94458.80
2018-06-30T17:34:05.158Z,94453.30
2018-06-30T17:36:31.145Z,94466.09
2018-06-30T17:38:57.159Z,94463.55
2018-06-30T17:41:23.174Z,94468.08
2018-06-30T17:43:49.173Z,94470.83
2018-06-30T17:46:15.160Z,94483.80
2018-06-30T17:48:41.150Z,94482.22
2018-06-30T17:51:07.142Z,94486.76
2018-06-30T17:53:33.197Z,94491.50
2018-06-30T17:55:59.139Z,94486.56
2018-06-30T17:58:25.155Z,94498.96
2018-06-30T18:00:51.202Z,94505.27
2018-06-30T18:03:17.193Z,94502.52
2018-06-30T18:05:43.185Z,94507.23
2018-06-30T18:08:09.207Z,94503.49
2018-06-30T18:10:35.200Z,94508.20
2018-06-30T18:13:01.213Z,94516.06
2018-06-30T18:15:27.249Z,94521.98
2018-06-30T18:17:53.218Z,94525.70
2018-06-30T18:20:19.231Z,94522.55
2018-06-30T18:22:45.264Z,94526.28
2018-06-30T18:25:11.208Z,94531.22
2018-06-30T18:27:37.197Z,94538.11
2018-06-30T18:30:03.189Z,94542.44
2018-06-30T18:32:29.208Z,94547.55
2018-06-30T18:34:55.223Z,94549.51
2018-06-30T18:37:21.272Z,94560.92
2018-06-30T18:39:47.256Z,94568.39
2018-06-30T18:42:13.294Z,94570.17
2018-06-30T18:44:39.281Z,94571.95
2018-06-30T18:47:05.307Z,94582.17
2018-06-30T18:49:31.321Z,94589.05
2018-06-30T18:51:57.358Z,94590.43
2018-06-30T18:54:23.373Z,94591.00
2018-06-30T18:56:49.388Z,94603.41
2018-06-30T18:59:15.403Z,94611.50
2018-06-30T19:01:41.418Z,94620.16
2018-06-30T19:04:07.483Z,94620.56
2018-06-30T19:06:33.450Z,94626.25
2018-06-30T19:08:59.580Z,94627.05
2018-06-30T19:11:25.635Z,94629.00
2018-06-30T19:13:51.628Z,94629.20
2018-06-30T19:16:17.648Z,94634.31
2018-06-30T19:18:43.662Z,94633.71
2018-06-30T19:21:09.680Z,94636.87
2018-06-30T19:23:35.695Z,94633.14
2018-06-30T19:26:01.721Z,94630.59
2018-06-30T19:28:27.732Z,94634.11
2018-06-30T19:30:53.746Z,94642.35
2018-06-30T19:33:19.755Z,94649.64
2018-06-30T19:35:45.766Z,94649.87
2018-06-30T19:38:11.792Z,94654.17
2018-06-30T19:40:37.801Z,94656.53
2018-06-30T19:43:03.840Z,94657.91
2018-06-30T19:45:29.869Z,94663.42
2018-06-30T19:47:55.908Z,94668.75
2018-06-30T19:50:21.938Z,94666.00
2018-06-30T19:52:47.980Z,94672.48
2018-06-30T19:55:14.020Z,94676.62
2018-06-30T19:57:40.063Z,94676.22
2018-06-30T20:00:06.094Z,94683.91
2018-06-30T20:02:32.128Z,94680.75
2018-06-30T20:04:58.400Z,94675.41
2018-06-30T20:07:24.419Z,94682.50
2018-06-30T20:09:50.501Z,94679.14
2018-06-30T20:12:16.788Z,94681.13
2018-06-30T20:14:42.754Z,94678.14
2018-06-30T20:17:08.767Z,94674.23
2018-06-30T20:19:34.768Z,94674.41
2018-06-30T20:22:00.749Z,94673.44
2018-06-30T20:24:26.737Z,94680.92
2018-06-30T20:26:52.744Z,94678.38
2018-06-30T20:29:18.728Z,94680.32
2018-06-30T20:31:44.729Z,94679.92
2018-06-30T20:34:10.716Z,94683.66
2018-06-30T20:36:36.701Z,94684.28
2018-06-30T20:39:02.714Z,94690.77
2018-06-30T20:41:28.706Z,94692.14
2018-06-30T20:43:54.729Z,94696.48
2018-06-30T20:46:20.709Z,94691.55
2018-06-30T20:48:46.717Z,94702.19
2018-06-30T20:51:12.707Z,94701.79
2018-06-30T20:53:38.690Z,94708.88
2018-06-30T20:56:04.685Z,94713.21
2018-06-30T20:58:30.678Z,94716.95
2018-06-30T21:00:56.688Z,94724.23
2018-06-30T21:03:22.683Z,94729.34
2018-06-30T21:05:48.672Z,94727.97
2018-06-30T21:08:14.696Z,94728.73
2018-06-30T21:10:40.661Z,94734.45
2018-06-30T21:13:06.643Z,94740.77
2018-06-30T21:15:32.630Z,94739.39
2018-06-30T21:17:58.613Z,94737.20
2018-06-30T21:20:24.620Z,94739.56
2018-06-30T21:22:50.630Z,94742.31
2018-06-30T21:25:16.617Z,94739.56
2018-06-30T21:27:42.640Z,94750.98
2018-06-30T21:30:08.620Z,94755.11
2018-06-30T21:32:34.606Z,94754.14
2018-06-30T21:35:00.580Z,94760.05
2018-06-30T21:37:26.577Z,94756.89
2018-06-30T21:39:52.551Z,94760.42
2018-06-30T21:42:18.576Z,94757.67
2018-06-30T21:44:44.525Z,94750.98
2018-06-30T21:47:10.524Z,94751.98
2018-06-30T21:49:36.507Z,94753.36
2018-06-30T21:52:02.482Z,94748.02
2018-06-30T21:54:28.476Z,94754.91
2018-06-30T21:56:54.509Z,94755.52
2018-06-30T21:59:20.455Z,94756.29
2018-06-30T22:01:46.429Z,94761.03
2018-06-30T22:04:12.406Z,94756.29
2018-06-30T22:06:38.397Z,94759.45
2018-06-30T22:09:04.375Z,94764.19
2018-06-30T22:11:30.356Z,94759.25
2018-06-30T22:13:56.334Z,94763.78
2018-06-30T22:16:22.312Z,94761.23
2018-06-30T22:18:48.291Z,94763.17
2018-06-30T22:21:14.268Z,94769.70
2018-06-30T22:23:40.262Z,94765.16
2018-06-30T22:26:06.235Z,94769.70
2018-06-30T22:28:32.218Z,94771.45
2018-06-30T22:30:58.191Z,94773.83
2018-06-30T22:33:24.165Z,94772.05
2018-06-30T22:35:50.139Z,94771.07
2018-06-30T22:38:16.115Z,94770.88
2018-06-30T22:40:42.101Z,94772.08
2018-06-30T22:43:08.072Z,94772.48
2018-06-30T22:45:34.066Z,94763.81
2018-06-30T22:48:00.039Z,94758.06
2018-06-30T22:50:26.024Z,94761.23
2018-06-30T22:52:51.989Z,94765.56
2018-06-30T22:55:17.972Z,94767.55
2018-06-30T22:57:43.945Z,94769.89
2018-06-30T23:00:09.926Z,94771.10
2018-06-30T23:02:35.898Z,94768.69
2018-06-30T23:05:01.873Z,94767.14
2018-06-30T23:07:27.851Z,94765.36
2018-06-30T23:09:53.822Z,94766.73
2018-06-30T23:12:19.796Z,94764.95
2018-06-30T23:14:45.782Z,94773.63
2018-06-30T23:17:11.763Z,94777.19
2018-06-30T23:19:37.742Z,94767.51
2018-06-30T23:22:03.723Z,94779.94
2018-06-30T23:24:29.692Z,94783.27
2018-06-30T23:26:55.668Z,94783.50
2018-06-30T23:29:21.653Z,94777.99
2018-06-30T23:31:47.636Z,94791.36
2018-06-30T23:34:13.619Z,94791.77
2018-06-30T23:36:39.597Z,94789.58
2018-06-30T23:39:05.600Z,94793.52
2018-06-30T23:41:31.579Z,94790.19
2018-06-30T23:43:57.555Z,94789.39
2018-06-30T23:46:23.527Z,94790.39
2018-06-30T23:48:49.509Z,94797.28
2018-06-30T23:51:15.493Z,94796.67
2018-06-30T23:53:41.465Z,94801.78
2018-06-30T23:56:07.452Z,94808.30
2018-06-30T23:58:33.428Z,94804.94
