createdAt,value
2023-01-11T00:00:07.469Z,3.67
2023-01-11T00:02:37.134Z,2.35
2023-01-11T00:05:05.857Z,2.05
2023-01-11T00:07:35.702Z,2.92
2023-01-11T00:10:04.866Z,4.00
2023-01-11T00:12:33.590Z,1.73
2023-01-11T00:15:02.068Z,3.17
2023-01-11T00:17:30.550Z,2.35
2023-01-11T00:19:59.031Z,1.05
2023-01-11T00:22:27.543Z,1.23
2023-01-11T00:24:57.330Z,4.00
2023-01-11T00:27:25.767Z,2.45
2023-01-11T00:29:54.251Z,0.93
2023-01-11T00:32:22.715Z,1.35
2023-01-11T00:34:51.111Z,2.65
2023-01-11T00:37:19.509Z,3.08
2023-01-11T00:39:47.910Z,3.35
2023-01-11T00:42:35.217Z,2.70
2023-01-11T00:45:21.034Z,2.47
2023-01-11T00:47:58.357Z,3.15
2023-01-11T00:50:27.034Z,1.23
2023-01-11T00:52:55.584Z,1.48
2023-01-11T00:55:24.027Z,3.10
2023-01-11T00:57:54.125Z,2.97
2023-01-11T01:00:23.393Z,1.90
2023-01-11T01:02:51.997Z,2.10
2023-01-11T01:05:20.454Z,2.78
2023-01-11T01:07:48.943Z,1.08
2023-01-11T01:10:18.429Z,3.15
2023-01-11T01:13:13.118Z,2.05
2023-01-11T01:15:43.034Z,1.27
2023-01-11T01:18:11.811Z,1.27
2023-01-11T01:20:40.348Z,1.35
2023-01-11T01:23:08.788Z,1.65
2023-01-11T01:25:38.766Z,1.17
2023-01-11T01:28:07.214Z,1.65
2023-01-11T01:30:35.686Z,2.72
2023-01-11T01:33:05.597Z,1.15
2023-01-11T01:35:34.042Z,1.80
2023-01-11T01:38:02.458Z,1.83
2023-01-11T01:40:31.950Z,1.15
2023-01-11T01:43:00.381Z,2.75
2023-01-11T01:45:29.448Z,1.88
2023-01-11T01:47:59.731Z,2.13
2023-01-11T01:50:31.979Z,1.65
2023-01-11T01:53:02.010Z,3.25
2023-01-11T01:55:30.931Z,1.60
2023-01-11T01:58:00.452Z,1.10
2023-01-11T02:00:28.981Z,2.38
2023-01-11T02:02:58.637Z,1.25
2023-01-11T02:05:28.204Z,4.57
2023-01-11T02:07:59.768Z,2.38
2023-01-11T02:10:29.182Z,5.43
2023-01-11T02:13:00.220Z,2.00
2023-01-11T02:15:29.347Z,2.17
2023-01-11T02:17:57.771Z,0.77
2023-01-11T02:20:46.779Z,0.73
2023-01-11T02:23:33.556Z,0.70
2023-01-11T02:26:22.738Z,1.52
2023-01-11T02:28:54.824Z,0.95
2023-01-11T02:31:29.993Z,1.25
2023-01-11T02:34:02.301Z,2.38
2023-01-11T02:36:35.276Z,2.45
2023-01-11T02:39:06.959Z,1.05
2023-01-11T02:41:51.886Z,0.70
2023-01-11T02:44:44.017Z,2.90
2023-01-11T02:47:18.445Z,1.45
2023-01-11T02:49:50.481Z,1.60
2023-01-11T02:52:22.371Z,1.23
2023-01-11T02:54:54.530Z,1.15
2023-01-11T02:57:24.377Z,2.33
2023-01-11T02:59:56.108Z,0.90
2023-01-11T03:02:24.564Z,1.13
2023-01-11T03:04:52.948Z,1.75
2023-01-11T03:07:31.852Z,3.22
2023-01-11T03:10:08.095Z,1.95
2023-01-11T03:12:59.581Z,0.68
2023-01-11T03:15:42.943Z,0.82
2023-01-11T03:18:18.744Z,1.27
2023-01-11T03:20:49.337Z,1.65
2023-01-11T03:23:21.206Z,0.85
2023-01-11T03:25:56.332Z,1.15
2023-01-11T03:28:28.588Z,1.35
2023-01-11T03:31:02.104Z,0.63
2023-01-11T03:33:34.857Z,2.00
2023-01-11T03:36:08.584Z,2.22
2023-01-11T03:38:40.031Z,0.55
2023-01-11T03:41:10.017Z,0.47
2023-01-11T03:43:40.697Z,1.58
2023-01-11T03:46:10.927Z,1.13
2023-01-11T03:48:44.152Z,0.77
2023-01-11T03:51:14.699Z,0.40
2023-01-11T03:53:45.568Z,0.70
2023-01-11T03:56:15.377Z,1.88
2023-01-11T03:58:43.852Z,0.40
2023-01-11T04:01:13.067Z,0.40
2023-01-11T04:03:42.839Z,0.57
2023-01-11T04:06:13.142Z,0.65
2023-01-11T04:08:41.628Z,1.80
2023-01-11T04:11:10.059Z,0.70
2023-01-11T04:13:38.503Z,0.93
2023-01-11T04:16:07.201Z,1.23
2023-01-11T04:18:35.644Z,0.73
2023-01-11T04:21:05.671Z,0.63
2023-01-11T04:23:34.072Z,0.90
2023-01-11T04:26:02.470Z,0.50
2023-01-11T04:28:30.925Z,0.40
2023-01-11T04:30:59.393Z,0.52
2023-01-11T04:33:27.806Z,0.30
2023-01-11T04:35:56.231Z,0.93
2023-01-11T04:38:27.211Z,1.85
2023-01-11T04:41:15.580Z,1.60
2023-01-11T04:43:42.999Z,0.80
2023-01-11T04:46:11.531Z,1.50
2023-01-11T04:48:40.343Z,0.98
2023-01-11T04:51:09.011Z,0.73
2023-01-11T04:53:38.860Z,1.50
2023-01-11T04:56:08.465Z,1.52
2023-01-11T04:58:38.311Z,4.20
2023-01-11T05:01:10.001Z,0.68
2023-01-11T05:03:38.491Z,1.00
2023-01-11T05:06:07.248Z,2.72
2023-01-11T05:08:36.123Z,2.55
2023-01-11T05:11:06.842Z,4.80
2023-01-11T05:13:45.097Z,2.42
2023-01-11T05:16:14.737Z,5.10
2023-01-11T05:18:43.733Z,4.43
2023-01-11T05:21:13.572Z,3.67
2023-01-11T05:23:42.780Z,4.35
2023-01-11T05:26:13.761Z,3.28
2023-01-11T05:28:42.304Z,4.88
2023-01-11T05:31:10.919Z,4.20
2023-01-11T05:33:39.422Z,8.05
2023-01-11T05:36:08.817Z,3.97
2023-01-11T05:38:37.273Z,6.25
2023-01-11T05:41:06.835Z,3.83
2023-01-11T05:43:57.448Z,5.90
2023-01-11T05:46:25.298Z,9.00
2023-01-11T05:48:54.108Z,9.60
2023-01-11T05:51:22.483Z,9.43
2023-01-11T05:53:51.061Z,9.07
2023-01-11T05:56:19.524Z,7.60
2023-01-11T05:58:50.826Z,8.55
2023-01-11T06:01:20.096Z,8.65
2023-01-11T06:03:48.830Z,9.35
2023-01-11T06:06:18.175Z,8.60
2023-01-11T06:08:46.752Z,7.88
2023-01-11T06:11:15.745Z,8.88
2023-01-11T06:13:44.504Z,11.60
2023-01-11T06:16:15.640Z,8.50
2023-01-11T06:18:45.353Z,14.23
2023-01-11T06:21:14.198Z,14.77
2023-01-11T06:23:45.109Z,8.45
2023-01-11T06:26:14.122Z,8.43
2023-01-11T06:28:42.912Z,11.23
2023-01-11T06:31:11.434Z,6.55
2023-01-11T06:33:41.535Z,8.50
2023-01-11T06:36:10.881Z,8.73
2023-01-11T06:38:39.866Z,9.52
2023-01-11T06:41:09.383Z,11.75
2023-01-11T06:43:38.499Z,10.38
2023-01-11T06:46:07.132Z,8.55
2023-01-11T06:48:35.736Z,14.82
2023-01-11T06:51:05.686Z,7.60
2023-01-11T06:53:34.137Z,7.30
2023-01-11T06:56:02.663Z,8.90
2023-01-11T06:58:31.232Z,9.00
2023-01-11T07:01:00.498Z,14.90
2023-01-11T07:03:29.134Z,7.75
2023-01-11T07:05:58.315Z,13.38
2023-01-11T07:08:28.334Z,10.75
2023-01-11T07:10:56.799Z,5.65
2023-01-11T07:13:25.341Z,13.95
2023-01-11T07:15:54.299Z,11.02
2023-01-11T07:18:22.875Z,5.22
2023-01-11T07:20:52.499Z,10.68
2023-01-11T07:23:21.020Z,6.90
2023-01-11T07:25:51.165Z,8.77
2023-01-11T07:28:19.742Z,10.40
2023-01-11T07:30:58.112Z,7.43
2023-01-11T07:33:28.285Z,13.63
2023-01-11T07:35:58.231Z,9.93
2023-01-11T07:38:26.786Z,12.02
2023-01-11T07:40:56.643Z,6.32
2023-01-11T07:43:24.479Z,9.90
2023-01-11T07:45:53.843Z,13.10
2023-01-11T07:48:25.183Z,9.25
2023-01-11T07:50:53.980Z,9.60
2023-01-11T07:53:25.499Z,11.15
2023-01-11T07:55:54.087Z,9.00
2023-01-11T07:58:24.034Z,16.38
2023-01-11T08:00:52.515Z,10.13
2023-01-11T08:03:21.097Z,6.80
2023-01-11T08:05:51.946Z,10.02
2023-01-11T08:08:20.433Z,11.07
2023-01-11T08:11:08.945Z,8.70
2023-01-11T08:13:56.373Z,8.88
2023-01-11T08:16:27.213Z,12.65
2023-01-11T08:18:55.654Z,8.57
2023-01-11T08:21:24.053Z,14.27
2023-01-11T08:23:54.445Z,14.13
2023-01-11T08:26:23.854Z,16.98
2023-01-11T08:28:54.061Z,15.60
2023-01-11T08:31:23.011Z,13.45
2023-01-11T08:33:51.610Z,7.82
2023-01-11T08:36:20.013Z,12.88
2023-01-11T08:38:48.522Z,11.10
2023-01-11T08:41:16.984Z,15.02
2023-01-11T08:43:45.436Z,12.27
2023-01-11T08:46:15.237Z,12.95
2023-01-11T08:48:43.789Z,11.73
2023-01-11T08:51:12.307Z,8.15
2023-01-11T08:53:40.831Z,9.02
2023-01-11T08:56:09.664Z,9.68
2023-01-11T08:58:38.103Z,11.73
2023-01-11T09:01:09.151Z,13.10
2023-01-11T09:03:38.921Z,11.40
2023-01-11T09:06:07.534Z,11.27
2023-01-11T09:08:35.948Z,12.73
2023-01-11T09:11:24.464Z,12.35
2023-01-11T09:13:52.891Z,10.10
2023-01-11T09:16:21.342Z,13.75
2023-01-11T09:18:51.203Z,12.45
2023-01-11T09:21:19.872Z,12.45
2023-01-11T09:23:48.265Z,17.77
2023-01-11T09:26:16.768Z,13.32
2023-01-11T09:28:45.187Z,14.95
2023-01-11T09:31:13.545Z,9.70
2023-01-11T09:33:42.007Z,17.52
2023-01-11T09:36:11.972Z,9.55
2023-01-11T09:38:40.988Z,16.48
2023-01-11T09:41:19.504Z,13.02
2023-01-11T09:43:53.017Z,8.95
2023-01-11T09:46:21.543Z,9.43
2023-01-11T09:48:53.086Z,11.20
2023-01-11T09:51:23.780Z,9.27
2023-01-11T09:53:54.507Z,8.38
2023-01-11T09:56:25.283Z,11.63
2023-01-11T09:59:00.163Z,10.60
2023-01-11T10:01:35.072Z,13.55
2023-01-11T10:04:17.984Z,11.27
2023-01-11T10:06:51.310Z,13.13
2023-01-11T10:18:22.927Z,15.18
2023-01-11T10:18:48.812Z,10.45
2023-01-11T10:21:15.039Z,18.77
2023-01-11T10:23:49.695Z,14.07
2023-01-11T10:26:27.085Z,14.63
2023-01-11T10:29:13.467Z,11.27
2023-01-11T10:31:58.653Z,12.02
2023-01-11T10:34:42.772Z,10.80
2023-01-11T10:37:27.952Z,13.82
2023-01-11T10:40:19.434Z,15.48
2023-01-11T10:42:51.607Z,15.45
2023-01-11T10:45:23.736Z,15.57
2023-01-11T10:47:56.753Z,14.57
2023-01-11T10:50:27.494Z,14.68
2023-01-11T10:52:59.696Z,10.93
2023-01-11T10:58:06.960Z,13.75
2023-01-11T11:00:38.196Z,8.02
2023-01-11T11:03:23.217Z,12.40
2023-01-11T11:05:54.593Z,14.70
2023-01-11T11:08:28.484Z,10.57
2023-01-11T11:11:02.086Z,15.40
2023-01-11T11:13:43.506Z,10.90
2023-01-11T11:16:16.789Z,14.27
2023-01-11T11:18:45.495Z,18.23
2023-01-11T11:21:19.205Z,11.35
2023-01-11T11:23:49.211Z,7.32
2023-01-11T11:26:20.851Z,19.33
2023-01-11T11:29:01.345Z,11.07
2023-01-11T11:31:30.270Z,13.77
2023-01-11T11:33:59.064Z,21.27
2023-01-11T11:36:27.480Z,14.07
2023-01-11T11:39:11.077Z,16.40
2023-01-11T11:41:49.329Z,9.32
2023-01-11T11:44:18.773Z,12.90
2023-01-11T11:47:00.561Z,9.80
2023-01-11T11:49:29.893Z,14.20
2023-01-11T11:51:58.807Z,11.80
2023-01-11T11:54:28.746Z,17.30
2023-01-11T11:56:59.640Z,15.32
2023-01-11T11:59:32.775Z,8.80
2023-01-11T12:02:03.469Z,15.48
2023-01-11T12:04:41.575Z,11.75
2023-01-11T12:07:15.076Z,15.00
2023-01-11T12:09:45.141Z,11.18
2023-01-11T12:12:18.657Z,9.98
2023-01-11T12:15:06.027Z,9.13
2023-01-11T12:17:34.452Z,15.43
2023-01-11T12:20:02.907Z,11.05
2023-01-11T12:22:31.347Z,13.45
2023-01-11T12:25:06.756Z,9.35
2023-01-11T12:27:40.548Z,14.70
2023-01-11T12:30:13.904Z,11.23
2023-01-11T12:32:52.919Z,11.35
2023-01-11T12:35:31.938Z,13.05
2023-01-11T12:38:08.398Z,17.13
2023-01-11T12:40:40.156Z,13.52
2023-01-11T12:43:25.860Z,14.57
2023-01-11T12:46:02.532Z,15.38
2023-01-11T12:48:36.404Z,10.98
2023-01-11T12:51:11.233Z,9.68
2023-01-11T12:53:44.767Z,10.95
2023-01-11T12:56:30.652Z,8.85
2023-01-11T12:59:02.962Z,8.57
2023-01-11T13:01:38.891Z,14.60
2023-01-11T13:04:25.360Z,12.38
2023-01-11T13:06:57.670Z,11.82
2023-01-11T13:09:33.017Z,12.73
2023-01-11T13:12:06.136Z,7.95
2023-01-11T13:14:43.588Z,12.45
2023-01-11T13:17:20.109Z,9.90
2023-01-11T13:19:52.282Z,9.68
2023-01-11T13:22:22.394Z,13.13
2023-01-11T13:24:52.100Z,8.48
2023-01-11T13:27:22.955Z,8.93
2023-01-11T13:29:54.107Z,11.90
2023-01-11T13:32:24.360Z,11.27
2023-01-11T13:34:54.704Z,7.70
2023-01-11T13:37:27.752Z,10.43
2023-01-11T13:39:59.355Z,12.35
2023-01-11T13:42:31.553Z,8.90
2023-01-11T13:45:03.565Z,6.75
2023-01-11T13:47:36.171Z,8.38
2023-01-11T13:50:05.457Z,13.25
2023-01-11T13:52:42.397Z,8.98
2023-01-11T13:55:20.827Z,6.50
2023-01-11T13:57:56.757Z,7.25
2023-01-11T14:00:29.730Z,7.95
2023-01-11T14:03:01.703Z,5.30
2023-01-11T14:05:33.445Z,6.60
2023-01-11T14:08:08.689Z,8.13
2023-01-11T14:10:47.663Z,3.92
2023-01-11T14:13:43.313Z,8.45
2023-01-11T14:16:15.269Z,6.28
2023-01-11T14:18:49.628Z,11.50
2023-01-11T14:21:20.954Z,4.18
2023-01-11T14:23:51.047Z,5.88
2023-01-11T14:26:40.420Z,8.52
2023-01-11T14:29:17.277Z,9.40
2023-01-11T14:32:07.033Z,7.15
2023-01-11T14:34:45.146Z,6.10
2023-01-11T14:37:20.861Z,8.00
2023-01-11T14:40:00.987Z,7.65
2023-01-11T14:42:40.943Z,11.07
2023-01-11T14:45:26.058Z,5.57
2023-01-11T14:48:09.396Z,8.85
2023-01-11T14:50:45.479Z,7.00
2023-01-11T14:53:17.901Z,6.13
2023-01-11T14:55:47.945Z,7.97
2023-01-11T14:58:21.429Z,12.73
2023-01-11T15:01:10.208Z,10.38
2023-01-11T15:03:43.472Z,11.35
2023-01-11T15:06:15.031Z,9.70
2023-01-11T15:08:44.820Z,9.68
2023-01-11T15:11:24.274Z,6.63
2023-01-11T15:13:56.175Z,10.20
2023-01-11T15:16:43.346Z,12.85
2023-01-11T15:19:13.929Z,11.48
2023-01-11T15:21:50.341Z,7.20
2023-01-11T15:24:23.884Z,5.07
2023-01-11T15:26:52.576Z,9.23
2023-01-11T15:29:24.840Z,7.75
2023-01-11T15:32:06.372Z,10.27
2023-01-11T15:34:44.678Z,11.55
2023-01-11T15:37:20.943Z,8.70
2023-01-11T15:39:51.827Z,10.82
2023-01-11T15:42:33.690Z,5.43
2023-01-11T15:45:20.578Z,8.57
2023-01-11T15:47:53.053Z,10.32
2023-01-11T15:50:42.293Z,12.40
2023-01-11T15:53:28.448Z,14.55
2023-01-11T15:56:23.912Z,6.65
2023-01-11T15:59:10.997Z,7.30
2023-01-11T16:01:50.541Z,6.53
2023-01-11T16:04:25.585Z,7.30
2023-01-11T16:06:56.166Z,7.90
2023-01-11T16:09:44.432Z,12.98
2023-01-11T16:12:24.594Z,10.35
2023-01-11T16:15:04.171Z,9.43
2023-01-11T16:17:34.269Z,7.60
2023-01-11T16:20:14.488Z,9.88
2023-01-11T16:22:43.375Z,9.40
2023-01-11T16:25:16.019Z,8.30
2023-01-11T16:27:44.843Z,7.32
2023-01-11T16:30:17.274Z,8.82
2023-01-11T16:32:47.407Z,5.70
2023-01-11T16:35:19.918Z,11.70
2023-01-11T16:37:49.955Z,6.78
2023-01-11T16:40:20.086Z,6.35
2023-01-11T16:42:50.915Z,11.38
2023-01-11T16:45:21.331Z,7.38
2023-01-11T16:48:05.055Z,12.07
2023-01-11T16:50:35.661Z,13.32
2023-01-11T16:53:04.678Z,7.47
2023-01-11T16:55:34.316Z,9.55
2023-01-11T16:58:03.880Z,8.73
2023-01-11T17:00:35.971Z,7.80
2023-01-11T17:03:06.899Z,8.85
2023-01-11T17:05:36.786Z,6.38
2023-01-11T17:08:25.166Z,10.07
2023-01-11T17:10:56.455Z,6.68
2023-01-11T17:13:50.535Z,7.60
2023-01-11T17:16:19.138Z,6.05
2023-01-11T17:18:48.375Z,4.88
2023-01-11T17:21:23.284Z,4.18
2023-01-11T17:23:52.439Z,5.53
2023-01-11T17:26:22.848Z,4.53
2023-01-11T17:28:53.647Z,7.07
2023-01-11T17:31:23.996Z,5.53
2023-01-11T17:34:01.201Z,4.22
2023-01-11T17:36:31.457Z,6.03
2023-01-11T17:39:00.369Z,10.77
2023-01-11T17:41:46.989Z,8.15
2023-01-11T17:44:35.405Z,7.50
2023-01-11T17:47:04.940Z,4.95
2023-01-11T17:49:34.016Z,9.15
2023-01-11T17:52:26.205Z,6.95
2023-01-11T17:55:13.279Z,4.55
2023-01-11T17:57:41.903Z,4.75
2023-01-11T18:00:20.734Z,6.97
2023-01-11T18:02:49.257Z,9.52
2023-01-11T18:05:18.466Z,8.32
2023-01-11T18:07:48.964Z,10.50
2023-01-11T18:10:23.654Z,3.67
2023-01-11T18:12:52.484Z,6.47
2023-01-11T18:15:22.833Z,8.65
2023-01-11T18:17:56.708Z,5.63
2023-01-11T18:20:43.020Z,5.57
2023-01-11T18:23:19.578Z,6.97
2023-01-11T18:25:49.496Z,3.03
2023-01-11T18:28:28.380Z,6.60
2023-01-11T18:30:59.141Z,9.70
2023-01-11T18:33:28.746Z,6.18
2023-01-11T18:35:58.691Z,6.18
2023-01-11T18:38:28.592Z,5.22
2023-01-11T18:40:59.267Z,6.80
2023-01-11T18:43:29.039Z,8.95
2023-01-11T18:45:57.650Z,10.35
2023-01-11T18:48:26.159Z,7.40
2023-01-11T18:50:55.488Z,4.47
2023-01-11T18:53:24.539Z,7.35
2023-01-11T18:55:53.175Z,5.55
2023-01-11T18:58:23.059Z,7.93
2023-01-11T19:00:51.528Z,5.07
2023-01-11T19:03:21.072Z,4.32
2023-01-11T19:05:49.509Z,5.85
2023-01-11T19:08:18.794Z,7.40
2023-01-11T19:10:48.278Z,5.40
2023-01-11T19:13:19.136Z,7.90
2023-01-11T19:15:49.228Z,5.88
2023-01-11T19:18:17.739Z,11.90
2023-01-11T19:20:46.126Z,8.20
2023-01-11T19:23:14.629Z,6.32
2023-01-11T19:25:43.014Z,8.15
2023-01-11T19:28:11.557Z,3.90
2023-01-11T19:30:40.258Z,9.48
2023-01-11T19:33:10.358Z,8.48
2023-01-11T19:35:42.044Z,5.80
2023-01-11T19:38:10.497Z,3.60
2023-01-11T19:40:38.918Z,5.45
2023-01-11T19:43:07.395Z,6.50
2023-01-11T19:45:35.825Z,8.02
2023-01-11T19:48:04.262Z,7.15
2023-01-11T19:50:34.012Z,8.73
2023-01-11T19:53:02.463Z,3.95
2023-01-11T19:55:30.833Z,5.63
2023-01-11T19:57:59.286Z,10.90
2023-01-11T20:00:27.686Z,8.60
2023-01-11T20:02:57.678Z,5.95
2023-01-11T20:05:26.145Z,4.03
2023-01-11T20:07:55.982Z,5.30
2023-01-11T20:10:24.387Z,5.63
2023-01-11T20:12:52.869Z,7.63
2023-01-11T20:15:21.366Z,11.82
2023-01-11T20:17:49.815Z,4.82
2023-01-11T20:20:18.475Z,10.27
2023-01-11T20:22:46.937Z,3.97
2023-01-11T20:25:17.683Z,9.40
2023-01-11T20:27:46.146Z,5.28
2023-01-11T20:30:14.744Z,9.50
2023-01-11T20:32:45.388Z,11.90
2023-01-11T20:35:13.931Z,9.32
2023-01-11T20:37:42.458Z,7.72
2023-01-11T20:40:14.163Z,11.00
2023-01-11T20:42:44.280Z,6.55
2023-01-11T20:45:13.171Z,8.00
2023-01-11T20:47:41.637Z,10.82
2023-01-11T20:50:10.806Z,9.95
2023-01-11T20:52:39.254Z,7.03
2023-01-11T20:55:08.213Z,6.03
2023-01-11T20:57:36.671Z,10.50
2023-01-11T21:02:38.182Z,7.47
2023-01-11T21:05:06.921Z,6.25
2023-01-11T21:07:35.365Z,15.52
2023-01-11T21:10:03.826Z,12.30
2023-01-11T21:12:32.246Z,14.35
2023-01-11T21:15:00.623Z,8.07
2023-01-11T21:17:30.523Z,4.45
2023-01-11T21:19:58.938Z,11.95
2023-01-11T21:22:27.609Z,6.38
2023-01-11T21:24:55.980Z,10.23
2023-01-11T21:27:24.470Z,7.82
2023-01-11T21:29:52.839Z,6.20
2023-01-11T21:32:21.279Z,3.97
2023-01-11T21:34:51.079Z,9.73
2023-01-11T21:37:23.788Z,4.10
2023-01-11T21:39:52.440Z,3.20
2023-01-11T21:42:20.922Z,7.68
2023-01-11T21:44:49.438Z,4.90
2023-01-11T21:47:19.639Z,6.10
2023-01-11T21:49:48.039Z,5.82
2023-01-11T21:52:17.769Z,5.60
2023-01-11T21:54:46.127Z,7.80
2023-01-11T21:57:14.550Z,11.27
2023-01-11T21:59:42.920Z,7.60
2023-01-11T22:02:11.400Z,9.65
2023-01-11T22:04:40.078Z,7.65
2023-01-11T22:07:09.193Z,11.48
2023-01-11T22:09:44.771Z,10.57
2023-01-11T22:12:18.221Z,11.30
2023-01-11T22:14:46.597Z,9.13
2023-01-11T22:17:15.007Z,10.18
2023-01-11T22:19:43.453Z,9.50
2023-01-11T22:22:12.130Z,9.48
2023-01-11T22:24:41.872Z,4.47
2023-01-11T22:27:10.332Z,7.82
2023-01-11T22:29:38.789Z,9.98
2023-01-11T22:32:07.258Z,6.05
2023-01-11T22:34:35.870Z,3.72
2023-01-11T22:37:04.336Z,6.53
2023-01-11T22:39:32.736Z,4.15
2023-01-11T22:42:02.527Z,8.57
2023-01-11T22:44:31.046Z,19.45
2023-01-11T22:47:00.472Z,6.70
2023-01-11T22:49:28.916Z,10.27
2023-01-11T22:51:57.353Z,10.23
2023-01-11T22:54:27.404Z,7.30
2023-01-11T22:56:56.912Z,6.47
2023-01-11T22:59:26.798Z,7.68
2023-01-11T23:01:55.259Z,11.88
2023-01-11T23:04:23.719Z,9.98
2023-01-11T23:06:52.109Z,6.32
2023-01-11T23:09:20.520Z,12.93
2023-01-11T23:12:06.482Z,5.18
2023-01-11T23:14:36.316Z,9.43
2023-01-11T23:17:07.208Z,9.82
2023-01-11T23:19:35.728Z,6.53
2023-01-11T23:22:04.277Z,7.35
2023-01-11T23:24:32.746Z,6.18
2023-01-11T23:27:01.263Z,8.55
2023-01-11T23:29:29.859Z,6.97
2023-01-11T23:31:59.890Z,7.72
2023-01-11T23:34:28.413Z,8.02
2023-01-11T23:36:57.339Z,11.43
2023-01-11T23:39:25.741Z,13.52
2023-01-11T23:42:11.674Z,11.88
2023-01-11T23:44:40.088Z,8.00
2023-01-11T23:47:23.779Z,10.35
2023-01-11T23:49:52.858Z,7.13
2023-01-11T23:52:22.046Z,11.02
2023-01-11T23:54:50.583Z,9.25
2023-01-11T23:57:19.708Z,10.35
2023-01-11T23:59:48.141Z,10.27
