createdAt,value
2022-08-25T00:00:52.278Z,28.20
2022-08-25T00:02:58.675Z,28.20
2022-08-25T00:05:03.243Z,28.20
2022-08-25T00:07:09.045Z,28.20
2022-08-25T00:09:16.536Z,28.10
2022-08-25T00:11:23.796Z,28.20
2022-08-25T00:13:31.246Z,28.20
2022-08-25T00:15:39.863Z,28.20
2022-08-25T00:17:44.600Z,28.20
2022-08-25T00:19:53.494Z,28.20
2022-08-25T00:21:58.335Z,28.20
2022-08-25T00:24:03.504Z,28.10
2022-08-25T00:26:13.439Z,27.90
2022-08-25T00:28:20.617Z,27.70
2022-08-25T00:30:25.279Z,27.80
2022-08-25T00:32:34.063Z,27.90
2022-08-25T00:34:39.081Z,28.00
2022-08-25T00:36:43.706Z,28.00
2022-08-25T00:38:49.421Z,28.10
2022-08-25T00:41:08.681Z,27.90
2022-08-25T00:43:13.323Z,27.90
2022-08-25T00:45:21.975Z,27.90
2022-08-25T00:47:32.162Z,27.90
2022-08-25T00:49:52.066Z,28.00
2022-08-25T00:52:05.611Z,28.00
2022-08-25T00:54:10.291Z,28.00
2022-08-25T00:56:15.083Z,27.90
2022-08-25T00:58:26.789Z,28.00
2022-08-25T01:00:36.038Z,28.00
2022-08-25T01:02:41.708Z,28.00
2022-08-25T01:04:50.426Z,28.10
2022-08-25T01:06:54.803Z,28.10
2022-08-25T01:08:59.741Z,28.10
2022-08-25T01:11:06.754Z,28.10
2022-08-25T01:13:21.816Z,28.10
2022-08-25T01:15:26.263Z,28.10
2022-08-25T01:17:55.653Z,28.20
2022-08-25T01:19:59.980Z,28.10
2022-08-25T01:22:04.782Z,28.20
2022-08-25T01:24:13.544Z,28.10
2022-08-25T01:26:30.819Z,28.00
2022-08-25T01:28:35.564Z,28.00
2022-08-25T01:30:40.555Z,28.10
2022-08-25T01:32:44.908Z,28.20
2022-08-25T01:34:49.478Z,28.30
2022-08-25T01:36:58.758Z,28.30
2022-08-25T01:39:03.474Z,28.30
2022-08-25T01:41:07.919Z,28.30
2022-08-25T01:43:26.182Z,28.30
2022-08-25T01:45:30.993Z,28.40
2022-08-25T01:47:35.666Z,28.50
2022-08-25T01:49:44.113Z,28.40
2022-08-25T01:52:01.705Z,28.50
2022-08-25T01:54:06.285Z,28.60
2022-08-25T01:56:15.995Z,28.60
2022-08-25T01:58:27.670Z,28.70
2022-08-25T02:00:34.358Z,28.80
2022-08-25T02:02:45.465Z,28.70
2022-08-25T02:04:50.734Z,28.70
2022-08-25T02:06:55.029Z,29.00
2022-08-25T02:09:08.547Z,29.10
2022-08-25T02:11:25.266Z,29.30
2022-08-25T02:13:31.500Z,29.20
2022-08-25T02:15:45.242Z,29.30
2022-08-25T02:17:51.615Z,29.40
2022-08-25T02:19:58.049Z,29.30
2022-08-25T02:22:06.385Z,29.40
2022-08-25T02:24:11.026Z,29.30
2022-08-25T02:26:20.188Z,29.30
2022-08-25T02:28:27.951Z,29.30
2022-08-25T02:30:32.486Z,29.30
2022-08-25T02:32:37.258Z,29.20
2022-08-25T02:34:45.579Z,29.30
2022-08-25T02:36:50.183Z,29.20
2022-08-25T02:38:54.665Z,29.20
2022-08-25T02:41:03.097Z,29.10
2022-08-25T02:43:07.698Z,29.10
2022-08-25T02:45:12.772Z,29.00
2022-08-25T02:47:26.869Z,28.80
2022-08-25T02:49:33.205Z,28.70
2022-08-25T02:51:37.726Z,28.60
2022-08-25T02:53:49.068Z,28.60
2022-08-25T02:55:53.486Z,28.50
2022-08-25T02:57:57.821Z,28.40
2022-08-25T03:00:06.401Z,28.30
2022-08-25T03:02:10.700Z,28.40
2022-08-25T03:04:15.566Z,28.50
2022-08-25T03:06:24.014Z,28.60
2022-08-25T03:08:30.907Z,28.60
2022-08-25T03:10:35.411Z,28.70
2022-08-25T03:12:48.608Z,28.90
2022-08-25T03:14:53.063Z,29.00
2022-08-25T03:16:58.964Z,29.10
2022-08-25T03:19:05.595Z,29.30
2022-08-25T03:21:10.413Z,29.30
2022-08-25T03:23:15.349Z,29.40
2022-08-25T03:25:32.253Z,29.50
2022-08-25T03:27:37.134Z,29.60
2022-08-25T03:29:44.349Z,29.70
2022-08-25T03:31:53.251Z,29.80
2022-08-25T03:33:57.819Z,29.80
2022-08-25T03:36:02.477Z,29.90
2022-08-25T03:38:07.304Z,30.00
2022-08-25T03:40:14.705Z,30.00
2022-08-25T03:42:20.968Z,30.10
2022-08-25T03:44:29.452Z,30.20
2022-08-25T03:46:38.508Z,30.20
2022-08-25T03:48:42.936Z,30.30
2022-08-25T03:50:51.577Z,30.30
2022-08-25T03:52:58.018Z,30.30
2022-08-25T03:55:02.942Z,30.30
2022-08-25T03:57:08.934Z,30.30
2022-08-25T03:59:13.678Z,30.30
2022-08-25T04:01:18.409Z,30.30
2022-08-25T04:03:27.096Z,30.30
2022-08-25T04:05:31.396Z,30.30
2022-08-25T04:07:37.611Z,30.40
2022-08-25T04:09:45.926Z,30.40
2022-08-25T04:11:53.020Z,30.40
2022-08-25T04:13:59.006Z,30.50
2022-08-25T04:16:06.317Z,30.60
2022-08-25T04:18:12.537Z,30.60
2022-08-25T04:20:17.290Z,30.70
2022-08-25T04:22:36.837Z,30.80
2022-08-25T04:24:41.614Z,30.80
2022-08-25T04:26:48.601Z,30.90
2022-08-25T04:28:57.589Z,30.90
2022-08-25T04:31:02.421Z,30.80
2022-08-25T04:33:06.821Z,30.90
2022-08-25T04:35:15.343Z,31.00
2022-08-25T04:37:19.824Z,31.10
2022-08-25T04:39:24.408Z,31.20
2022-08-25T04:41:30.246Z,31.30
2022-08-25T04:43:34.943Z,31.40
2022-08-25T04:45:41.075Z,31.60
2022-08-25T04:47:54.827Z,31.60
2022-08-25T04:49:59.932Z,31.60
2022-08-25T04:52:05.073Z,31.80
2022-08-25T04:54:23.884Z,31.70
2022-08-25T04:56:28.573Z,31.80
2022-08-25T04:58:33.355Z,32.00
2022-08-25T05:00:42.090Z,32.10
2022-08-25T05:02:47.202Z,32.20
2022-08-25T05:04:52.024Z,32.30
2022-08-25T05:07:08.828Z,32.30
2022-08-25T05:09:13.444Z,32.40
2022-08-25T05:11:24.625Z,32.50
2022-08-25T05:13:36.301Z,32.30
2022-08-25T05:15:53.109Z,32.10
2022-08-25T05:17:58.279Z,32.00
2022-08-25T05:20:05.936Z,31.80
2022-08-25T05:22:12.533Z,31.90
2022-08-25T05:24:17.044Z,32.00
2022-08-25T05:26:25.618Z,32.20
2022-08-25T05:28:30.458Z,32.10
2022-08-25T05:30:35.034Z,32.00
2022-08-25T05:32:44.356Z,32.10
2022-08-25T05:34:48.849Z,32.10
2022-08-25T05:36:54.048Z,31.80
2022-08-25T05:39:02.425Z,31.80
2022-08-25T05:41:11.571Z,31.80
2022-08-25T05:43:17.051Z,31.50
2022-08-25T05:45:25.987Z,31.40
2022-08-25T05:47:30.390Z,31.30
2022-08-25T05:49:34.895Z,31.10
2022-08-25T05:51:43.187Z,30.90
2022-08-25T05:53:50.397Z,31.00
2022-08-25T05:55:55.520Z,30.90
2022-08-25T05:58:04.202Z,30.80
2022-08-25T06:00:09.387Z,30.90
2022-08-25T06:02:29.243Z,31.00
2022-08-25T06:04:39.604Z,31.20
2022-08-25T06:06:45.847Z,31.40
2022-08-25T06:08:50.234Z,31.30
2022-08-25T06:10:56.649Z,31.50
2022-08-25T06:13:01.984Z,31.60
2022-08-25T06:15:07.253Z,31.70
2022-08-25T06:17:15.617Z,31.80
2022-08-25T06:19:20.049Z,31.90
2022-08-25T06:21:24.476Z,31.80
2022-08-25T06:23:34.676Z,31.70
2022-08-25T06:25:41.552Z,31.90
2022-08-25T06:27:46.530Z,32.10
2022-08-25T06:29:56.142Z,31.80
2022-08-25T06:32:05.217Z,31.70
2022-08-25T06:34:09.649Z,31.40
2022-08-25T06:36:18.560Z,31.60
2022-08-25T06:38:22.854Z,31.70
2022-08-25T06:40:27.848Z,31.90
2022-08-25T06:42:34.548Z,31.70
2022-08-25T06:44:49.385Z,31.60
2022-08-25T06:46:53.824Z,31.70
2022-08-25T06:48:59.895Z,31.70
2022-08-25T06:51:08.307Z,31.90
2022-08-25T06:53:15.190Z,32.00
2022-08-25T06:55:23.635Z,32.10
2022-08-25T06:57:28.313Z,32.10
2022-08-25T06:59:33.245Z,31.70
2022-08-25T07:01:40.783Z,31.60
2022-08-25T07:03:45.664Z,31.40
2022-08-25T07:05:57.743Z,31.40
2022-08-25T07:08:03.992Z,31.30
2022-08-25T07:10:09.562Z,31.20
2022-08-25T07:12:13.861Z,31.30
2022-08-25T07:14:21.501Z,31.30
2022-08-25T07:16:29.619Z,31.10
2022-08-25T07:18:35.999Z,31.10
2022-08-25T07:20:43.905Z,31.10
2022-08-25T07:22:49.155Z,31.10
2022-08-25T07:24:53.512Z,31.30
2022-08-25T07:27:04.656Z,31.20
2022-08-25T07:29:14.971Z,31.00
2022-08-25T07:31:19.577Z,31.10
2022-08-25T07:33:28.003Z,31.30
2022-08-25T07:35:37.693Z,31.40
2022-08-25T07:37:49.246Z,31.40
2022-08-25T07:39:58.775Z,31.30
2022-08-25T07:42:03.376Z,31.40
2022-08-25T07:44:08.669Z,31.30
2022-08-25T07:46:17.231Z,31.20
2022-08-25T07:48:21.781Z,31.10
2022-08-25T07:50:28.451Z,31.10
2022-08-25T07:52:37.040Z,31.10
2022-08-25T07:54:43.348Z,31.20
2022-08-25T07:57:05.835Z,31.10
2022-08-25T07:59:14.697Z,31.10
2022-08-25T08:01:22.737Z,31.10
2022-08-25T08:03:45.304Z,31.10
2022-08-25T08:05:59.704Z,31.00
2022-08-25T08:08:04.375Z,31.10
2022-08-25T08:10:53.589Z,31.10
2022-08-25T08:12:39.055Z,31.10
2022-08-25T08:14:44.974Z,31.10
2022-08-25T08:16:50.821Z,31.10
2022-08-25T08:18:57.684Z,31.20
2022-08-25T08:21:02.080Z,31.30
2022-08-25T08:23:07.162Z,31.30
2022-08-25T08:25:18.696Z,31.30
2022-08-25T08:27:26.077Z,31.40
2022-08-25T08:29:42.354Z,31.30
2022-08-25T08:31:52.241Z,31.30
2022-08-25T08:33:57.465Z,31.30
2022-08-25T08:36:05.145Z,31.10
2022-08-25T08:38:20.881Z,31.00
2022-08-25T08:40:26.968Z,31.00
2022-08-25T08:42:53.830Z,30.90
2022-08-25T08:45:32.222Z,30.90
2022-08-25T08:48:24.694Z,30.80
2022-08-25T08:50:50.641Z,30.80
2022-08-25T08:53:23.437Z,30.80
2022-08-25T08:55:42.928Z,30.80
2022-08-25T08:57:51.576Z,30.80
2022-08-25T09:00:01.785Z,30.80
2022-08-25T09:02:13.741Z,30.80
2022-08-25T09:04:30.411Z,30.80
2022-08-25T09:06:46.413Z,30.90
2022-08-25T09:08:58.828Z,30.80
2022-08-25T09:11:27.844Z,30.80
2022-08-25T09:13:46.693Z,30.70
2022-08-25T09:16:33.734Z,30.60
2022-08-25T09:19:04.477Z,30.60
2022-08-25T09:21:38.030Z,30.60
2022-08-25T09:24:21.686Z,30.60
2022-08-25T09:26:37.529Z,30.60
2022-08-25T09:28:54.380Z,30.60
2022-08-25T09:31:03.703Z,30.60
2022-08-25T09:33:08.733Z,30.50
2022-08-25T09:35:23.976Z,30.40
2022-08-25T09:37:29.564Z,30.40
2022-08-25T09:39:35.949Z,30.40
2022-08-25T09:42:00.962Z,30.40
2022-08-25T09:44:06.198Z,30.30
2022-08-25T09:46:27.180Z,30.40
2022-08-25T09:48:48.445Z,30.40
2022-08-25T09:51:03.008Z,30.40
2022-08-25T09:53:18.633Z,30.40
2022-08-25T09:55:35.389Z,30.40
2022-08-25T09:57:59.414Z,30.40
2022-08-25T10:00:25.330Z,30.40
2022-08-25T10:02:31.003Z,30.30
2022-08-25T10:04:38.212Z,30.30
2022-08-25T10:06:46.977Z,30.30
2022-08-25T10:09:02.570Z,30.30
2022-08-25T10:11:16.311Z,30.20
2022-08-25T10:13:24.759Z,30.20
2022-08-25T10:15:37.087Z,30.20
2022-08-25T10:17:41.720Z,30.20
2022-08-25T10:19:46.184Z,30.20
2022-08-25T10:22:12.455Z,30.20
2022-08-25T10:24:16.830Z,30.20
2022-08-25T10:26:32.029Z,30.10
2022-08-25T10:29:03.097Z,30.10
2022-08-25T10:31:37.224Z,30.10
2022-08-25T10:34:11.428Z,30.10
2022-08-25T10:36:37.453Z,29.90
2022-08-25T10:38:45.466Z,29.90
2022-08-25T10:41:06.112Z,29.90
2022-08-25T10:43:49.724Z,29.90
2022-08-25T10:46:18.769Z,29.80
2022-08-25T10:48:55.542Z,29.80
2022-08-25T10:51:27.056Z,29.70
2022-08-25T10:53:52.501Z,29.70
2022-08-25T10:56:14.501Z,29.70
2022-08-25T10:59:00.140Z,29.60
2022-08-25T11:01:31.603Z,29.60
2022-08-25T11:03:54.721Z,29.60
2022-08-25T11:06:06.123Z,29.50
2022-08-25T11:08:27.012Z,29.50
2022-08-25T11:10:49.566Z,29.50
2022-08-25T11:13:00.693Z,29.50
2022-08-25T11:15:20.220Z,29.50
2022-08-25T11:17:27.260Z,29.40
2022-08-25T11:19:52.963Z,29.40
2022-08-25T11:22:14.002Z,29.30
2022-08-25T11:24:51.529Z,29.30
2022-08-25T11:26:57.970Z,29.20
2022-08-25T11:29:12.223Z,29.30
2022-08-25T11:31:18.784Z,29.40
2022-08-25T11:33:26.555Z,29.30
2022-08-25T11:35:34.953Z,29.40
2022-08-25T11:38:00.907Z,29.30
2022-08-25T11:40:16.766Z,29.30
2022-08-25T11:42:56.821Z,29.30
2022-08-25T11:45:28.456Z,29.30
2022-08-25T11:47:57.504Z,29.20
2022-08-25T11:50:07.589Z,29.20
2022-08-25T11:52:38.007Z,29.20
2022-08-25T11:54:45.681Z,29.20
2022-08-25T11:57:05.593Z,29.20
2022-08-25T11:59:12.303Z,29.20
2022-08-25T12:01:41.450Z,29.10
2022-08-25T12:03:48.115Z,29.10
2022-08-25T12:06:26.161Z,29.10
2022-08-25T12:09:04.320Z,29.00
2022-08-25T12:11:11.953Z,29.00
2022-08-25T12:13:45.911Z,28.90
2022-08-25T12:15:58.019Z,28.90
2022-08-25T12:18:22.127Z,28.90
2022-08-25T12:21:07.943Z,29.00
2022-08-25T12:23:18.383Z,29.00
2022-08-25T12:25:33.990Z,29.00
2022-08-25T12:28:10.931Z,29.00
2022-08-25T12:30:50.593Z,29.00
2022-08-25T12:33:19.785Z,28.90
2022-08-25T12:35:53.990Z,28.90
2022-08-25T12:38:21.125Z,28.90
2022-08-25T12:40:47.313Z,28.90
2022-08-25T12:42:54.041Z,28.90
2022-08-25T12:45:25.714Z,29.00
2022-08-25T12:47:35.308Z,28.90
2022-08-25T12:49:39.814Z,29.00
2022-08-25T12:52:00.598Z,28.90
2022-08-25T12:54:25.542Z,28.90
2022-08-25T12:56:47.774Z,28.90
2022-08-25T12:59:05.075Z,28.90
2022-08-25T13:01:32.899Z,28.90
2022-08-25T13:04:14.916Z,28.90
2022-08-25T13:06:39.291Z,28.90
2022-08-25T13:09:00.599Z,28.90
2022-08-25T13:11:16.309Z,28.90
2022-08-25T13:13:48.795Z,28.90
2022-08-25T13:16:04.498Z,28.80
2022-08-25T13:18:21.853Z,28.80
2022-08-25T13:20:30.218Z,28.70
2022-08-25T13:22:34.903Z,28.80
2022-08-25T13:24:45.337Z,28.70
2022-08-25T13:27:02.638Z,28.80
2022-08-25T13:29:27.830Z,28.70
2022-08-25T13:31:38.189Z,28.70
2022-08-25T13:34:03.975Z,28.70
2022-08-25T13:36:29.423Z,28.70
2022-08-25T13:38:36.288Z,28.70
2022-08-25T13:40:44.564Z,28.70
2022-08-25T13:42:55.681Z,28.70
2022-08-25T13:45:00.561Z,28.70
2022-08-25T13:47:12.258Z,28.60
2022-08-25T13:49:27.297Z,28.60
2022-08-25T13:51:34.223Z,28.60
2022-08-25T13:53:41.013Z,28.60
2022-08-25T13:56:00.241Z,28.50
2022-08-25T13:58:05.434Z,28.50
2022-08-25T14:00:31.749Z,28.50
2022-08-25T14:02:50.959Z,28.50
2022-08-25T14:04:56.192Z,28.50
2022-08-25T14:07:15.410Z,28.50
2022-08-25T14:09:27.988Z,28.50
2022-08-25T14:11:46.162Z,28.50
2022-08-25T14:14:02.938Z,28.50
2022-08-25T14:16:15.639Z,28.50
2022-08-25T14:18:36.133Z,28.50
2022-08-25T14:20:45.742Z,28.40
2022-08-25T14:22:52.333Z,28.50
2022-08-25T14:25:00.614Z,28.40
2022-08-25T14:27:06.924Z,28.40
2022-08-25T14:29:11.308Z,28.50
2022-08-25T14:31:35.045Z,28.50
2022-08-25T14:33:43.321Z,28.40
2022-08-25T14:35:55.013Z,28.50
2022-08-25T14:38:01.541Z,28.50
2022-08-25T14:40:07.815Z,28.50
2022-08-25T14:42:14.324Z,28.50
2022-08-25T14:44:18.860Z,28.50
2022-08-25T14:46:26.383Z,28.50
2022-08-25T14:48:37.536Z,28.40
2022-08-25T14:50:45.158Z,28.40
2022-08-25T14:52:52.077Z,28.40
2022-08-25T14:54:58.262Z,28.40
2022-08-25T14:57:08.479Z,28.40
2022-08-25T14:59:15.408Z,28.30
2022-08-25T15:01:23.640Z,28.30
2022-08-25T15:03:42.286Z,28.30
2022-08-25T15:05:48.895Z,28.40
2022-08-25T15:08:07.463Z,28.30
2022-08-25T15:10:19.050Z,28.40
2022-08-25T15:12:46.482Z,28.40
2022-08-25T15:14:52.790Z,28.40
2022-08-25T15:16:59.491Z,28.40
2022-08-25T15:19:08.345Z,28.40
2022-08-25T15:21:13.737Z,28.30
2022-08-25T15:23:22.446Z,28.40
2022-08-25T15:25:26.831Z,28.40
2022-08-25T15:27:32.279Z,28.40
2022-08-25T15:29:39.267Z,28.40
2022-08-25T15:31:46.013Z,28.30
2022-08-25T15:33:53.356Z,28.30
2022-08-25T15:36:01.594Z,28.40
2022-08-25T15:38:09.170Z,28.30
2022-08-25T15:40:15.522Z,28.40
2022-08-25T15:42:22.529Z,28.30
2022-08-25T15:44:32.444Z,28.30
2022-08-25T15:46:37.026Z,28.30
2022-08-25T15:48:45.631Z,28.30
2022-08-25T15:50:56.258Z,28.30
2022-08-25T15:53:00.790Z,28.30
2022-08-25T15:55:07.982Z,28.30
2022-08-25T15:57:16.654Z,28.30
2022-08-25T15:59:29.289Z,28.30
2022-08-25T16:01:35.740Z,28.30
2022-08-25T16:03:42.312Z,28.30
2022-08-25T16:05:48.459Z,28.30
2022-08-25T16:07:55.454Z,28.30
2022-08-25T16:10:03.580Z,28.30
2022-08-25T16:12:08.939Z,28.30
2022-08-25T16:14:18.056Z,28.30
2022-08-25T16:16:25.186Z,28.30
2022-08-25T16:18:29.718Z,28.30
2022-08-25T16:20:37.296Z,28.30
2022-08-25T16:22:41.596Z,28.30
2022-08-25T16:24:46.593Z,28.30
2022-08-25T16:26:51.953Z,28.30
2022-08-25T16:28:58.751Z,28.20
2022-08-25T16:31:03.174Z,28.20
2022-08-25T16:33:10.539Z,28.20
2022-08-25T16:35:17.421Z,28.30
2022-08-25T16:37:21.702Z,28.30
2022-08-25T16:39:28.968Z,28.20
2022-08-25T16:41:35.812Z,28.20
2022-08-25T16:43:40.578Z,28.20
2022-08-25T16:45:48.008Z,28.20
2022-08-25T16:47:55.016Z,28.10
2022-08-25T16:49:59.874Z,28.20
2022-08-25T16:52:28.250Z,28.20
2022-08-25T16:54:47.144Z,28.20
2022-08-25T16:56:54.645Z,28.20
2022-08-25T16:59:00.730Z,28.20
2022-08-25T17:01:14.853Z,28.20
2022-08-25T17:03:19.907Z,28.20
2022-08-25T17:05:26.593Z,28.20
2022-08-25T17:07:33.980Z,28.20
2022-08-25T17:09:38.542Z,28.20
2022-08-25T17:11:50.404Z,28.20
2022-08-25T17:13:58.142Z,28.10
2022-08-25T17:16:03.238Z,28.10
2022-08-25T17:18:11.201Z,28.20
2022-08-25T17:20:19.313Z,28.20
2022-08-25T17:22:23.695Z,28.10
2022-08-25T17:24:31.614Z,28.20
2022-08-25T17:26:39.669Z,28.20
2022-08-25T17:28:45.264Z,28.20
2022-08-25T17:30:52.149Z,28.20
2022-08-25T17:32:59.002Z,28.20
2022-08-25T17:35:04.567Z,28.10
2022-08-25T17:37:14.519Z,28.20
2022-08-25T17:39:22.545Z,28.20
2022-08-25T17:41:27.143Z,28.20
2022-08-25T17:43:32.462Z,28.20
2022-08-25T17:45:39.411Z,28.10
2022-08-25T17:47:43.894Z,28.20
2022-08-25T17:49:50.411Z,28.20
2022-08-25T17:51:57.388Z,28.20
2022-08-25T17:54:01.803Z,28.10
2022-08-25T17:56:11.034Z,28.10
2022-08-25T17:58:19.903Z,28.10
2022-08-25T18:00:24.758Z,28.10
2022-08-25T18:02:31.461Z,28.10
2022-08-25T18:04:39.012Z,28.10
2022-08-25T18:06:49.440Z,28.10
2022-08-25T18:08:59.789Z,28.10
2022-08-25T18:11:09.756Z,28.10
2022-08-25T18:13:15.235Z,28.10
2022-08-25T18:15:20.847Z,28.10
2022-08-25T18:17:26.969Z,28.10
2022-08-25T18:19:34.173Z,28.10
2022-08-25T18:21:39.803Z,28.10
2022-08-25T18:23:46.678Z,28.10
2022-08-25T18:25:51.762Z,28.10
2022-08-25T18:28:05.476Z,28.10
2022-08-25T18:30:14.320Z,28.10
2022-08-25T18:32:19.539Z,28.10
2022-08-25T18:34:25.175Z,28.10
2022-08-25T18:36:33.651Z,28.10
2022-08-25T18:38:58.338Z,28.10
2022-08-25T18:41:05.853Z,28.10
2022-08-25T18:43:15.226Z,28.10
2022-08-25T18:45:19.681Z,28.10
2022-08-25T18:47:25.004Z,28.10
2022-08-25T18:49:33.640Z,28.00
2022-08-25T18:51:38.271Z,28.10
2022-08-25T18:53:49.613Z,28.00
2022-08-25T18:55:59.064Z,28.00
2022-08-25T18:58:03.965Z,28.00
2022-08-25T19:00:11.539Z,28.00
2022-08-25T19:02:18.534Z,28.00
2022-08-25T19:04:31.267Z,28.00
2022-08-25T19:06:38.347Z,28.00
2022-08-25T19:08:46.859Z,28.00
2022-08-25T19:10:53.817Z,28.00
2022-08-25T19:12:59.225Z,28.00
2022-08-25T19:15:15.346Z,28.00
2022-08-25T19:17:21.141Z,28.00
2022-08-25T19:19:29.329Z,28.00
2022-08-25T19:21:38.284Z,28.00
2022-08-25T19:23:42.675Z,27.90
2022-08-25T19:25:47.252Z,27.90
2022-08-25T19:27:56.191Z,27.90
2022-08-25T19:30:01.074Z,27.90
2022-08-25T19:32:05.957Z,27.90
2022-08-25T19:34:16.070Z,27.90
2022-08-25T19:36:27.940Z,27.90
2022-08-25T19:38:35.367Z,27.90
2022-08-25T19:40:46.103Z,27.90
2022-08-25T19:42:54.656Z,27.90
2022-08-25T19:45:00.598Z,27.90
2022-08-25T19:47:09.322Z,27.90
2022-08-25T19:49:20.226Z,27.90
2022-08-25T19:51:26.223Z,27.80
2022-08-25T19:53:32.756Z,27.90
2022-08-25T19:55:37.563Z,27.80
2022-08-25T19:57:42.876Z,27.90
2022-08-25T19:59:51.941Z,27.90
2022-08-25T20:01:56.361Z,27.80
2022-08-25T20:04:04.600Z,27.80
2022-08-25T20:06:15.836Z,27.70
2022-08-25T20:08:29.517Z,27.80
2022-08-25T20:10:39.470Z,27.80
2022-08-25T20:12:51.212Z,27.80
2022-08-25T20:14:57.147Z,27.80
2022-08-25T20:17:01.950Z,27.80
2022-08-25T20:19:11.408Z,27.80
2022-08-25T20:21:16.279Z,27.80
2022-08-25T20:23:32.870Z,27.80
2022-08-25T20:25:41.431Z,27.80
2022-08-25T20:27:49.476Z,27.80
2022-08-25T20:29:55.387Z,27.80
2022-08-25T20:32:05.144Z,27.80
2022-08-25T20:34:10.467Z,27.80
2022-08-25T20:36:18.410Z,27.80
2022-08-25T20:38:26.869Z,27.80
2022-08-25T20:40:32.193Z,27.80
2022-08-25T20:42:37.179Z,27.80
2022-08-25T20:44:45.953Z,27.70
2022-08-25T20:46:50.392Z,27.80
2022-08-25T20:48:56.179Z,27.80
2022-08-25T20:51:09.216Z,27.80
2022-08-25T20:53:13.915Z,27.80
2022-08-25T20:55:19.058Z,27.80
2022-08-25T20:57:28.116Z,27.80
2022-08-25T20:59:34.376Z,27.70
2022-08-25T21:01:39.845Z,27.80
2022-08-25T21:03:50.627Z,27.80
2022-08-25T21:05:55.241Z,27.80
2022-08-25T21:08:00.367Z,27.80
2022-08-25T21:10:14.223Z,27.80
2022-08-25T21:12:21.198Z,27.80
2022-08-25T21:14:26.402Z,27.70
2022-08-25T21:16:39.054Z,27.70
2022-08-25T21:18:48.161Z,27.70
2022-08-25T21:21:13.440Z,27.70
2022-08-25T21:23:25.108Z,27.70
2022-08-25T21:25:31.792Z,27.70
2022-08-25T21:27:43.966Z,27.70
2022-08-25T21:29:55.101Z,27.70
2022-08-25T21:32:01.080Z,27.70
2022-08-25T21:34:06.206Z,27.70
2022-08-25T21:36:19.541Z,27.70
2022-08-25T21:38:26.317Z,27.70
2022-08-25T21:40:35.018Z,27.60
2022-08-25T21:42:47.040Z,27.60
2022-08-25T21:44:56.661Z,27.60
2022-08-25T21:47:03.809Z,27.60
2022-08-25T21:49:15.236Z,27.60
2022-08-25T21:51:25.367Z,27.60
2022-08-25T21:53:31.940Z,27.60
2022-08-25T21:55:43.677Z,27.50
2022-08-25T21:57:49.020Z,27.50
2022-08-25T21:59:56.879Z,27.60
2022-08-25T22:02:06.685Z,27.50
2022-08-25T22:04:13.838Z,27.50
2022-08-25T22:06:23.540Z,27.50
2022-08-25T22:08:34.484Z,27.50
2022-08-25T22:10:47.559Z,27.50
2022-08-25T22:12:52.336Z,27.50
2022-08-25T22:15:03.330Z,27.50
2022-08-25T22:17:13.508Z,27.50
2022-08-25T22:19:22.938Z,27.40
2022-08-25T22:21:31.062Z,27.30
2022-08-25T22:23:40.026Z,27.30
2022-08-25T22:25:50.294Z,27.30
2022-08-25T22:28:00.107Z,27.40
2022-08-25T22:30:05.928Z,27.40
2022-08-25T22:32:13.656Z,27.40
2022-08-25T22:34:30.559Z,27.40
2022-08-25T22:36:38.191Z,27.40
2022-08-25T22:38:45.600Z,27.40
2022-08-25T22:40:54.053Z,27.30
2022-08-25T22:43:01.048Z,27.40
2022-08-25T22:45:06.121Z,27.40
2022-08-25T22:47:12.902Z,27.40
2022-08-25T22:49:19.021Z,27.40
2022-08-25T22:51:27.907Z,27.40
2022-08-25T22:53:35.914Z,27.40
2022-08-25T22:55:44.714Z,27.40
2022-08-25T22:57:51.234Z,27.30
2022-08-25T23:00:02.882Z,27.30
2022-08-25T23:02:08.526Z,27.40
2022-08-25T23:04:13.418Z,27.40
2022-08-25T23:06:24.570Z,27.40
2022-08-25T23:08:38.990Z,27.40
2022-08-25T23:10:52.932Z,27.40
2022-08-25T23:12:59.460Z,27.40
2022-08-25T23:15:04.218Z,27.40
2022-08-25T23:17:10.164Z,27.40
2022-08-25T23:19:18.554Z,27.50
2022-08-25T23:21:41.065Z,27.50
2022-08-25T23:23:45.801Z,27.50
2022-08-25T23:25:50.505Z,27.50
2022-08-25T23:27:55.685Z,27.50
2022-08-25T23:30:01.035Z,27.50
2022-08-25T23:32:10.478Z,27.50
2022-08-25T23:34:18.560Z,27.40
2022-08-25T23:36:23.374Z,27.40
2022-08-25T23:38:28.236Z,27.40
2022-08-25T23:40:32.670Z,27.40
2022-08-25T23:42:40.067Z,27.40
2022-08-25T23:44:49.331Z,27.50
2022-08-25T23:46:53.869Z,27.50
2022-08-25T23:48:58.296Z,27.40
2022-08-25T23:51:08.259Z,27.50
2022-08-25T23:53:13.111Z,27.50
2022-08-25T23:55:17.765Z,27.50
2022-08-25T23:57:27.170Z,27.50
2022-08-25T23:59:33.136Z,27.50
