createdAt,value
2022-11-16T00:01:19.181Z,100945.47
2022-11-16T00:06:16.655Z,100937.75
2022-11-16T00:11:17.494Z,100961.44
2022-11-16T00:16:16.570Z,100986.53
2022-11-16T00:21:13.567Z,100959.28
2022-11-16T00:26:12.848Z,100894.50
2022-11-16T00:31:11.236Z,100882.28
2022-11-16T00:36:11.521Z,100978.22
2022-11-16T00:41:09.456Z,100944.66
2022-11-16T00:46:06.697Z,100956.22
2022-11-16T00:51:05.171Z,100928.00
2022-11-16T00:56:02.751Z,100908.19
2022-11-16T01:01:06.360Z,100835.72
2022-11-16T01:06:06.137Z,100848.09
2022-11-16T01:11:17.835Z,100804.56
2022-11-16T01:16:15.742Z,100805.41
2022-11-16T01:21:13.657Z,100906.63
2022-11-16T01:26:10.679Z,100886.13
2022-11-16T01:31:10.096Z,100874.06
2022-11-16T01:36:13.862Z,100816.13
2022-11-16T01:41:14.878Z,100883.88
2022-11-16T01:46:14.732Z,100847.47
2022-11-16T01:51:11.865Z,100842.25
2022-11-16T01:56:09.184Z,100817.81
2022-11-16T02:01:15.949Z,100850.69
2022-11-16T02:06:32.474Z,100810.72
2022-11-16T02:11:57.088Z,100786.75
2022-11-16T02:16:58.728Z,100861.66
2022-11-16T02:22:14.188Z,100837.19
2022-11-16T02:27:26.643Z,100806.63
2022-11-16T02:32:30.579Z,100786.69
2022-11-16T02:37:33.279Z,100785.91
2022-11-16T02:42:35.177Z,100832.06
2022-11-16T02:47:36.163Z,100848.66
2022-11-16T02:52:39.543Z,100833.13
2022-11-16T02:57:44.559Z,100766.56
2022-11-16T03:02:50.463Z,100804.75
2022-11-16T03:07:53.156Z,100827.53
2022-11-16T03:12:50.295Z,100831.78
2022-11-16T03:17:51.702Z,100791.25
2022-11-16T03:22:55.184Z,100793.59
2022-11-16T03:28:02.495Z,100776.06
2022-11-16T03:33:08.991Z,100761.47
2022-11-16T03:38:09.759Z,100750.84
2022-11-16T03:43:11.900Z,100757.00
2022-11-16T03:48:11.882Z,100712.69
2022-11-16T03:53:08.974Z,100697.53
2022-11-16T03:58:08.336Z,100740.03
2022-11-16T04:03:08.091Z,100657.97
2022-11-16T04:08:24.298Z,100748.69
2022-11-16T04:13:46.702Z,100725.41
2022-11-16T04:19:01.847Z,100709.19
2022-11-16T04:24:12.198Z,100680.47
2022-11-16T04:29:09.567Z,100719.22
2022-11-16T04:34:27.012Z,100723.56
2022-11-16T04:39:28.397Z,100706.75
2022-11-16T04:44:46.296Z,100656.38
2022-11-16T04:49:43.366Z,100680.00
2022-11-16T04:54:41.520Z,100698.25
2022-11-16T04:59:39.714Z,100662.34
2022-11-16T05:04:38.456Z,100628.22
2022-11-16T05:09:40.946Z,100629.31
2022-11-16T05:14:38.948Z,100617.28
2022-11-16T05:19:54.462Z,100688.41
2022-11-16T05:24:53.877Z,100672.44
2022-11-16T05:29:52.260Z,100673.03
2022-11-16T05:34:53.092Z,100689.94
2022-11-16T05:39:50.866Z,100665.81
2022-11-16T05:44:50.080Z,100695.56
2022-11-16T05:49:48.926Z,100666.44
2022-11-16T05:54:46.050Z,100671.34
2022-11-16T05:59:43.399Z,100690.59
2022-11-16T06:04:40.281Z,100651.81
2022-11-16T06:09:39.247Z,100673.91
2022-11-16T06:14:44.423Z,100681.59
2022-11-16T06:19:41.740Z,100653.00
2022-11-16T06:24:39.805Z,100636.59
2022-11-16T06:29:37.097Z,100572.28
2022-11-16T06:34:34.129Z,100610.50
2022-11-16T06:39:32.370Z,100606.97
2022-11-16T06:44:31.379Z,100651.34
2022-11-16T06:49:32.087Z,100612.56
2022-11-16T06:54:32.070Z,100637.25
2022-11-16T06:59:29.954Z,100625.59
2022-11-16T07:04:27.095Z,100553.25
2022-11-16T07:09:28.266Z,100581.88
2022-11-16T07:14:26.239Z,100622.41
2022-11-16T07:19:24.458Z,100576.72
2022-11-16T07:24:21.697Z,100560.34
2022-11-16T07:29:20.918Z,100615.59
2022-11-16T07:34:37.674Z,100585.50
2022-11-16T07:39:42.113Z,100614.47
2022-11-16T07:44:40.148Z,100579.16
2022-11-16T07:49:41.232Z,100616.34
2022-11-16T07:54:45.547Z,100593.19
2022-11-16T07:59:43.859Z,100606.31
2022-11-16T08:04:43.013Z,100548.34
2022-11-16T08:09:50.153Z,100496.97
2022-11-16T08:14:47.342Z,100600.28
2022-11-16T08:19:46.305Z,100583.16
2022-11-16T08:24:46.257Z,100532.50
2022-11-16T08:29:43.538Z,100531.53
2022-11-16T08:34:40.748Z,100590.66
2022-11-16T08:39:39.045Z,100581.06
2022-11-16T08:44:39.196Z,100586.38
2022-11-16T08:49:44.006Z,100588.06
2022-11-16T08:54:46.607Z,100556.34
2022-11-16T08:59:43.962Z,100576.78
2022-11-16T09:04:46.844Z,100553.53
2022-11-16T09:09:48.343Z,100553.09
2022-11-16T09:14:45.503Z,100554.91
2022-11-16T09:19:42.400Z,100563.50
2022-11-16T09:24:39.480Z,100568.19
2022-11-16T09:29:37.455Z,100501.81
2022-11-16T09:34:34.771Z,100530.44
2022-11-16T09:39:32.605Z,100476.31
2022-11-16T09:44:48.752Z,100518.19
2022-11-16T09:49:51.427Z,100488.69
2022-11-16T09:54:50.520Z,100457.00
2022-11-16T09:59:52.238Z,100475.72
2022-11-16T10:04:58.674Z,100483.53
2022-11-16T10:09:56.460Z,100456.78
2022-11-16T10:15:32.507Z,100435.72
2022-11-16T10:20:41.187Z,100464.97
2022-11-16T10:25:43.454Z,100335.78
2022-11-16T10:30:48.710Z,100420.00
2022-11-16T10:35:51.407Z,100436.25
2022-11-16T10:40:52.535Z,100356.38
2022-11-16T10:45:57.310Z,100431.22
2022-11-16T10:50:54.579Z,100352.66
2022-11-16T10:56:10.444Z,100423.56
2022-11-16T11:01:11.077Z,100364.63
2022-11-16T11:06:13.225Z,100364.88
2022-11-16T11:11:38.987Z,100370.81
2022-11-16T11:16:36.431Z,100398.28
2022-11-16T11:21:33.317Z,100341.88
2022-11-16T11:26:36.874Z,100384.31
2022-11-16T11:31:39.907Z,100269.25
2022-11-16T11:36:41.413Z,100348.88
2022-11-16T11:41:40.482Z,100376.75
2022-11-16T11:47:28.586Z,100362.28
2022-11-16T11:52:03.157Z,100357.69
2022-11-16T11:57:03.194Z,100261.31
2022-11-16T12:02:19.456Z,100362.72
2022-11-16T12:07:31.781Z,100330.22
2022-11-16T12:12:49.278Z,100331.28
2022-11-16T12:17:56.987Z,100297.38
2022-11-16T12:23:19.465Z,100333.63
2022-11-16T12:28:33.918Z,100267.50
2022-11-16T12:33:47.482Z,100284.25
2022-11-16T12:38:57.853Z,100275.59
2022-11-16T12:44:20.143Z,100311.47
2022-11-16T12:49:36.839Z,100323.28
2022-11-16T12:55:24.290Z,100313.00
2022-11-16T13:00:12.699Z,100212.31
2022-11-16T13:05:18.205Z,100270.13
2022-11-16T13:10:19.996Z,100278.56
2022-11-16T13:15:20.867Z,100292.75
2022-11-16T13:20:35.939Z,100298.00
2022-11-16T13:25:43.646Z,100278.97
2022-11-16T13:30:54.043Z,100251.31
2022-11-16T13:35:52.287Z,100160.94
2022-11-16T13:40:49.746Z,100250.97
2022-11-16T13:45:57.200Z,100270.56
2022-11-16T13:50:56.762Z,100140.22
2022-11-16T13:56:01.974Z,100257.88
2022-11-16T14:01:04.345Z,100238.78
2022-11-16T14:06:50.852Z,100223.94
2022-11-16T14:11:49.538Z,100192.06
2022-11-16T14:16:50.784Z,100127.16
2022-11-16T14:21:54.929Z,100234.78
2022-11-16T14:27:04.114Z,100198.56
2022-11-16T14:32:03.688Z,100239.47
2022-11-16T14:37:00.995Z,100237.84
2022-11-16T14:42:01.701Z,100214.91
2022-11-16T14:46:59.391Z,100161.59
2022-11-16T14:52:02.873Z,100115.75
2022-11-16T14:57:05.210Z,100215.06
2022-11-16T15:02:21.252Z,100208.72
2022-11-16T15:07:24.825Z,100168.75
2022-11-16T15:12:45.895Z,100206.25
2022-11-16T15:17:46.073Z,100145.41
2022-11-16T15:22:46.711Z,100228.91
2022-11-16T15:27:46.159Z,100218.19
2022-11-16T15:32:44.846Z,100201.09
2022-11-16T15:37:42.186Z,100154.97
2022-11-16T15:42:41.699Z,100113.75
2022-11-16T15:47:42.390Z,100205.38
2022-11-16T15:52:44.024Z,100128.13
2022-11-16T15:57:46.465Z,100142.63
2022-11-16T16:02:45.119Z,100099.88
2022-11-16T16:07:43.968Z,100207.19
2022-11-16T16:12:51.519Z,100139.56
2022-11-16T16:17:50.672Z,100103.25
2022-11-16T16:22:50.085Z,100086.34
2022-11-16T16:27:47.335Z,100092.94
2022-11-16T16:32:54.563Z,100159.16
2022-11-16T16:37:58.442Z,100121.88
2022-11-16T16:42:57.309Z,100158.34
2022-11-16T16:47:55.278Z,100188.09
2022-11-16T16:52:52.603Z,100168.97
2022-11-16T16:57:50.472Z,100148.97
2022-11-16T17:02:49.531Z,100186.59
2022-11-16T17:07:51.113Z,100114.53
2022-11-16T17:12:49.403Z,100108.97
2022-11-16T17:17:46.735Z,100169.88
2022-11-16T17:22:44.117Z,100137.97
2022-11-16T17:27:44.999Z,100169.03
2022-11-16T17:32:42.839Z,100081.53
2022-11-16T17:37:47.885Z,100052.53
2022-11-16T17:42:49.077Z,100063.34
2022-11-16T17:47:46.457Z,100118.34
2022-11-16T17:52:46.216Z,100150.22
2022-11-16T17:57:51.004Z,100137.94
2022-11-16T18:02:48.167Z,100105.19
2022-11-16T18:07:49.555Z,100023.09
2022-11-16T18:12:52.362Z,100135.28
2022-11-16T18:17:52.386Z,100019.44
2022-11-16T18:22:53.048Z,99987.63
2022-11-16T18:27:54.782Z,100090.53
2022-11-16T18:32:51.835Z,100009.47
2022-11-16T18:37:49.153Z,100118.28
2022-11-16T18:42:46.357Z,100098.78
2022-11-16T18:47:44.216Z,100088.63
2022-11-16T18:52:44.951Z,100035.81
2022-11-16T18:57:42.355Z,100003.25
2022-11-16T19:02:39.833Z,100046.38
2022-11-16T19:07:37.761Z,100032.19
2022-11-16T19:12:37.090Z,100114.28
2022-11-16T19:17:53.187Z,100048.69
2022-11-16T19:22:54.060Z,100113.78
2022-11-16T19:27:51.258Z,100005.41
2022-11-16T19:32:48.294Z,100109.25
2022-11-16T19:37:45.554Z,100013.84
2022-11-16T19:42:43.681Z,100091.78
2022-11-16T19:47:40.947Z,99996.63
2022-11-16T19:52:38.377Z,100053.13
2022-11-16T19:57:35.514Z,100028.38
2022-11-16T20:02:33.412Z,100084.16
2022-11-16T20:07:30.425Z,100006.56
2022-11-16T20:12:27.364Z,100097.00
2022-11-16T20:17:24.333Z,100087.41
2022-11-16T20:22:22.287Z,100094.59
2022-11-16T20:27:19.257Z,100079.28
2022-11-16T20:32:16.328Z,100076.84
2022-11-16T20:37:13.452Z,100090.44
2022-11-16T20:42:11.642Z,99980.03
2022-11-16T20:47:08.909Z,99980.72
2022-11-16T20:52:05.973Z,99977.41
2022-11-16T20:57:02.937Z,100069.88
2022-11-16T21:02:01.326Z,100068.91
2022-11-16T21:06:58.296Z,100052.06
2022-11-16T21:12:13.479Z,100058.22
2022-11-16T21:17:11.249Z,100012.63
2022-11-16T21:22:08.198Z,100086.53
2022-11-16T21:27:05.055Z,100022.38
2022-11-16T21:32:02.268Z,100072.03
2022-11-16T21:36:59.820Z,100058.66
2022-11-16T21:41:58.229Z,100041.69
2022-11-16T21:46:55.092Z,100073.94
2022-11-16T21:51:52.755Z,100042.53
2022-11-16T21:56:50.877Z,100075.84
2022-11-16T22:02:02.086Z,99962.50
2022-11-16T22:07:17.531Z,99982.78
2022-11-16T22:12:15.547Z,100041.69
2022-11-16T22:17:12.618Z,99980.88
2022-11-16T22:22:09.678Z,99963.78
2022-11-16T22:27:06.628Z,100056.31
2022-11-16T22:32:04.971Z,100039.69
2022-11-16T22:37:02.041Z,100016.69
2022-11-16T22:41:58.963Z,99971.31
2022-11-16T22:46:55.866Z,100029.56
2022-11-16T22:51:53.687Z,100004.78
2022-11-16T22:56:50.783Z,100019.97
2022-11-16T23:01:47.817Z,100020.72
2022-11-16T23:06:44.904Z,100007.94
2022-11-16T23:12:03.652Z,100016.69
2022-11-16T23:17:01.479Z,99956.44
2022-11-16T23:22:16.632Z,99972.44
2022-11-16T23:27:30.174Z,99976.88
2022-11-16T23:32:27.538Z,99917.22
2022-11-16T23:37:24.622Z,99936.28
2022-11-16T23:42:40.263Z,99932.31
2022-11-16T23:47:37.178Z,99940.75
2022-11-16T23:52:34.337Z,99944.22
2022-11-16T23:57:32.710Z,99886.69
