createdAt,value
2018-03-25T00:00:52.597Z,993.9
2018-03-25T00:01:54.301Z,994.0
2018-03-25T00:02:56.015Z,994.0
2018-03-25T00:03:57.629Z,994.0
2018-03-25T00:04:59.237Z,993.9
2018-03-25T00:06:01.171Z,994.0
2018-03-25T00:07:02.908Z,994.0
2018-03-25T00:08:04.508Z,994.0
2018-03-25T00:09:06.112Z,994.0
2018-03-25T00:10:07.818Z,994.0
2018-03-25T00:11:09.676Z,994.0
2018-03-25T00:12:11.282Z,994.0
2018-03-25T00:13:12.889Z,994.0
2018-03-25T00:14:14.733Z,994.0
2018-03-25T00:15:16.468Z,994.0
2018-03-25T00:16:18.325Z,994.0
2018-03-25T00:17:19.931Z,994.0
2018-03-25T00:18:21.545Z,994.0
2018-03-25T00:19:23.310Z,994.0
2018-03-25T00:20:25.033Z,994.0
2018-03-25T00:21:26.815Z,993.9
2018-03-25T00:22:28.420Z,993.9
2018-03-25T00:23:30.132Z,993.9
2018-03-25T00:24:31.798Z,994.0
2018-03-25T00:25:33.568Z,994.0
2018-03-25T00:26:35.320Z,994.0
2018-03-25T00:27:36.921Z,994.0
2018-03-25T00:28:38.753Z,994.0
2018-03-25T00:29:40.354Z,994.0
2018-03-25T00:30:42.031Z,994.0
2018-03-25T00:31:43.772Z,994.0
2018-03-25T00:32:45.378Z,994.0
2018-03-25T00:33:46.976Z,993.9
2018-03-25T00:34:48.813Z,994.0
2018-03-25T00:35:50.389Z,993.9
2018-03-25T00:36:52.027Z,994.0
2018-03-25T00:37:53.704Z,993.9
2018-03-25T00:38:55.308Z,994.0
2018-03-25T00:39:57.891Z,993.9
2018-03-25T00:40:59.928Z,993.9
2018-03-25T00:42:01.539Z,993.9
2018-03-25T00:43:03.141Z,993.9
2018-03-25T00:44:05.049Z,993.9
2018-03-25T00:45:06.658Z,993.9
2018-03-25T00:46:08.542Z,994.0
2018-03-25T00:47:10.311Z,994.0
2018-03-25T00:48:11.985Z,993.9
2018-03-25T00:49:13.942Z,993.9
2018-03-25T00:50:15.541Z,994.0
2018-03-25T00:51:17.142Z,994.0
2018-03-25T00:52:18.747Z,994.0
2018-03-25T00:53:20.351Z,994.0
2018-03-25T00:54:21.962Z,994.0
2018-03-25T00:55:23.680Z,993.9
2018-03-25T00:56:25.524Z,993.9
2018-03-25T00:57:27.320Z,993.9
2018-03-25T00:58:28.924Z,993.9
2018-03-25T00:59:30.526Z,993.9
2018-03-25T01:00:32.131Z,994.0
2018-03-25T01:01:33.737Z,994.0
2018-03-25T01:02:35.345Z,994.0
2018-03-25T01:03:37.150Z,994.0
2018-03-25T01:04:39.071Z,994.0
2018-03-25T01:05:40.673Z,994.0
2018-03-25T01:06:42.272Z,994.0
2018-03-25T01:07:43.889Z,994.0
2018-03-25T01:08:45.478Z,994.0
2018-03-25T01:09:47.085Z,994.0
2018-03-25T01:10:48.690Z,994.0
2018-03-25T01:11:50.291Z,994.0
2018-03-25T01:12:51.905Z,994.0
2018-03-25T01:13:53.515Z,994.0
2018-03-25T01:14:55.115Z,994.0
2018-03-25T01:15:56.724Z,994.0
2018-03-25T01:16:58.328Z,994.0
2018-03-25T01:17:59.932Z,994.0
2018-03-25T01:19:01.536Z,993.9
2018-03-25T01:20:03.140Z,993.9
2018-03-25T01:21:04.741Z,993.9
2018-03-25T01:22:06.346Z,993.9
2018-03-25T01:23:07.952Z,993.9
2018-03-25T01:24:09.553Z,993.9
2018-03-25T01:25:11.163Z,993.9
2018-03-25T01:26:12.763Z,993.9
2018-03-25T01:27:14.362Z,993.9
2018-03-25T01:28:15.969Z,993.9
2018-03-25T01:29:17.569Z,993.9
2018-03-25T01:30:19.176Z,993.8
2018-03-25T01:31:20.779Z,993.8
2018-03-25T01:32:22.386Z,993.8
2018-03-25T01:33:23.988Z,993.9
2018-03-25T01:34:25.598Z,993.9
2018-03-25T01:35:27.191Z,993.9
2018-03-25T01:36:28.799Z,993.9
2018-03-25T01:37:30.399Z,993.9
2018-03-25T01:38:32.006Z,993.8
2018-03-25T01:39:33.605Z,993.9
2018-03-25T01:40:35.212Z,993.8
2018-03-25T01:41:36.814Z,993.9
2018-03-25T01:42:38.418Z,993.9
2018-03-25T01:43:40.021Z,993.9
2018-03-25T01:44:41.629Z,993.9
2018-03-25T01:45:43.229Z,993.9
2018-03-25T01:46:44.837Z,993.9
2018-03-25T01:47:46.438Z,993.9
2018-03-25T01:48:48.044Z,993.9
2018-03-25T01:49:49.645Z,993.9
2018-03-25T01:50:51.248Z,993.9
2018-03-25T01:51:52.851Z,993.9
2018-03-25T01:52:54.463Z,993.9
2018-03-25T01:53:56.062Z,993.9
2018-03-25T01:54:57.666Z,994.0
2018-03-25T01:55:59.878Z,993.9
2018-03-25T01:57:01.480Z,993.9
2018-03-25T01:58:03.088Z,994.0
2018-03-25T01:59:04.687Z,993.9
2018-03-25T02:00:06.417Z,993.9
2018-03-25T02:01:07.898Z,993.9
2018-03-25T02:02:09.503Z,993.9
2018-03-25T02:03:11.102Z,993.9
2018-03-25T02:04:12.709Z,993.9
2018-03-25T02:05:14.309Z,993.9
2018-03-25T02:06:15.917Z,993.9
2018-03-25T02:07:17.520Z,993.9
2018-03-25T02:08:19.122Z,993.9
2018-03-25T02:09:20.726Z,993.9
2018-03-25T02:10:22.324Z,993.8
2018-03-25T02:11:23.936Z,993.9
2018-03-25T02:12:25.536Z,994.0
2018-03-25T02:13:27.144Z,994.0
2018-03-25T02:14:28.740Z,993.9
2018-03-25T02:15:30.353Z,993.9
2018-03-25T02:16:32.835Z,993.9
2018-03-25T02:17:34.441Z,993.9
2018-03-25T02:18:36.047Z,994.0
2018-03-25T02:19:37.649Z,994.0
2018-03-25T02:20:39.254Z,993.9
2018-03-25T02:21:40.862Z,994.0
2018-03-25T02:22:42.469Z,994.0
2018-03-25T02:23:44.074Z,994.0
2018-03-25T02:24:45.672Z,994.0
2018-03-25T02:25:47.278Z,994.0
2018-03-25T02:26:48.877Z,994.0
2018-03-25T02:27:50.484Z,994.0
2018-03-25T02:28:52.086Z,994.0
2018-03-25T02:29:53.693Z,994.1
2018-03-25T02:30:55.302Z,994.0
2018-03-25T02:31:56.902Z,994.1
2018-03-25T02:32:58.504Z,994.1
2018-03-25T02:34:00.110Z,994.1
2018-03-25T02:35:01.701Z,994.1
2018-03-25T02:36:03.309Z,994.0
2018-03-25T02:37:04.911Z,994.0
2018-03-25T02:38:06.528Z,994.0
2018-03-25T02:39:08.115Z,994.0
2018-03-25T02:40:09.722Z,994.0
2018-03-25T02:41:11.324Z,994.1
2018-03-25T02:42:12.932Z,994.1
2018-03-25T02:43:14.534Z,994.1
2018-03-25T02:44:16.139Z,994.1
2018-03-25T02:45:17.744Z,994.1
2018-03-25T02:46:19.342Z,994.0
2018-03-25T02:47:20.948Z,994.1
2018-03-25T02:48:22.546Z,994.1
2018-03-25T02:49:24.154Z,994.1
2018-03-25T02:50:25.757Z,994.1
2018-03-25T02:51:27.363Z,994.1
2018-03-25T02:52:28.965Z,994.2
2018-03-25T02:53:30.561Z,994.2
2018-03-25T02:54:32.174Z,994.1
2018-03-25T02:55:33.771Z,994.2
2018-03-25T02:56:35.372Z,994.2
2018-03-25T02:57:36.980Z,994.2
2018-03-25T02:58:38.583Z,994.2
2018-03-25T02:59:40.190Z,994.2
2018-03-25T03:00:41.790Z,994.2
2018-03-25T03:01:43.388Z,994.2
2018-03-25T03:02:44.993Z,994.2
2018-03-25T03:03:46.724Z,994.2
2018-03-25T03:04:48.331Z,994.2
2018-03-25T03:05:49.930Z,994.2
2018-03-25T03:06:51.539Z,994.2
2018-03-25T03:07:53.136Z,994.2
2018-03-25T03:08:54.742Z,994.2
2018-03-25T03:09:56.345Z,994.2
2018-03-25T03:10:57.945Z,994.2
2018-03-25T03:11:59.544Z,994.2
2018-03-25T03:13:01.155Z,994.2
2018-03-25T03:14:02.760Z,994.2
2018-03-25T03:15:04.357Z,994.3
2018-03-25T03:16:05.959Z,994.2
2018-03-25T03:17:07.565Z,994.3
2018-03-25T03:18:09.171Z,994.3
2018-03-25T03:19:10.767Z,994.3
2018-03-25T03:20:12.377Z,994.3
2018-03-25T03:21:13.981Z,994.3
2018-03-25T03:22:15.577Z,994.4
2018-03-25T03:23:17.181Z,994.3
2018-03-25T03:24:18.780Z,994.4
2018-03-25T03:25:20.392Z,994.4
2018-03-25T03:26:21.992Z,994.4
2018-03-25T03:27:23.596Z,994.4
2018-03-25T03:28:25.201Z,994.5
2018-03-25T03:29:26.813Z,994.4
2018-03-25T03:30:28.414Z,994.4
2018-03-25T03:31:30.020Z,994.4
2018-03-25T03:32:31.620Z,994.4
2018-03-25T03:33:33.226Z,994.4
2018-03-25T03:34:34.829Z,994.4
2018-03-25T03:35:36.439Z,994.4
2018-03-25T03:36:38.036Z,994.4
2018-03-25T03:37:39.652Z,994.4
2018-03-25T03:38:41.256Z,994.4
2018-03-25T03:39:42.864Z,994.4
2018-03-25T03:40:44.465Z,994.4
2018-03-25T03:41:46.063Z,994.5
2018-03-25T03:42:47.667Z,994.5
2018-03-25T03:43:49.274Z,994.5
2018-03-25T03:44:50.878Z,994.6
2018-03-25T03:45:52.477Z,994.5
2018-03-25T03:46:54.085Z,994.6
2018-03-25T03:47:55.686Z,994.5
2018-03-25T03:48:57.289Z,994.6
2018-03-25T03:49:58.897Z,994.6
2018-03-25T03:51:00.503Z,994.6
2018-03-25T03:52:02.117Z,994.6
2018-03-25T03:53:03.707Z,994.6
2018-03-25T03:54:05.309Z,994.6
2018-03-25T03:55:06.909Z,994.6
2018-03-25T03:56:08.518Z,994.6
2018-03-25T03:57:10.120Z,994.6
2018-03-25T03:58:11.725Z,994.6
2018-03-25T03:59:13.329Z,994.6
2018-03-25T04:00:14.928Z,994.7
2018-03-25T04:01:16.531Z,994.6
2018-03-25T04:02:18.137Z,994.7
2018-03-25T04:03:19.736Z,994.6
2018-03-25T04:04:21.350Z,994.7
2018-03-25T04:05:22.946Z,994.7
2018-03-25T04:06:24.547Z,994.7
2018-03-25T04:07:26.146Z,994.7
2018-03-25T04:08:27.755Z,994.7
2018-03-25T04:09:29.358Z,994.7
2018-03-25T04:10:30.964Z,994.7
2018-03-25T04:11:32.564Z,994.7
2018-03-25T04:12:34.165Z,994.7
2018-03-25T04:13:35.772Z,994.7
2018-03-25T04:14:37.368Z,994.7
2018-03-25T04:15:38.970Z,994.7
2018-03-25T04:16:40.575Z,994.8
2018-03-25T04:17:42.186Z,994.8
2018-03-25T04:18:43.785Z,994.8
2018-03-25T04:19:45.386Z,994.7
2018-03-25T04:20:46.997Z,994.7
2018-03-25T04:21:48.648Z,994.7
2018-03-25T04:22:50.195Z,994.8
2018-03-25T04:23:51.805Z,994.8
2018-03-25T04:24:53.417Z,994.8
2018-03-25T04:25:55.016Z,994.7
2018-03-25T04:26:56.618Z,994.8
2018-03-25T04:27:58.219Z,994.7
2018-03-25T04:28:59.821Z,994.7
2018-03-25T04:30:01.425Z,994.7
2018-03-25T04:31:03.032Z,994.7
2018-03-25T04:32:04.640Z,994.7
2018-03-25T04:33:06.244Z,994.8
2018-03-25T04:34:07.847Z,994.8
2018-03-25T04:35:09.452Z,994.8
2018-03-25T04:36:11.051Z,994.8
2018-03-25T04:37:12.650Z,994.8
2018-03-25T04:38:14.252Z,994.8
2018-03-25T04:39:15.858Z,994.7
2018-03-25T04:40:17.461Z,994.7
2018-03-25T04:41:19.064Z,994.8
2018-03-25T04:42:20.662Z,994.8
2018-03-25T04:43:22.272Z,994.8
2018-03-25T04:44:23.876Z,994.8
2018-03-25T04:45:25.475Z,994.8
2018-03-25T04:46:27.079Z,994.7
2018-03-25T04:47:28.679Z,994.8
2018-03-25T04:48:30.283Z,994.8
2018-03-25T04:49:31.883Z,994.8
2018-03-25T04:50:33.483Z,994.7
2018-03-25T04:51:35.092Z,994.7
2018-03-25T04:52:36.692Z,994.7
2018-03-25T04:53:38.301Z,994.7
2018-03-25T04:54:39.905Z,994.7
2018-03-25T04:55:41.509Z,994.7
2018-03-25T04:56:43.107Z,994.7
2018-03-25T04:57:44.709Z,994.7
2018-03-25T04:58:46.310Z,994.7
2018-03-25T04:59:47.918Z,994.7
2018-03-25T05:00:49.515Z,994.7
2018-03-25T05:01:51.126Z,994.7
2018-03-25T05:02:52.788Z,994.8
2018-03-25T05:03:54.334Z,994.8
2018-03-25T05:04:55.939Z,994.8
2018-03-25T05:05:57.541Z,994.7
2018-03-25T05:06:59.151Z,994.8
2018-03-25T05:08:00.759Z,994.8
2018-03-25T05:09:02.354Z,994.8
2018-03-25T05:10:03.961Z,994.8
2018-03-25T05:11:05.559Z,994.8
2018-03-25T05:12:07.168Z,994.8
2018-03-25T05:13:08.773Z,994.8
2018-03-25T05:14:10.380Z,994.8
2018-03-25T05:15:11.985Z,994.8
2018-03-25T05:16:13.595Z,994.8
2018-03-25T05:17:15.198Z,994.9
2018-03-25T05:18:16.805Z,994.8
2018-03-25T05:19:18.414Z,994.9
2018-03-25T05:20:20.016Z,994.9
2018-03-25T05:21:21.625Z,994.9
2018-03-25T05:22:23.231Z,994.9
2018-03-25T05:23:24.842Z,994.9
2018-03-25T05:24:26.453Z,994.9
2018-03-25T05:25:28.062Z,995.0
2018-03-25T05:26:29.665Z,995.0
2018-03-25T05:27:31.276Z,995.0
2018-03-25T05:28:32.878Z,995.0
2018-03-25T05:29:35.111Z,995.0
2018-03-25T05:30:36.728Z,995.0
2018-03-25T05:31:38.321Z,995.0
2018-03-25T05:32:39.928Z,995.0
2018-03-25T05:33:41.529Z,995.0
2018-03-25T05:34:43.137Z,995.1
2018-03-25T05:35:44.741Z,995.1
2018-03-25T05:36:46.352Z,995.1
2018-03-25T05:37:47.961Z,995.1
2018-03-25T05:38:49.566Z,995.1
2018-03-25T05:39:51.172Z,995.1
2018-03-25T05:40:52.780Z,995.1
2018-03-25T05:41:54.383Z,995.1
2018-03-25T05:42:55.996Z,995.1
2018-03-25T05:43:57.600Z,995.1
2018-03-25T05:44:59.216Z,995.2
2018-03-25T05:46:00.821Z,995.2
2018-03-25T05:47:02.433Z,995.2
2018-03-25T05:48:04.039Z,995.2
2018-03-25T05:49:05.645Z,995.2
2018-03-25T05:50:07.252Z,995.2
2018-03-25T05:51:08.866Z,995.2
2018-03-25T05:52:10.476Z,995.3
2018-03-25T05:53:12.078Z,995.3
2018-03-25T05:54:13.689Z,995.3
2018-03-25T05:55:15.294Z,995.3
2018-03-25T05:56:16.896Z,995.3
2018-03-25T05:57:18.512Z,995.3
2018-03-25T05:58:20.119Z,995.3
2018-03-25T05:59:21.730Z,995.3
2018-03-25T06:00:23.340Z,995.3
2018-03-25T06:01:24.945Z,995.3
2018-03-25T06:02:26.565Z,995.3
2018-03-25T06:03:28.157Z,995.3
2018-03-25T06:04:29.779Z,995.3
2018-03-25T06:05:31.384Z,995.3
2018-03-25T06:06:32.995Z,995.3
2018-03-25T06:07:34.598Z,995.3
2018-03-25T06:08:36.208Z,995.3
2018-03-25T06:09:37.814Z,995.4
2018-03-25T06:10:39.423Z,995.4
2018-03-25T06:11:41.035Z,995.4
2018-03-25T06:12:42.648Z,995.4
2018-03-25T06:13:44.255Z,995.4
2018-03-25T06:14:45.863Z,995.4
2018-03-25T06:15:47.532Z,995.4
2018-03-25T06:16:49.078Z,995.4
2018-03-25T06:17:50.688Z,995.4
2018-03-25T06:18:52.294Z,995.4
2018-03-25T06:19:53.909Z,995.5
2018-03-25T06:20:55.518Z,995.5
2018-03-25T06:21:57.128Z,995.5
2018-03-25T06:22:58.736Z,995.5
2018-03-25T06:24:00.346Z,995.5
2018-03-25T06:25:01.954Z,995.5
2018-03-25T06:26:03.563Z,995.6
2018-03-25T06:27:05.170Z,995.6
2018-03-25T06:28:06.785Z,995.6
2018-03-25T06:29:08.387Z,995.5
2018-03-25T06:30:09.997Z,995.6
2018-03-25T06:31:11.610Z,995.6
2018-03-25T06:32:13.220Z,995.6
2018-03-25T06:33:14.828Z,995.6
2018-03-25T06:34:16.443Z,995.6
2018-03-25T06:35:18.053Z,995.6
2018-03-25T06:36:19.666Z,995.6
2018-03-25T06:37:21.279Z,995.7
2018-03-25T06:38:22.882Z,995.7
2018-03-25T06:39:24.488Z,995.7
2018-03-25T06:40:26.102Z,995.7
2018-03-25T06:41:27.713Z,995.7
2018-03-25T06:42:29.328Z,995.7
2018-03-25T06:43:30.936Z,995.7
2018-03-25T06:44:32.552Z,995.7
2018-03-25T06:45:34.666Z,995.7
2018-03-25T06:46:36.275Z,995.7
2018-03-25T06:47:37.886Z,995.8
2018-03-25T06:48:39.558Z,995.8
2018-03-25T06:49:41.119Z,995.8
2018-03-25T06:50:42.729Z,995.9
2018-03-25T06:51:44.342Z,995.9
2018-03-25T06:52:45.964Z,995.9
2018-03-25T06:53:47.579Z,995.9
2018-03-25T06:54:49.190Z,995.8
2018-03-25T06:55:50.806Z,995.9
2018-03-25T06:56:52.430Z,995.9
2018-03-25T06:57:54.049Z,995.9
2018-03-25T06:58:55.666Z,996.0
2018-03-25T06:59:59.062Z,996.0
2018-03-25T07:01:00.677Z,996.0
2018-03-25T07:02:52.383Z,996.1
2018-03-25T07:03:53.999Z,996.1
2018-03-25T07:05:45.708Z,996.1
2018-03-25T07:06:47.316Z,996.1
2018-03-25T07:08:39.099Z,996.1
2018-03-25T07:09:40.636Z,996.1
2018-03-25T07:11:32.362Z,996.2
2018-03-25T07:12:33.976Z,996.2
2018-03-25T07:14:25.731Z,996.2
2018-03-25T07:15:27.296Z,996.3
2018-03-25T07:17:19.021Z,996.3
2018-03-25T07:18:20.642Z,996.3
2018-03-25T07:20:12.322Z,996.3
2018-03-25T07:21:13.944Z,996.4
2018-03-25T07:23:05.664Z,996.3
2018-03-25T07:24:07.288Z,996.4
2018-03-25T07:25:59.002Z,996.4
2018-03-25T07:27:00.624Z,996.4
2018-03-25T07:28:52.332Z,996.4
2018-03-25T07:29:53.944Z,996.4
2018-03-25T07:31:45.667Z,996.5
2018-03-25T07:32:47.290Z,996.5
2018-03-25T07:34:38.989Z,996.5
2018-03-25T07:35:40.612Z,996.5
2018-03-25T07:37:32.337Z,996.6
2018-03-25T07:38:33.963Z,996.6
2018-03-25T07:40:25.669Z,996.6
2018-03-25T07:41:27.285Z,996.6
2018-03-25T07:43:19.008Z,996.6
2018-03-25T07:44:20.634Z,996.6
2018-03-25T07:46:13.210Z,996.6
2018-03-25T07:47:14.836Z,996.7
2018-03-25T07:49:06.547Z,996.7
2018-03-25T07:50:08.243Z,996.7
2018-03-25T07:51:09.788Z,996.7
2018-03-25T07:52:11.411Z,996.7
2018-03-25T07:53:13.038Z,996.8
2018-03-25T07:54:14.664Z,996.7
2018-03-25T07:55:16.286Z,996.8
2018-03-25T07:56:17.912Z,996.8
2018-03-25T07:57:19.540Z,996.8
2018-03-25T07:58:21.170Z,996.9
2018-03-25T07:59:22.806Z,996.8
2018-03-25T08:00:24.434Z,996.9
2018-03-25T08:01:26.057Z,996.8
2018-03-25T08:02:27.684Z,996.8
2018-03-25T08:03:29.311Z,996.8
2018-03-25T08:04:31.548Z,996.8
2018-03-25T08:05:33.207Z,996.8
2018-03-25T08:06:34.835Z,996.9
2018-03-25T08:07:36.488Z,996.8
2018-03-25T08:08:38.114Z,996.9
2018-03-25T08:09:39.764Z,996.9
2018-03-25T08:10:41.402Z,996.9
2018-03-25T08:11:43.033Z,996.9
2018-03-25T08:12:44.687Z,996.9
2018-03-25T08:13:47.126Z,996.9
2018-03-25T08:14:49.380Z,997.0
2018-03-25T08:15:50.998Z,996.9
2018-03-25T08:16:52.629Z,997.0
2018-03-25T08:17:54.287Z,996.9
2018-03-25T08:18:55.926Z,996.9
2018-03-25T08:19:57.570Z,996.9
2018-03-25T08:20:59.207Z,996.9
2018-03-25T08:22:00.833Z,996.9
2018-03-25T08:23:02.486Z,997.0
2018-03-25T08:24:04.143Z,997.0
2018-03-25T08:25:05.785Z,996.9
2018-03-25T08:26:07.416Z,997.0
2018-03-25T08:27:09.051Z,997.0
2018-03-25T08:28:10.690Z,997.0
2018-03-25T08:29:12.321Z,997.0
2018-03-25T08:30:13.973Z,997.0
2018-03-25T08:31:15.600Z,997.0
2018-03-25T08:32:17.281Z,997.1
2018-03-25T08:33:18.989Z,997.0
2018-03-25T08:34:20.644Z,997.1
2018-03-25T08:35:22.283Z,997.1
2018-03-25T08:36:23.920Z,997.1
2018-03-25T08:37:25.548Z,997.1
2018-03-25T08:38:27.213Z,997.1
2018-03-25T08:39:28.911Z,997.1
2018-03-25T08:40:31.671Z,997.1
2018-03-25T08:41:33.297Z,997.1
2018-03-25T08:42:34.951Z,997.1
2018-03-25T08:43:36.606Z,997.1
2018-03-25T08:44:38.241Z,997.1
2018-03-25T08:45:39.890Z,997.2
2018-03-25T08:46:41.527Z,997.2
2018-03-25T08:47:43.163Z,997.2
2018-03-25T08:48:44.862Z,997.2
2018-03-25T08:49:47.314Z,997.2
2018-03-25T08:50:49.034Z,997.2
2018-03-25T08:51:50.652Z,997.2
2018-03-25T08:52:52.289Z,997.2
2018-03-25T08:53:54.155Z,997.3
2018-03-25T08:54:55.800Z,997.2
2018-03-25T08:55:57.445Z,997.2
2018-03-25T08:56:59.083Z,997.3
2018-03-25T08:58:00.739Z,997.3
2018-03-25T08:59:02.382Z,997.3
2018-03-25T09:00:04.063Z,997.3
2018-03-25T09:01:05.711Z,997.3
2018-03-25T09:02:07.346Z,997.3
2018-03-25T09:03:09.007Z,997.3
2018-03-25T09:04:10.638Z,997.3
2018-03-25T09:05:12.302Z,997.3
2018-03-25T09:06:13.943Z,997.2
2018-03-25T09:07:15.580Z,997.2
2018-03-25T09:08:17.220Z,997.2
2018-03-25T09:09:18.878Z,997.3
2018-03-25T09:10:20.515Z,997.2
2018-03-25T09:11:22.140Z,997.3
2018-03-25T09:12:23.790Z,997.2
2018-03-25T09:13:25.431Z,997.2
2018-03-25T09:14:27.079Z,997.2
2018-03-25T09:15:28.729Z,997.2
2018-03-25T09:16:30.362Z,997.2
2018-03-25T09:17:31.999Z,997.2
2018-03-25T09:18:33.638Z,997.1
2018-03-25T09:19:35.267Z,997.1
2018-03-25T09:20:36.905Z,997.1
2018-03-25T09:21:38.539Z,997.1
2018-03-25T09:22:40.175Z,997.1
2018-03-25T09:23:41.812Z,997.1
2018-03-25T09:24:43.444Z,997.1
2018-03-25T09:25:45.081Z,997.1
2018-03-25T09:26:46.719Z,997.2
2018-03-25T09:27:48.353Z,997.2
2018-03-25T09:28:49.987Z,997.2
2018-03-25T09:29:51.627Z,997.2
2018-03-25T09:30:53.262Z,997.2
2018-03-25T09:31:54.902Z,997.2
2018-03-25T09:32:56.536Z,997.2
2018-03-25T09:33:58.172Z,997.2
2018-03-25T09:34:59.803Z,997.2
2018-03-25T09:36:01.446Z,997.2
2018-03-25T09:37:03.084Z,997.3
2018-03-25T09:38:04.715Z,997.3
2018-03-25T09:39:06.351Z,997.3
2018-03-25T09:40:07.980Z,997.2
2018-03-25T09:41:09.622Z,997.3
2018-03-25T09:42:11.252Z,997.2
2018-03-25T09:43:12.892Z,997.3
2018-03-25T09:44:14.528Z,997.3
2018-03-25T09:45:16.160Z,997.3
2018-03-25T09:46:17.794Z,997.3
2018-03-25T09:47:19.430Z,997.3
2018-03-25T09:48:21.066Z,997.3
2018-03-25T09:49:22.709Z,997.3
2018-03-25T09:50:24.339Z,997.3
2018-03-25T09:51:25.982Z,997.3
2018-03-25T09:52:27.612Z,997.3
2018-03-25T09:53:29.244Z,997.4
2018-03-25T09:54:30.885Z,997.4
2018-03-25T09:55:32.514Z,997.4
2018-03-25T09:56:34.156Z,997.4
2018-03-25T09:57:35.791Z,997.4
2018-03-25T09:58:37.433Z,997.4
2018-03-25T09:59:39.062Z,997.4
2018-03-25T10:00:40.701Z,997.5
2018-03-25T10:01:42.338Z,997.5
2018-03-25T10:02:43.978Z,997.5
2018-03-25T10:03:45.642Z,997.5
2018-03-25T10:04:47.299Z,997.5
2018-03-25T10:05:48.886Z,997.5
2018-03-25T10:06:50.517Z,997.5
2018-03-25T10:07:52.157Z,997.5
2018-03-25T10:08:53.788Z,997.6
2018-03-25T10:09:55.428Z,997.6
2018-03-25T10:10:57.062Z,997.5
2018-03-25T10:11:58.706Z,997.6
2018-03-25T10:13:00.344Z,997.6
2018-03-25T10:14:01.975Z,997.6
2018-03-25T10:15:03.607Z,997.6
2018-03-25T10:16:05.249Z,997.7
2018-03-25T10:17:06.890Z,997.7
2018-03-25T10:18:08.521Z,997.7
2018-03-25T10:19:10.157Z,997.6
2018-03-25T10:20:11.795Z,997.7
2018-03-25T10:21:13.431Z,997.7
2018-03-25T10:22:15.074Z,997.8
2018-03-25T10:23:16.707Z,997.7
2018-03-25T10:24:18.341Z,997.8
2018-03-25T10:25:19.982Z,997.8
2018-03-25T10:26:21.628Z,997.8
2018-03-25T10:27:23.259Z,997.8
2018-03-25T10:28:24.891Z,997.8
2018-03-25T10:29:26.532Z,997.8
2018-03-25T10:30:28.164Z,997.8
2018-03-25T10:31:29.800Z,997.7
2018-03-25T10:32:31.440Z,997.7
2018-03-25T10:33:33.091Z,997.9
2018-03-25T10:34:34.730Z,997.8
2018-03-25T10:35:36.360Z,997.8
2018-03-25T10:36:37.999Z,997.8
2018-03-25T10:37:39.640Z,997.7
2018-03-25T10:38:41.272Z,997.7
2018-03-25T10:39:42.905Z,997.8
2018-03-25T10:40:44.542Z,997.8
2018-03-25T10:41:46.183Z,997.8
2018-03-25T10:42:47.817Z,997.8
2018-03-25T10:43:49.455Z,997.8
2018-03-25T10:44:51.093Z,997.8
2018-03-25T10:45:52.727Z,997.8
2018-03-25T10:46:54.365Z,997.8
2018-03-25T10:47:56.000Z,997.8
2018-03-25T10:48:57.696Z,997.8
2018-03-25T10:49:59.338Z,997.8
2018-03-25T10:51:00.970Z,997.7
2018-03-25T10:52:42.641Z,997.8
2018-03-25T10:54:00.914Z,997.7
2018-03-25T10:55:02.546Z,997.7
2018-03-25T10:56:54.305Z,997.8
2018-03-25T10:57:55.940Z,997.7
2018-03-25T10:59:47.655Z,997.7
2018-03-25T11:00:49.291Z,997.7
2018-03-25T11:02:41.038Z,997.8
2018-03-25T11:03:42.674Z,997.7
2018-03-25T11:05:34.413Z,997.7
2018-03-25T11:06:36.047Z,997.6
2018-03-25T11:08:27.761Z,997.6
2018-03-25T11:09:29.989Z,997.6
2018-03-25T11:11:21.725Z,997.6
2018-03-25T11:12:23.356Z,997.6
2018-03-25T11:14:15.025Z,997.6
2018-03-25T11:15:16.658Z,997.5
2018-03-25T11:17:08.398Z,997.6
2018-03-25T11:18:10.014Z,997.6
2018-03-25T11:20:01.723Z,997.6
2018-03-25T11:21:03.352Z,997.6
2018-03-25T11:22:55.080Z,997.6
2018-03-25T11:23:56.702Z,997.6
2018-03-25T11:25:48.433Z,997.7
2018-03-25T11:26:50.062Z,997.8
2018-03-25T11:28:41.770Z,997.7
2018-03-25T11:29:43.404Z,997.8
2018-03-25T11:31:35.135Z,997.8
2018-03-25T11:32:36.762Z,997.8
2018-03-25T11:34:28.480Z,997.8
2018-03-25T11:35:30.108Z,997.8
2018-03-25T11:37:21.850Z,997.9
2018-03-25T11:38:23.475Z,997.8
2018-03-25T11:40:15.196Z,997.9
2018-03-25T11:41:16.835Z,997.9
2018-03-25T11:42:18.469Z,997.9
2018-03-25T11:43:20.099Z,997.9
2018-03-25T11:44:21.735Z,997.8
2018-03-25T11:45:23.374Z,997.9
2018-03-25T11:46:25.018Z,997.9
2018-03-25T11:47:26.651Z,997.9
2018-03-25T11:48:28.279Z,997.9
2018-03-25T11:49:29.917Z,997.9
2018-03-25T11:50:31.553Z,997.9
2018-03-25T11:51:33.184Z,998.0
2018-03-25T11:52:34.816Z,998.0
2018-03-25T11:53:36.453Z,997.9
2018-03-25T11:54:38.091Z,998.0
2018-03-25T11:55:39.741Z,998.1
2018-03-25T11:56:41.365Z,998.1
2018-03-25T11:57:43.005Z,998.1
2018-03-25T11:58:44.637Z,998.0
2018-03-25T11:59:46.274Z,998.0
2018-03-25T12:00:47.914Z,997.9
2018-03-25T12:01:49.553Z,998.0
2018-03-25T12:02:51.185Z,998.0
2018-03-25T12:03:52.823Z,998.0
2018-03-25T12:04:54.453Z,998.0
2018-03-25T12:05:56.091Z,998.0
2018-03-25T12:06:57.771Z,998.0
2018-03-25T12:07:59.367Z,998.0
2018-03-25T12:09:01.005Z,998.0
2018-03-25T12:10:02.672Z,997.9
2018-03-25T12:11:04.311Z,997.9
2018-03-25T12:12:05.941Z,997.8
2018-03-25T12:13:07.585Z,997.9
2018-03-25T12:14:09.222Z,997.8
2018-03-25T12:15:10.860Z,997.9
2018-03-25T12:16:12.493Z,997.9
2018-03-25T12:17:14.129Z,997.8
2018-03-25T12:18:15.768Z,997.9
2018-03-25T12:19:17.399Z,997.8
2018-03-25T12:20:19.035Z,997.8
2018-03-25T12:21:20.686Z,997.8
2018-03-25T12:22:22.312Z,997.9
2018-03-25T12:23:23.948Z,997.8
2018-03-25T12:24:25.576Z,997.9
2018-03-25T12:25:27.215Z,997.9
2018-03-25T12:26:28.851Z,997.9
2018-03-25T12:27:30.487Z,997.9
2018-03-25T12:28:32.118Z,998.0
2018-03-25T12:29:33.754Z,998.0
2018-03-25T12:30:35.390Z,998.0
2018-03-25T12:31:37.023Z,998.0
2018-03-25T12:32:39.556Z,998.0
2018-03-25T12:33:41.187Z,998.1
2018-03-25T12:34:42.826Z,998.0
2018-03-25T12:35:44.458Z,998.0
2018-03-25T12:36:46.096Z,998.0
2018-03-25T12:37:47.730Z,998.0
2018-03-25T12:38:49.368Z,998.1
2018-03-25T12:39:51.000Z,998.2
2018-03-25T12:40:52.635Z,998.2
2018-03-25T12:41:54.270Z,998.2
2018-03-25T12:42:55.910Z,998.2
2018-03-25T12:43:57.546Z,998.1
2018-03-25T12:44:59.178Z,998.1
2018-03-25T12:46:00.814Z,998.1
2018-03-25T12:47:02.445Z,998.0
2018-03-25T12:48:04.081Z,998.0
2018-03-25T12:49:05.719Z,998.0
2018-03-25T12:50:07.349Z,998.0
2018-03-25T12:51:08.986Z,998.1
2018-03-25T12:52:10.620Z,998.0
2018-03-25T12:53:12.252Z,998.0
2018-03-25T12:54:13.879Z,998.0
2018-03-25T12:55:15.545Z,998.0
2018-03-25T12:56:17.174Z,998.0
2018-03-25T12:57:18.809Z,998.0
2018-03-25T12:58:20.443Z,997.8
2018-03-25T12:59:22.077Z,997.9
2018-03-25T13:00:23.705Z,997.8
2018-03-25T13:01:25.329Z,997.8
2018-03-25T13:02:26.961Z,997.9
2018-03-25T13:03:28.593Z,997.9
2018-03-25T13:04:30.239Z,997.9
2018-03-25T13:05:31.870Z,997.9
2018-03-25T13:06:33.507Z,997.9
2018-03-25T13:07:35.131Z,997.9
2018-03-25T13:08:36.762Z,998.0
2018-03-25T13:09:38.387Z,998.0
2018-03-25T13:10:40.017Z,998.1
2018-03-25T13:11:41.651Z,998.2
2018-03-25T13:12:43.273Z,998.2
2018-03-25T13:13:45.004Z,998.1
2018-03-25T13:14:46.988Z,998.1
2018-03-25T13:15:48.631Z,998.1
2018-03-25T13:16:50.245Z,998.0
2018-03-25T13:17:51.871Z,998.0
2018-03-25T13:18:53.500Z,998.0
2018-03-25T13:19:55.133Z,997.9
2018-03-25T13:20:56.764Z,997.9
2018-03-25T13:21:58.396Z,997.9
2018-03-25T13:23:00.027Z,997.8
2018-03-25T13:24:01.707Z,997.8
2018-03-25T13:25:03.537Z,997.7
2018-03-25T13:26:05.179Z,997.8
2018-03-25T13:27:06.802Z,997.8
2018-03-25T13:28:08.433Z,997.8
2018-03-25T13:29:10.623Z,997.7
2018-03-25T13:30:12.507Z,997.7
2018-03-25T13:31:14.136Z,997.8
2018-03-25T13:32:15.765Z,997.8
2018-03-25T13:33:17.395Z,997.7
2018-03-25T13:34:19.021Z,997.8
2018-03-25T13:35:21.258Z,997.7
2018-03-25T13:36:22.879Z,997.8
2018-03-25T13:37:24.576Z,997.8
2018-03-25T13:38:26.497Z,997.9
2018-03-25T13:39:28.239Z,997.9
2018-03-25T13:40:30.087Z,998.0
2018-03-25T13:41:31.814Z,998.0
2018-03-25T13:42:33.933Z,998.0