createdAt,value
2019-02-19T04:54:20.740Z,166.97
2019-02-19T04:56:51.314Z,189.70
2019-02-19T04:59:21.732Z,177.97
2019-02-19T05:01:52.141Z,156.40
2019-02-19T05:04:23.175Z,149.80
2019-02-19T05:06:53.588Z,135.47
2019-02-19T05:09:23.992Z,135.07
2019-02-19T05:11:54.385Z,137.53
2019-02-19T05:14:24.783Z,141.33
2019-02-19T05:16:55.197Z,136.90
2019-02-19T05:19:25.670Z,124.37
2019-02-19T05:21:56.072Z,125.50
2019-02-19T05:24:28.198Z,104.97
2019-02-19T05:26:58.633Z,103.60
2019-02-19T05:29:32.270Z,105.17
2019-02-19T05:32:03.023Z,102.27
2019-02-19T05:34:33.486Z,104.73
2019-02-19T05:37:04.336Z,105.60
2019-02-19T05:39:34.897Z,101.70
2019-02-19T05:42:05.399Z,117.47
2019-02-19T05:44:35.821Z,116.10
2019-02-19T05:47:06.255Z,122.62
2019-02-19T05:49:36.695Z,122.07
2019-02-19T05:52:07.137Z,119.80
2019-02-19T05:54:37.639Z,137.67
2019-02-19T05:57:08.071Z,147.40
2019-02-19T05:59:38.498Z,140.33
2019-02-19T06:02:09.034Z,127.75
2019-02-19T06:04:39.562Z,127.63
2019-02-19T06:07:10.601Z,126.75
2019-02-19T06:09:40.999Z,166.30
2019-02-19T06:12:11.402Z,149.03
2019-02-19T06:14:42.144Z,138.00
2019-02-19T06:17:12.542Z,124.27
2019-02-19T06:19:42.944Z,128.20
2019-02-19T06:22:13.350Z,133.30
2019-02-19T06:24:43.755Z,129.40
2019-02-19T06:27:14.225Z,136.88
2019-02-19T06:29:44.631Z,131.37
2019-02-19T06:32:15.031Z,143.90
2019-02-19T06:34:45.510Z,139.10
2019-02-19T06:37:16.000Z,135.37
2019-02-19T06:39:46.408Z,148.13
2019-02-19T06:42:16.895Z,458.17
2019-02-19T06:44:47.304Z,317.30
2019-02-19T06:47:19.416Z,216.45
2019-02-19T06:49:49.899Z,226.55
2019-02-19T06:52:20.287Z,494.70
2019-02-19T06:54:50.794Z,311.82
2019-02-19T06:57:21.212Z,319.82
2019-02-19T06:59:52.728Z,383.10
2019-02-19T07:02:30.902Z,287.75
2019-02-19T07:05:01.920Z,318.27
2019-02-19T07:07:32.453Z,319.32
2019-02-19T07:10:02.922Z,268.12
2019-02-19T07:12:33.508Z,321.62
2019-02-19T07:15:04.555Z,298.25
2019-02-19T07:17:36.416Z,314.50
2019-02-19T07:20:09.195Z,236.15
2019-02-19T07:22:39.722Z,243.17
2019-02-19T07:25:12.220Z,231.50
2019-02-19T07:27:42.737Z,230.52
2019-02-19T07:30:13.322Z,212.85
2019-02-19T07:32:43.899Z,197.02
2019-02-19T07:35:14.293Z,192.05
2019-02-19T07:37:44.751Z,181.57
2019-02-19T07:40:15.159Z,140.92
2019-02-19T07:42:45.709Z,132.55
2019-02-19T07:45:16.143Z,100.75
2019-02-19T07:47:46.681Z,77.55
2019-02-19T07:50:17.827Z,70.15
2019-02-19T07:52:48.241Z,64.90
2019-02-19T07:55:18.671Z,57.00
2019-02-19T07:57:49.067Z,64.30
2019-02-19T08:00:19.469Z,59.15
2019-02-19T08:02:49.956Z,55.40
2019-02-19T08:05:20.485Z,59.83
2019-02-19T08:07:50.920Z,61.02
2019-02-19T08:10:21.448Z,56.98
2019-02-19T08:12:51.977Z,62.48
2019-02-19T08:15:22.367Z,64.77
2019-02-19T08:17:52.831Z,62.83
2019-02-19T08:20:23.226Z,57.27
2019-02-19T08:22:53.685Z,51.98
2019-02-19T08:25:24.116Z,53.83
2019-02-19T08:27:54.643Z,69.65
2019-02-19T08:30:25.058Z,56.50
2019-02-19T08:32:56.623Z,50.25
2019-02-19T08:35:27.058Z,45.28
2019-02-19T08:37:57.478Z,48.92
2019-02-19T08:40:27.911Z,52.05
2019-02-19T08:43:00.241Z,48.68
2019-02-19T08:45:35.895Z,51.55
2019-02-19T08:48:06.308Z,47.67
2019-02-19T08:50:36.698Z,50.98
2019-02-19T08:53:07.116Z,52.73
2019-02-19T08:55:37.573Z,50.15
2019-02-19T08:58:08.126Z,50.45
2019-02-19T09:00:38.650Z,50.55
2019-02-19T09:03:09.087Z,49.20
2019-02-19T09:05:39.520Z,43.83
2019-02-19T09:08:09.989Z,46.85
2019-02-19T09:10:40.786Z,50.10
2019-02-19T09:13:11.515Z,43.42
2019-02-19T09:15:41.923Z,43.80
2019-02-19T09:18:12.479Z,42.25
2019-02-19T09:20:42.942Z,51.02
2019-02-19T09:23:13.334Z,43.50
2019-02-19T09:25:43.767Z,41.90
2019-02-19T09:28:14.163Z,38.35
2019-02-19T09:30:44.672Z,38.70
2019-02-19T09:33:15.076Z,39.90
2019-02-19T09:35:45.581Z,39.92
2019-02-19T09:38:17.131Z,34.30
2019-02-19T09:40:47.596Z,39.55
2019-02-19T09:43:17.997Z,34.78
2019-02-19T09:45:48.525Z,36.95
2019-02-19T09:48:18.918Z,37.65
2019-02-19T09:50:49.314Z,32.80
2019-02-19T09:53:19.799Z,33.00
2019-02-19T09:55:50.209Z,38.45
2019-02-19T09:58:20.760Z,36.88
2019-02-19T10:00:51.192Z,38.40
2019-02-19T10:03:21.672Z,31.25
2019-02-19T10:05:52.144Z,31.07
2019-02-19T10:08:22.575Z,37.25
2019-02-19T10:10:53.008Z,35.25
2019-02-19T10:13:25.130Z,33.67
2019-02-19T10:15:55.642Z,36.45
2019-02-19T10:18:26.042Z,35.68
2019-02-19T10:20:56.577Z,37.45
2019-02-19T10:23:27.296Z,38.53
2019-02-19T10:25:57.733Z,172.17
2019-02-19T10:28:28.159Z,97.27
2019-02-19T10:31:53.473Z,140.32
2019-02-19T10:34:41.710Z,53.90
2019-02-19T10:37:12.109Z,46.28
2019-02-19T10:39:42.572Z,39.05
2019-02-19T10:42:13.994Z,141.97
2019-02-19T10:44:44.430Z,138.32
2019-02-19T10:47:14.842Z,121.37
2019-02-19T10:49:45.317Z,37.15
2019-02-19T10:52:15.706Z,39.00
2019-02-19T10:54:46.371Z,35.83
2019-02-19T10:57:16.782Z,31.65
2019-02-19T10:59:47.322Z,52.75
2019-02-19T11:02:17.755Z,64.17
2019-02-19T11:04:48.158Z,106.87
2019-02-19T11:07:18.636Z,41.92
2019-02-19T11:09:49.139Z,45.40
2019-02-19T11:12:19.539Z,31.00
2019-02-19T11:14:51.235Z,32.03
2019-02-19T11:17:21.763Z,26.35
2019-02-19T11:19:52.231Z,29.87
2019-02-19T11:22:22.645Z,41.20
2019-02-19T11:24:53.152Z,40.83
2019-02-19T11:27:23.582Z,33.67
2019-02-19T11:29:54.001Z,31.57
2019-02-19T11:32:26.285Z,26.45
2019-02-19T11:34:58.013Z,30.82
2019-02-19T11:37:28.417Z,54.93
2019-02-19T11:39:58.814Z,43.00
2019-02-19T11:42:29.210Z,49.70
2019-02-19T11:44:59.622Z,37.40
2019-02-19T11:47:30.049Z,30.02
2019-02-19T11:50:01.588Z,42.33
2019-02-19T11:52:31.989Z,25.52
2019-02-19T11:55:02.393Z,27.42
2019-02-19T11:57:32.936Z,27.65
2019-02-19T12:00:03.831Z,27.00
2019-02-19T12:02:34.310Z,27.48
2019-02-19T12:05:07.008Z,31.45
2019-02-19T12:07:37.598Z,34.98
2019-02-19T12:10:09.264Z,33.58
2019-02-19T12:12:39.886Z,40.88
2019-02-19T12:15:13.671Z,37.78
2019-02-19T12:17:44.067Z,40.48
2019-02-19T12:20:16.492Z,28.02
2019-02-19T12:22:46.927Z,34.18
2019-02-19T12:25:17.335Z,31.82
2019-02-19T12:27:47.864Z,28.60
2019-02-19T12:30:21.583Z,31.10
2019-02-19T12:32:52.104Z,30.02
2019-02-19T12:35:22.567Z,26.93
2019-02-19T12:37:52.975Z,30.08
2019-02-19T12:40:23.446Z,34.00
2019-02-19T12:42:54.022Z,31.15
2019-02-19T12:45:24.416Z,38.30
2019-02-19T12:47:54.816Z,35.92
2019-02-19T12:50:25.222Z,32.93
2019-02-19T12:52:55.736Z,26.95
2019-02-19T12:55:26.462Z,33.95
2019-02-19T12:57:57.123Z,28.42
2019-02-19T13:00:27.591Z,31.62
2019-02-19T13:02:58.060Z,32.20
2019-02-19T13:05:28.588Z,31.82
2019-02-19T13:07:59.116Z,29.15
2019-02-19T13:10:29.666Z,30.75
2019-02-19T13:13:00.297Z,28.85
2019-02-19T13:15:30.820Z,28.83
2019-02-19T13:18:01.237Z,32.63
2019-02-19T13:20:31.674Z,30.82
2019-02-19T13:23:02.415Z,34.53
2019-02-19T13:25:32.879Z,30.48
2019-02-19T13:28:04.492Z,28.98
2019-02-19T13:30:34.883Z,35.23
2019-02-19T13:33:05.288Z,82.50
2019-02-19T13:35:35.705Z,40.45
2019-02-19T13:38:06.128Z,47.93
2019-02-19T13:40:36.630Z,119.45
2019-02-19T13:43:07.046Z,60.43
2019-02-19T13:45:37.608Z,31.75
2019-02-19T13:48:08.013Z,43.33
2019-02-19T13:50:38.399Z,46.28
2019-02-19T13:53:19.420Z,149.42
2019-02-19T13:55:51.485Z,64.72
2019-02-19T13:58:22.017Z,36.83
2019-02-19T14:00:52.422Z,32.28
2019-02-19T14:03:22.897Z,34.88
2019-02-19T14:05:53.419Z,74.35
2019-02-19T14:08:23.846Z,40.83
2019-02-19T14:10:54.253Z,73.42
2019-02-19T14:13:24.810Z,89.90
2019-02-19T14:16:02.527Z,44.23
2019-02-19T14:18:50.045Z,72.15
2019-02-19T14:21:37.244Z,42.70
2019-02-19T14:24:27.624Z,41.28
2019-02-19T14:26:59.821Z,63.78
2019-02-19T14:29:48.369Z,46.77
2019-02-19T14:32:32.734Z,58.63
2019-02-19T14:35:04.789Z,82.20
2019-02-19T14:37:52.321Z,55.52
2019-02-19T14:40:30.548Z,90.70
2019-02-19T14:43:14.574Z,49.60
2019-02-19T14:46:03.246Z,42.80
2019-02-19T14:48:51.786Z,56.98
2019-02-19T14:51:26.821Z,57.27
2019-02-19T14:54:08.000Z,42.40
2019-02-19T14:56:42.734Z,58.60
2019-02-19T14:59:17.642Z,62.80
2019-02-19T15:01:58.657Z,116.80
2019-02-19T15:04:33.757Z,90.77
2019-02-19T15:07:22.082Z,56.53
2019-02-19T15:09:54.198Z,50.20
2019-02-19T15:12:28.897Z,32.13
2019-02-19T15:15:04.025Z,40.30
2019-02-19T15:17:45.010Z,50.90
2019-02-19T15:20:19.841Z,43.92
2019-02-19T15:23:08.742Z,48.55
2019-02-19T15:25:46.855Z,47.53
2019-02-19T15:28:37.049Z,75.40
2019-02-19T15:31:25.604Z,77.65
2019-02-19T15:33:57.648Z,52.05
2019-02-19T15:36:38.685Z,39.40
2019-02-19T15:39:26.896Z,36.33
2019-02-19T15:42:08.381Z,41.20
2019-02-19T15:44:52.276Z,37.75
2019-02-19T15:47:41.811Z,31.50
2019-02-19T15:50:16.841Z,42.65
2019-02-19T15:52:49.091Z,37.98
2019-02-19T15:55:40.563Z,37.10
2019-02-19T15:58:24.823Z,37.58
2019-02-19T16:01:12.942Z,40.83
2019-02-19T16:03:47.622Z,53.40
2019-02-19T16:06:19.661Z,76.87
2019-02-19T16:08:57.938Z,58.55
2019-02-19T16:11:30.004Z,120.42
2019-02-19T16:14:16.329Z,83.47
2019-02-19T16:16:41.720Z,57.00
2019-02-19T16:19:32.649Z,65.17
2019-02-19T16:22:16.895Z,42.40
2019-02-19T16:24:51.810Z,60.52
2019-02-19T16:27:26.597Z,56.95
2019-02-19T16:30:01.235Z,49.05
2019-02-19T16:32:34.875Z,40.50
2019-02-19T16:35:27.477Z,45.00
2019-02-19T16:38:06.611Z,41.33
2019-02-19T16:40:47.671Z,51.83
2019-02-19T16:43:19.774Z,45.40
2019-02-19T16:45:55.623Z,38.35
2019-02-19T16:48:27.665Z,43.02
2019-02-19T16:50:59.727Z,52.35
2019-02-19T16:53:37.854Z,75.03
2019-02-19T16:56:09.892Z,61.50
2019-02-19T16:58:51.205Z,124.18
2019-02-19T17:01:39.730Z,319.00
2019-02-19T17:04:17.867Z,286.23
2019-02-19T17:06:50.057Z,116.28
2019-02-19T17:09:28.145Z,209.22
2019-02-19T17:12:12.265Z,703.00
2019-02-19T17:14:47.400Z,226.10
2019-02-19T17:17:19.469Z,359.20
2019-02-19T17:19:55.341Z,294.43
2019-02-19T17:22:30.498Z,518.85
2019-02-19T17:25:02.556Z,337.88
2019-02-19T17:27:34.632Z,300.70
2019-02-19T17:30:25.950Z,74.60
2019-02-19T17:32:57.986Z,187.77
2019-02-19T17:35:41.861Z,93.82
2019-02-19T17:38:19.707Z,167.65
2019-02-19T17:41:00.947Z,140.55
2019-02-19T17:43:32.988Z,117.00
2019-02-19T17:46:05.036Z,87.08
2019-02-19T17:48:44.107Z,169.87
2019-02-19T17:51:21.960Z,153.23
2019-02-19T17:53:56.946Z,137.82
2019-02-19T17:56:31.956Z,123.30
2019-02-19T17:59:13.068Z,110.72
2019-02-19T18:02:01.299Z,103.25
2019-02-19T18:04:48.728Z,276.30
2019-02-19T18:07:26.680Z,86.45
2019-02-19T18:10:01.590Z,43.98
2019-02-19T18:12:50.943Z,52.17
2019-02-19T18:15:26.293Z,46.25
2019-02-19T18:17:58.367Z,54.38
2019-02-19T18:20:28.784Z,55.75
2019-02-19T18:22:59.305Z,54.13
2019-02-19T18:25:29.829Z,64.75
2019-02-19T18:28:00.271Z,83.75
2019-02-19T18:30:31.008Z,75.55
2019-02-19T18:33:01.413Z,100.40
2019-02-19T18:35:31.860Z,49.13
2019-02-19T18:38:02.292Z,82.70
2019-02-19T18:40:32.716Z,83.72
2019-02-19T18:43:03.200Z,78.87
2019-02-19T18:45:33.680Z,78.25
2019-02-19T18:48:04.113Z,105.92
2019-02-19T18:50:34.528Z,89.00
2019-02-19T18:53:04.937Z,144.93
2019-02-19T18:55:35.328Z,190.88
2019-02-19T18:58:05.814Z,128.35
2019-02-19T19:00:36.253Z,267.90
2019-02-19T19:03:06.721Z,300.45
2019-02-19T19:05:37.257Z,152.02
2019-02-19T19:08:07.671Z,134.60
2019-02-19T19:10:38.071Z,231.45
2019-02-19T19:13:08.562Z,239.68
2019-02-19T19:15:39.297Z,204.32
2019-02-19T19:18:09.726Z,176.65
2019-02-19T19:20:40.141Z,92.85
2019-02-19T19:23:10.581Z,81.95
2019-02-19T19:25:40.967Z,72.78
2019-02-19T19:28:12.329Z,78.45
2019-02-19T19:30:42.789Z,51.02
2019-02-19T19:33:13.211Z,52.53
2019-02-19T19:35:43.640Z,47.13
2019-02-19T19:38:14.033Z,55.52
2019-02-19T19:40:44.433Z,44.27
2019-02-19T19:43:14.821Z,40.08
2019-02-19T19:45:45.230Z,59.42
2019-02-19T19:48:15.621Z,35.88
2019-02-19T19:50:46.009Z,54.18
2019-02-19T19:53:16.413Z,35.35
