createdAt,value
2022-09-03T00:02:45.674Z,3.83
2022-09-03T00:05:19.183Z,3.55
2022-09-03T00:07:55.901Z,3.33
2022-09-03T00:10:30.038Z,3.58
2022-09-03T00:13:03.113Z,3.55
2022-09-03T00:15:33.993Z,3.78
2022-09-03T00:18:06.981Z,3.42
2022-09-03T00:20:39.592Z,3.70
2022-09-03T00:23:16.825Z,3.78
2022-09-03T00:25:52.736Z,3.55
2022-09-03T00:28:39.431Z,3.13
2022-09-03T00:31:13.459Z,3.78
2022-09-03T00:33:43.845Z,3.75
2022-09-03T00:36:17.547Z,3.47
2022-09-03T00:38:46.783Z,3.40
2022-09-03T00:41:25.863Z,3.30
2022-09-03T00:44:07.923Z,3.75
2022-09-03T00:46:42.173Z,3.22
2022-09-03T00:49:33.497Z,3.65
2022-09-03T00:52:06.056Z,3.45
2022-09-03T00:54:41.941Z,3.67
2022-09-03T00:57:24.847Z,3.58
2022-09-03T01:00:01.521Z,3.42
2022-09-03T01:02:37.508Z,3.60
2022-09-03T01:05:12.857Z,3.33
2022-09-03T01:08:04.703Z,3.30
2022-09-03T01:10:39.721Z,3.53
2022-09-03T01:13:12.773Z,3.40
2022-09-03T01:15:47.268Z,3.83
2022-09-03T01:18:22.767Z,3.58
2022-09-03T01:21:02.743Z,3.50
2022-09-03T01:23:58.130Z,3.42
2022-09-03T01:26:32.621Z,3.53
2022-09-03T01:29:18.627Z,3.35
2022-09-03T01:31:53.956Z,3.65
2022-09-03T01:34:30.434Z,3.58
2022-09-03T01:37:04.828Z,3.67
2022-09-03T01:39:40.453Z,3.47
2022-09-03T01:42:21.079Z,3.50
2022-09-03T01:45:09.705Z,3.55
2022-09-03T01:47:50.378Z,3.70
2022-09-03T01:50:28.560Z,3.70
2022-09-03T01:53:00.384Z,3.63
2022-09-03T01:55:33.775Z,3.83
2022-09-03T01:58:06.486Z,3.22
2022-09-03T02:00:37.362Z,3.33
2022-09-03T02:03:07.164Z,3.80
2022-09-03T02:05:35.914Z,3.42
2022-09-03T02:08:08.046Z,3.65
2022-09-03T02:10:42.148Z,3.45
2022-09-03T02:13:12.589Z,3.50
2022-09-03T02:15:46.689Z,3.60
2022-09-03T02:18:18.522Z,3.70
2022-09-03T02:20:48.017Z,3.80
2022-09-03T02:23:16.233Z,3.58
2022-09-03T02:25:47.590Z,3.47
2022-09-03T02:28:17.204Z,3.28
2022-09-03T02:30:48.069Z,3.47
2022-09-03T02:33:16.022Z,3.40
2022-09-03T02:35:44.397Z,3.35
2022-09-03T02:38:13.874Z,3.40
2022-09-03T02:40:41.999Z,3.70
2022-09-03T02:43:15.291Z,3.60
2022-09-03T02:45:47.043Z,3.08
2022-09-03T02:48:15.689Z,3.53
2022-09-03T02:50:55.042Z,3.50
2022-09-03T02:53:23.192Z,3.40
2022-09-03T02:55:51.010Z,3.60
2022-09-03T02:58:18.791Z,3.15
2022-09-03T03:00:49.373Z,3.40
2022-09-03T03:03:17.265Z,3.40
2022-09-03T03:05:47.251Z,3.17
2022-09-03T03:08:17.113Z,3.47
2022-09-03T03:10:45.198Z,3.65
2022-09-03T03:13:13.132Z,3.75
2022-09-03T03:15:41.573Z,3.60
2022-09-03T03:18:12.291Z,3.50
2022-09-03T03:20:41.533Z,3.80
2022-09-03T03:23:09.975Z,3.50
2022-09-03T03:25:39.580Z,3.40
2022-09-03T03:28:08.418Z,3.22
2022-09-03T03:30:40.359Z,3.75
2022-09-03T03:33:10.307Z,3.90
2022-09-03T03:35:38.713Z,3.50
2022-09-03T03:38:06.939Z,3.30
2022-09-03T03:40:35.055Z,3.58
2022-09-03T03:43:03.480Z,3.50
2022-09-03T03:45:31.491Z,3.50
2022-09-03T03:48:00.172Z,3.50
2022-09-03T03:50:29.513Z,3.30
2022-09-03T03:53:00.755Z,3.70
2022-09-03T03:55:35.104Z,3.67
2022-09-03T03:58:03.468Z,3.80
2022-09-03T04:00:31.716Z,3.70
2022-09-03T04:03:00.992Z,3.67
2022-09-03T04:05:33.672Z,3.40
2022-09-03T04:08:03.728Z,3.40
2022-09-03T04:10:31.460Z,3.70
2022-09-03T04:12:59.202Z,3.80
2022-09-03T04:15:27.205Z,3.50
2022-09-03T04:17:55.824Z,3.70
2022-09-03T04:20:23.711Z,3.60
2022-09-03T04:22:53.205Z,3.55
2022-09-03T04:25:20.986Z,3.80
2022-09-03T04:27:48.786Z,3.45
2022-09-03T04:30:16.741Z,3.42
2022-09-03T04:32:56.443Z,3.60
2022-09-03T04:35:26.479Z,3.35
2022-09-03T04:37:57.590Z,3.83
2022-09-03T04:40:25.451Z,3.47
2022-09-03T04:42:58.547Z,3.70
2022-09-03T04:45:26.533Z,3.70
2022-09-03T04:47:58.939Z,3.40
2022-09-03T04:50:28.139Z,3.63
2022-09-03T04:52:58.492Z,3.50
2022-09-03T04:55:47.401Z,3.30
2022-09-03T04:58:15.530Z,3.70
2022-09-03T05:00:50.975Z,3.42
2022-09-03T05:03:18.936Z,3.80
2022-09-03T05:05:53.842Z,3.67
2022-09-03T05:08:23.593Z,3.45
2022-09-03T05:10:52.045Z,3.60
2022-09-03T05:13:23.159Z,3.58
2022-09-03T05:15:51.187Z,3.50
2022-09-03T05:18:19.123Z,3.40
2022-09-03T05:20:46.974Z,3.75
2022-09-03T05:23:15.540Z,3.65
2022-09-03T05:25:44.695Z,3.45
2022-09-03T05:28:13.094Z,3.53
2022-09-03T05:30:41.887Z,3.85
2022-09-03T05:33:09.921Z,3.50
2022-09-03T05:35:38.242Z,3.50
2022-09-03T05:38:09.897Z,4.00
2022-09-03T05:40:37.958Z,3.78
2022-09-03T05:43:08.576Z,3.63
2022-09-03T05:45:37.247Z,3.90
2022-09-03T05:48:05.486Z,3.58
2022-09-03T05:50:33.706Z,3.85
2022-09-03T05:53:05.828Z,3.65
2022-09-03T05:55:42.883Z,4.00
2022-09-03T05:58:39.461Z,3.53
2022-09-03T06:01:12.367Z,3.63
2022-09-03T06:03:40.433Z,3.78
2022-09-03T06:06:08.727Z,3.53
2022-09-03T06:08:38.336Z,3.80
2022-09-03T06:11:10.082Z,3.42
2022-09-03T06:13:45.558Z,3.40
2022-09-03T06:16:13.777Z,3.15
2022-09-03T06:18:53.585Z,3.65
2022-09-03T06:21:21.653Z,3.70
2022-09-03T06:23:51.668Z,3.55
2022-09-03T06:26:20.946Z,3.58
2022-09-03T06:28:50.877Z,3.58
2022-09-03T06:31:28.285Z,3.70
2022-09-03T06:34:04.327Z,3.95
2022-09-03T06:36:37.330Z,4.00
2022-09-03T06:39:05.561Z,3.33
2022-09-03T06:41:35.626Z,3.55
2022-09-03T06:44:12.150Z,3.78
2022-09-03T06:46:42.739Z,3.95
2022-09-03T06:49:11.646Z,3.78
2022-09-03T06:51:41.268Z,3.65
2022-09-03T06:54:10.718Z,3.72
2022-09-03T06:56:41.140Z,3.88
2022-09-03T06:59:13.122Z,3.90
2022-09-03T07:01:44.077Z,3.83
2022-09-03T07:04:16.840Z,3.92
2022-09-03T07:06:46.599Z,3.88
2022-09-03T07:09:19.240Z,4.25
2022-09-03T07:11:48.779Z,3.88
2022-09-03T07:14:19.399Z,3.72
2022-09-03T07:16:48.056Z,3.97
2022-09-03T07:19:16.319Z,4.20
2022-09-03T07:21:50.572Z,4.20
2022-09-03T07:24:21.910Z,4.00
2022-09-03T07:26:50.669Z,4.07
2022-09-03T07:29:21.666Z,4.70
2022-09-03T07:31:52.801Z,4.73
2022-09-03T07:34:25.357Z,4.90
2022-09-03T07:36:53.968Z,4.60
2022-09-03T07:39:21.912Z,3.92
2022-09-03T07:41:50.204Z,4.15
2022-09-03T07:44:20.810Z,4.03
2022-09-03T07:46:51.111Z,3.72
2022-09-03T07:49:20.178Z,4.32
2022-09-03T07:51:50.840Z,4.35
2022-09-03T07:54:19.542Z,4.10
2022-09-03T07:56:47.357Z,4.00
2022-09-03T07:59:15.160Z,4.20
2022-09-03T08:01:44.286Z,3.70
2022-09-03T08:04:12.161Z,4.10
2022-09-03T08:06:40.344Z,4.03
2022-09-03T08:09:10.063Z,4.07
2022-09-03T08:11:40.047Z,4.00
2022-09-03T08:14:09.565Z,3.90
2022-09-03T08:16:39.744Z,3.88
2022-09-03T08:19:09.239Z,3.60
2022-09-03T08:21:37.931Z,3.83
2022-09-03T08:24:06.501Z,3.97
2022-09-03T12:26:16.687Z,4.53
2022-09-03T12:28:47.040Z,4.38
2022-09-03T12:31:25.451Z,4.10
2022-09-03T12:33:54.891Z,4.28
2022-09-03T12:36:24.910Z,4.20
2022-09-03T12:39:11.847Z,4.20
2022-09-03T12:41:55.840Z,4.65
2022-09-03T12:44:29.959Z,4.40
2022-09-03T12:49:58.024Z,4.30
2022-09-03T12:52:29.548Z,4.40
2022-09-03T12:57:30.888Z,4.20
2022-09-03T13:00:00.787Z,3.97
2022-09-03T13:02:31.693Z,3.95
2022-09-03T13:04:59.403Z,3.80
2022-09-03T13:07:30.225Z,4.00
2022-09-03T13:10:04.581Z,3.60
2022-09-03T13:12:35.711Z,4.10
2022-09-03T13:15:08.826Z,4.00
2022-09-03T13:18:06.560Z,4.28
2022-09-03T13:20:36.705Z,4.25
2022-09-03T13:23:25.004Z,4.30
2022-09-03T13:26:03.981Z,4.20
2022-09-03T13:28:46.087Z,4.10
2022-09-03T13:31:30.496Z,4.53
2022-09-03T13:34:02.799Z,4.55
2022-09-03T13:36:35.559Z,4.88
2022-09-03T13:39:08.622Z,4.53
2022-09-03T13:41:42.060Z,4.70
2022-09-03T13:44:14.394Z,4.55
2022-09-03T13:46:46.411Z,4.53
2022-09-03T13:49:49.165Z,4.38
2022-09-03T13:52:26.752Z,4.30
2022-09-03T13:55:00.795Z,4.60
2022-09-03T13:57:37.182Z,4.43
2022-09-03T14:00:10.175Z,4.18
2022-09-03T14:02:50.934Z,4.25
2022-09-03T14:05:26.308Z,4.13
2022-09-03T14:08:14.277Z,4.63
2022-09-03T14:10:59.704Z,4.57
2022-09-03T14:13:37.203Z,4.45
2022-09-03T14:16:10.118Z,4.30
2022-09-03T14:18:44.426Z,4.25
2022-09-03T14:21:17.651Z,4.32
2022-09-03T14:23:49.083Z,4.55
2022-09-03T14:26:27.137Z,4.30
2022-09-03T14:29:10.970Z,4.43
2022-09-03T14:32:18.007Z,4.50
2022-09-03T14:34:57.325Z,4.93
2022-09-03T14:37:38.818Z,4.85
2022-09-03T14:40:14.100Z,4.95
2022-09-03T14:42:53.005Z,4.75
2022-09-03T14:45:33.224Z,4.70
2022-09-03T14:48:21.871Z,4.78
2022-09-03T14:51:03.186Z,5.28
2022-09-03T14:54:03.681Z,5.22
2022-09-03T14:56:40.806Z,4.93
2022-09-03T14:59:36.097Z,5.25
2022-09-03T15:02:22.095Z,5.03
2022-09-03T15:04:53.612Z,5.15
2022-09-03T15:07:31.965Z,4.70
2022-09-03T15:10:07.763Z,4.85
2022-09-03T15:12:41.657Z,4.57
2022-09-03T15:15:14.523Z,4.70
2022-09-03T15:17:53.366Z,4.40
2022-09-03T15:20:25.516Z,4.50
2022-09-03T15:23:39.635Z,4.55
2022-09-03T15:26:30.366Z,4.85
2022-09-03T15:29:21.780Z,4.63
2022-09-03T15:31:54.980Z,5.07
2022-09-03T15:34:42.075Z,5.03
2022-09-03T15:37:13.442Z,4.93
2022-09-03T15:39:45.306Z,4.93
2022-09-03T15:42:20.000Z,5.20
2022-09-03T15:44:50.055Z,5.65
2022-09-03T15:47:50.485Z,5.70
2022-09-03T15:50:27.301Z,6.33
2022-09-03T15:53:01.254Z,6.25
2022-09-03T15:55:37.091Z,5.90
2022-09-03T15:58:10.545Z,6.35
2022-09-03T16:01:00.032Z,6.55
2022-09-03T16:03:45.511Z,6.75
2022-09-03T16:06:27.282Z,6.85
2022-09-03T16:11:33.873Z,6.85
2022-09-03T16:14:06.858Z,6.05
2022-09-03T16:16:53.987Z,5.68
2022-09-03T16:19:26.105Z,5.53
2022-09-03T16:22:00.160Z,5.22
2022-09-03T16:24:33.826Z,5.07
2022-09-03T16:27:07.485Z,5.03
2022-09-03T16:29:35.422Z,5.20
2022-09-03T16:32:15.089Z,4.53
2022-09-03T16:34:50.692Z,4.90
2022-09-03T16:37:23.724Z,5.18
2022-09-03T16:39:57.407Z,5.20
2022-09-03T16:42:30.400Z,4.88
2022-09-03T16:45:06.709Z,5.30
2022-09-03T16:47:43.287Z,5.20
2022-09-03T16:50:22.936Z,5.97
2022-09-03T16:53:02.564Z,6.07
2022-09-03T16:55:35.515Z,6.70
2022-09-03T16:58:14.243Z,5.38
2022-09-03T17:00:50.725Z,6.10
2022-09-03T17:03:44.826Z,5.55
2022-09-03T17:06:32.878Z,5.82
2022-09-03T17:09:06.622Z,5.53
2022-09-03T17:11:42.977Z,5.57
2022-09-03T17:14:28.636Z,5.07
2022-09-03T17:17:02.371Z,5.03
2022-09-03T17:19:35.168Z,4.75
2022-09-03T17:22:12.599Z,5.00
2022-09-03T17:24:45.093Z,4.65
2022-09-03T17:27:28.466Z,5.20
2022-09-03T17:30:10.061Z,4.97
2022-09-03T17:32:50.467Z,5.13
2022-09-03T17:35:23.611Z,4.85
2022-09-03T17:38:00.597Z,5.18
2022-09-03T17:40:37.185Z,5.50
2022-09-03T17:43:14.613Z,5.88
2022-09-03T17:45:50.436Z,5.05
2022-09-03T17:48:33.734Z,5.70
2022-09-03T17:51:06.032Z,5.63
2022-09-03T17:53:39.762Z,5.35
2022-09-03T17:56:11.343Z,5.88
2022-09-03T17:58:43.168Z,5.95
2022-09-03T18:01:17.333Z,5.53
2022-09-03T18:03:49.152Z,6.10
2022-09-03T18:08:54.188Z,6.63
2022-09-03T18:11:30.886Z,6.00
2022-09-03T18:14:09.172Z,5.57
2022-09-03T18:16:42.774Z,5.55
2022-09-03T18:19:19.118Z,5.82
2022-09-03T18:22:06.388Z,5.47
2022-09-03T18:24:53.079Z,5.75
2022-09-03T18:27:41.870Z,6.28
2022-09-03T18:30:29.223Z,6.25
2022-09-03T18:33:16.672Z,6.28
2022-09-03T18:36:03.182Z,5.70
2022-09-03T18:38:51.251Z,5.38
2022-09-03T18:41:49.172Z,5.18
2022-09-03T18:44:41.001Z,5.43
2022-09-03T18:50:45.916Z,5.40
2022-09-03T18:53:33.817Z,5.68
2022-09-03T18:56:27.489Z,5.47
2022-09-03T18:59:24.448Z,5.43
2022-09-03T19:02:10.790Z,5.30
2022-09-03T19:05:07.149Z,5.60
2022-09-03T19:08:01.792Z,5.30
2022-09-03T19:10:55.268Z,5.78
2022-09-03T19:13:48.898Z,5.97
2022-09-03T19:16:40.566Z,5.63
2022-09-03T19:19:46.320Z,6.07
2022-09-03T19:22:36.389Z,5.53
2022-09-03T19:25:24.960Z,5.68
2022-09-03T19:28:21.592Z,4.97
2022-09-03T19:31:16.413Z,5.25
2022-09-03T19:34:07.431Z,5.10
2022-09-03T19:36:57.630Z,4.63
2022-09-03T19:39:56.686Z,4.93
2022-09-03T19:43:03.216Z,4.85
2022-09-03T19:45:54.945Z,4.20
2022-09-03T19:48:48.617Z,4.53
2022-09-03T19:51:36.409Z,4.65
2022-09-03T19:54:22.643Z,4.25
2022-09-03T19:57:09.338Z,4.28
2022-09-03T19:59:58.493Z,3.97
2022-09-03T20:02:44.480Z,4.57
2022-09-03T20:05:33.067Z,4.50
2022-09-03T20:08:18.568Z,4.57
2022-09-03T20:10:49.178Z,4.57
2022-09-03T20:13:20.109Z,4.53
2022-09-03T20:15:58.346Z,4.68
2022-09-03T20:18:35.304Z,4.32
2022-09-03T20:21:11.985Z,4.43
2022-09-03T20:23:45.380Z,4.60
2022-09-03T20:26:21.383Z,4.55
2022-09-03T20:29:17.904Z,4.47
2022-09-03T20:31:50.930Z,4.38
2022-09-03T20:34:32.379Z,4.68
2022-09-03T20:37:12.886Z,4.80
2022-09-03T20:39:51.036Z,4.47
2022-09-03T20:42:34.198Z,4.65
2022-09-03T20:45:16.560Z,4.53
2022-09-03T20:48:17.645Z,4.20
2022-09-03T20:50:56.658Z,4.28
2022-09-03T20:53:44.467Z,4.43
2022-09-03T20:56:17.569Z,4.45
2022-09-03T20:58:50.067Z,4.15
2022-09-03T21:01:25.617Z,3.95
2022-09-03T21:04:06.302Z,3.88
2022-09-03T21:06:39.251Z,4.20
2022-09-03T21:09:23.364Z,4.38
2022-09-03T21:11:58.425Z,3.92
2022-09-03T21:14:34.256Z,3.80
2022-09-03T21:17:18.766Z,4.30
2022-09-03T21:19:58.325Z,4.13
2022-09-03T21:22:32.898Z,4.03
2022-09-03T21:25:04.817Z,4.28
2022-09-03T21:27:36.659Z,4.28
2022-09-03T21:30:07.759Z,4.45
2022-09-03T21:32:40.331Z,4.27
2022-09-03T21:35:16.079Z,4.35
2022-09-03T21:37:51.607Z,4.50
2022-09-03T21:40:24.277Z,4.72
2022-09-03T21:42:59.836Z,4.18
2022-09-03T21:45:32.189Z,4.10
2022-09-03T21:48:03.528Z,4.05
2022-09-03T21:50:43.620Z,3.88
2022-09-03T21:53:14.520Z,3.70
2022-09-03T21:55:51.755Z,3.63
2022-09-03T21:58:28.266Z,3.53
2022-09-03T22:00:57.165Z,3.90
2022-09-03T22:03:24.968Z,3.75
2022-09-03T22:05:59.192Z,3.70
2022-09-03T22:08:31.758Z,3.88
2022-09-03T22:11:05.108Z,3.75
2022-09-03T22:13:38.012Z,3.85
2022-09-03T22:16:13.840Z,3.65
2022-09-03T22:18:41.669Z,3.88
2022-09-03T22:21:15.429Z,3.95
2022-09-03T22:23:55.547Z,3.78
2022-09-03T22:26:34.136Z,3.80
2022-09-03T22:31:45.579Z,3.75
2022-09-03T22:34:25.267Z,3.85
2022-09-03T22:36:55.987Z,3.70
2022-09-03T22:39:28.605Z,3.78
2022-09-03T22:42:14.113Z,3.63
2022-09-03T22:45:19.421Z,3.65
2022-09-03T22:47:54.649Z,3.72
2022-09-03T22:50:26.500Z,3.83
2022-09-03T22:53:03.978Z,3.47
2022-09-03T22:55:31.755Z,3.85
2022-09-03T22:58:02.776Z,3.65
2022-09-03T23:00:34.011Z,3.67
2022-09-03T23:03:05.799Z,3.43
2022-09-03T23:05:40.059Z,3.58
2022-09-03T23:08:15.019Z,3.58
2022-09-03T23:11:00.435Z,3.35
2022-09-03T23:13:32.906Z,3.47
2022-09-03T23:16:06.468Z,3.60
2022-09-03T23:18:35.118Z,3.47
2022-09-03T23:21:07.851Z,3.58
2022-09-03T23:23:39.018Z,3.45
2022-09-03T23:26:13.574Z,3.60
2022-09-03T23:28:44.901Z,3.80
2022-09-03T23:31:21.796Z,3.67
2022-09-03T23:33:52.245Z,3.95
2022-09-03T23:36:55.032Z,3.80
2022-09-03T23:39:29.001Z,3.20
2022-09-03T23:42:03.710Z,3.80
2022-09-03T23:44:38.862Z,3.60
2022-09-03T23:47:13.649Z,3.55
2022-09-03T23:49:48.486Z,3.53
2022-09-03T23:52:32.868Z,3.67
2022-09-03T23:55:08.363Z,3.50
2022-09-03T23:57:40.136Z,3.58
