createdAt,value
2019-06-19T00:00:22.390Z,99.99
2019-06-19T00:01:22.258Z,99.99
2019-06-19T00:02:19.877Z,99.99
2019-06-19T00:03:22.221Z,99.99
2019-06-19T00:04:19.848Z,99.99
2019-06-19T00:05:19.834Z,99.99
2019-06-19T00:06:19.820Z,99.99
2019-06-19T00:07:19.809Z,99.99
2019-06-19T00:08:19.793Z,99.99
2019-06-19T00:09:19.777Z,99.99
2019-06-19T00:10:22.401Z,99.99
2019-06-19T00:11:19.732Z,99.99
2019-06-19T00:12:19.714Z,99.99
2019-06-19T00:13:19.700Z,99.99
2019-06-19T00:14:19.685Z,99.99
2019-06-19T00:15:22.243Z,99.99
2019-06-19T00:16:19.668Z,99.99
2019-06-19T00:17:22.131Z,99.99
2019-06-19T00:18:19.631Z,99.99
2019-06-19T00:19:19.616Z,99.99
2019-06-19T00:20:22.240Z,99.99
2019-06-19T00:21:19.583Z,99.99
2019-06-19T00:22:19.566Z,99.99
2019-06-19T00:23:19.553Z,99.99
2019-06-19T00:24:19.537Z,99.99
2019-06-19T00:25:19.525Z,99.99
2019-06-19T00:26:19.509Z,99.99
2019-06-19T00:27:19.495Z,99.99
2019-06-19T00:28:25.531Z,99.99
2019-06-19T00:29:22.191Z,99.99
2019-06-19T00:30:21.130Z,99.99
2019-06-19T00:31:21.942Z,99.99
2019-06-19T00:32:20.646Z,99.99
2019-06-19T00:33:21.117Z,99.99
2019-06-19T00:34:21.366Z,99.99
2019-06-19T00:35:21.544Z,99.99
2019-06-19T00:36:20.924Z,99.99
2019-06-19T00:37:21.028Z,99.99
2019-06-19T00:38:21.165Z,99.99
2019-06-19T00:39:21.478Z,99.99
2019-06-19T00:40:20.806Z,99.99
2019-06-19T00:41:21.516Z,99.99
2019-06-19T00:42:20.784Z,99.99
2019-06-19T00:43:21.233Z,99.99
2019-06-19T00:44:20.956Z,99.99
2019-06-19T00:45:20.721Z,99.99
2019-06-19T00:46:21.497Z,99.99
2019-06-19T00:47:21.094Z,99.99
2019-06-19T00:48:20.817Z,99.99
2019-06-19T00:49:20.938Z,99.99
2019-06-19T00:50:21.538Z,99.99
2019-06-19T00:51:20.974Z,99.99
2019-06-19T00:52:21.148Z,99.99
2019-06-19T00:53:21.322Z,99.99
2019-06-19T00:54:21.126Z,99.99
2019-06-19T00:55:21.097Z,99.99
2019-06-19T00:56:21.522Z,99.99
2019-06-19T00:57:20.511Z,99.99
2019-06-19T00:58:21.815Z,99.99
2019-06-19T00:59:21.353Z,99.99
2019-06-19T01:00:21.517Z,99.99
2019-06-19T01:01:21.893Z,99.99
2019-06-19T01:02:21.342Z,99.99
2019-06-19T01:03:21.683Z,99.99
2019-06-19T01:04:21.512Z,99.99
2019-06-19T01:05:21.141Z,99.99
2019-06-19T01:06:21.557Z,99.99
2019-06-19T01:07:21.003Z,99.99
2019-06-19T01:08:21.255Z,99.99
2019-06-19T01:09:21.081Z,99.99
2019-06-19T01:10:20.963Z,99.99
2019-06-19T01:11:20.958Z,99.99
2019-06-19T01:12:20.923Z,99.99
2019-06-19T01:13:21.393Z,99.99
2019-06-19T01:14:21.043Z,99.99
2019-06-19T01:15:21.416Z,99.99
2019-06-19T01:16:20.730Z,99.99
2019-06-19T01:17:20.928Z,99.99
2019-06-19T01:18:20.899Z,99.99
2019-06-19T01:19:20.951Z,99.99
2019-06-19T01:20:20.998Z,99.99
2019-06-19T01:21:20.169Z,99.99
2019-06-19T01:22:20.695Z,99.99
2019-06-19T01:23:18.674Z,99.99
2019-06-19T01:24:20.767Z,99.99
2019-06-19T01:25:18.641Z,99.99
2019-06-19T01:26:20.845Z,99.99
2019-06-19T01:27:20.551Z,99.99
2019-06-19T01:28:18.597Z,99.99
2019-06-19T01:29:18.583Z,99.99
2019-06-19T01:30:20.961Z,99.99
2019-06-19T01:31:18.559Z,99.99
2019-06-19T01:32:18.543Z,99.99
2019-06-19T01:33:20.643Z,99.99
2019-06-19T01:34:18.513Z,99.99
2019-06-19T01:35:20.566Z,99.99
2019-06-19T01:36:21.026Z,99.99
2019-06-19T01:37:21.285Z,99.99
2019-06-19T01:38:18.450Z,99.99
2019-06-19T01:39:20.978Z,99.99
2019-06-19T01:40:20.827Z,99.99
2019-06-19T01:41:21.054Z,99.99
2019-06-19T01:42:18.387Z,99.99
2019-06-19T01:43:21.276Z,99.99
2019-06-19T01:44:20.616Z,99.99
2019-06-19T01:45:18.342Z,99.99
2019-06-19T01:46:20.901Z,99.99
2019-06-19T01:47:18.329Z,99.99
2019-06-19T01:48:20.730Z,99.99
2019-06-19T01:49:18.298Z,99.99
2019-06-19T01:50:18.269Z,99.99
2019-06-19T01:51:20.592Z,99.99
2019-06-19T01:52:18.240Z,99.99
2019-06-19T01:53:18.228Z,99.99
2019-06-19T01:54:18.225Z,99.99
2019-06-19T01:55:20.404Z,99.99
2019-06-19T01:56:18.177Z,99.99
2019-06-19T01:57:18.166Z,99.99
2019-06-19T01:58:21.654Z,99.99
2019-06-19T01:59:18.134Z,99.99
2019-06-19T02:00:32.135Z,99.99
2019-06-19T02:01:18.105Z,99.99
2019-06-19T02:02:20.492Z,99.99
2019-06-19T02:03:18.074Z,99.99
2019-06-19T02:04:20.661Z,99.99
2019-06-19T02:05:18.047Z,99.99
2019-06-19T02:06:18.033Z,99.99
2019-06-19T02:07:18.014Z,99.99
2019-06-19T02:08:18.000Z,99.99
2019-06-19T02:09:18.014Z,99.99
2019-06-19T02:10:17.971Z,99.99
2019-06-19T02:11:17.958Z,99.99
2019-06-19T02:12:17.942Z,99.99
2019-06-19T02:13:17.926Z,99.99
2019-06-19T02:14:17.908Z,99.99
2019-06-19T02:15:17.895Z,99.99
2019-06-19T02:16:20.641Z,99.99
2019-06-19T02:17:17.865Z,99.99
2019-06-19T02:18:17.853Z,99.99
2019-06-19T02:19:20.135Z,99.99
2019-06-19T02:20:17.817Z,99.99
2019-06-19T02:21:17.805Z,99.99
2019-06-19T02:22:17.791Z,99.99
2019-06-19T02:23:20.388Z,99.99
2019-06-19T02:24:17.757Z,99.99
2019-06-19T02:25:17.743Z,99.99
2019-06-19T02:26:17.727Z,99.99
2019-06-19T02:27:17.715Z,99.99
2019-06-19T02:28:17.696Z,99.99
2019-06-19T02:29:17.682Z,99.99
2019-06-19T02:30:21.582Z,99.99
2019-06-19T02:31:17.661Z,99.99
2019-06-19T02:32:21.011Z,99.99
2019-06-19T02:33:21.840Z,99.99
2019-06-19T02:34:21.470Z,99.99
2019-06-19T02:35:17.593Z,99.99
2019-06-19T02:36:17.575Z,99.99
2019-06-19T02:37:17.565Z,99.99
2019-06-19T02:38:17.550Z,99.99
2019-06-19T02:39:17.532Z,99.99
2019-06-19T02:40:17.517Z,99.99
2019-06-19T02:41:17.506Z,99.99
2019-06-19T02:42:17.487Z,99.99
2019-06-19T02:43:17.470Z,99.99
2019-06-19T02:44:17.454Z,99.99
2019-06-19T02:45:17.441Z,99.99
2019-06-19T02:46:17.426Z,99.99
2019-06-19T02:47:17.412Z,99.99
2019-06-19T02:48:17.394Z,99.99
2019-06-19T02:49:17.380Z,99.99
2019-06-19T02:50:17.366Z,99.99
2019-06-19T02:51:17.350Z,99.99
2019-06-19T02:52:17.337Z,99.99
2019-06-19T02:53:17.322Z,99.99
2019-06-19T02:54:17.307Z,99.99
2019-06-19T02:55:17.290Z,99.99
2019-06-19T02:56:17.274Z,99.99
2019-06-19T02:57:17.259Z,99.99
2019-06-19T02:58:17.244Z,99.99
2019-06-19T02:59:17.232Z,99.99
2019-06-19T03:00:17.215Z,99.99
2019-06-19T03:01:17.203Z,99.99
2019-06-19T03:02:17.184Z,99.99
2019-06-19T03:03:17.169Z,99.99
2019-06-19T03:04:17.156Z,99.99
2019-06-19T03:05:17.140Z,99.99
2019-06-19T03:06:17.128Z,99.99
2019-06-19T03:07:17.109Z,99.99
2019-06-19T03:08:17.093Z,99.99
2019-06-19T03:09:17.080Z,99.99
2019-06-19T03:10:17.064Z,99.99
2019-06-19T03:11:17.049Z,99.99
2019-06-19T03:12:17.032Z,99.99
2019-06-19T03:13:17.022Z,99.99
2019-06-19T03:14:17.003Z,99.99
2019-06-19T03:15:16.989Z,99.99
2019-06-19T03:16:16.973Z,99.99
2019-06-19T03:17:16.957Z,99.99
2019-06-19T03:18:16.946Z,99.99
2019-06-19T03:19:16.931Z,99.99
2019-06-19T03:20:16.912Z,99.99
2019-06-19T03:21:16.897Z,99.99
2019-06-19T03:22:16.883Z,99.99
2019-06-19T03:23:16.868Z,99.99
2019-06-19T03:24:17.431Z,99.99
2019-06-19T03:25:16.841Z,99.99
2019-06-19T03:26:16.826Z,99.99
2019-06-19T03:27:16.807Z,99.99
2019-06-19T03:28:16.792Z,99.99
2019-06-19T03:29:16.781Z,99.99
2019-06-19T03:30:16.767Z,99.99
2019-06-19T03:31:34.088Z,99.99
2019-06-19T03:32:16.732Z,99.99
2019-06-19T03:33:16.725Z,99.99
2019-06-19T03:34:16.716Z,99.99
2019-06-19T03:35:16.690Z,99.99
2019-06-19T03:36:16.677Z,99.99
2019-06-19T03:37:16.659Z,99.99
2019-06-19T03:38:16.644Z,99.99
2019-06-19T03:39:16.636Z,99.99
2019-06-19T03:40:16.612Z,99.99
2019-06-19T03:41:16.599Z,99.99
2019-06-19T03:42:16.585Z,99.99
2019-06-19T03:43:16.565Z,99.99
2019-06-19T03:44:16.551Z,99.99
2019-06-19T03:45:16.537Z,99.99
2019-06-19T03:46:16.519Z,99.99
2019-06-19T03:47:16.514Z,99.99
2019-06-19T03:48:16.489Z,99.99
2019-06-19T03:49:16.476Z,99.99
2019-06-19T03:50:16.460Z,99.99
2019-06-19T03:51:16.445Z,99.99
2019-06-19T03:52:16.429Z,99.99
2019-06-19T03:53:16.412Z,99.99
2019-06-19T03:54:16.397Z,99.99
2019-06-19T03:55:16.382Z,99.99
2019-06-19T03:56:16.368Z,99.99
2019-06-19T03:57:16.352Z,99.99
2019-06-19T03:58:16.338Z,99.99
2019-06-19T03:59:16.332Z,99.99
2019-06-19T04:00:16.308Z,99.99
2019-06-19T04:01:16.292Z,99.99
2019-06-19T04:02:16.276Z,99.99
2019-06-19T04:03:16.264Z,99.99
2019-06-19T04:04:16.273Z,99.99
2019-06-19T04:05:16.235Z,99.99
2019-06-19T04:06:16.216Z,99.99
2019-06-19T04:07:16.960Z,99.99
2019-06-19T04:08:16.191Z,99.99
2019-06-19T04:09:16.173Z,99.99
2019-06-19T04:10:16.157Z,99.99
2019-06-19T04:11:16.142Z,99.99
2019-06-19T04:12:16.127Z,99.99
2019-06-19T04:13:16.113Z,99.99
2019-06-19T04:14:16.106Z,99.99
2019-06-19T04:15:16.087Z,99.99
2019-06-19T04:16:16.066Z,99.99
2019-06-19T04:17:16.054Z,99.99
2019-06-19T04:18:16.037Z,99.99
2019-06-19T04:19:16.025Z,99.99
2019-06-19T04:20:16.011Z,99.99
2019-06-19T04:21:15.992Z,99.99
2019-06-19T04:22:15.978Z,99.99
2019-06-19T04:23:15.963Z,99.99
2019-06-19T04:24:15.950Z,99.99
2019-06-19T04:25:15.936Z,99.99
2019-06-19T04:26:15.919Z,99.99
2019-06-19T04:27:15.905Z,99.99
2019-06-19T04:28:15.889Z,99.99
2019-06-19T04:29:15.874Z,99.99
2019-06-19T04:30:15.862Z,99.99
2019-06-19T04:31:15.846Z,99.99
2019-06-19T04:32:15.831Z,99.99
2019-06-19T04:33:15.816Z,99.99
2019-06-19T04:34:15.803Z,99.99
2019-06-19T04:35:15.791Z,99.99
2019-06-19T04:36:15.776Z,99.99
2019-06-19T04:37:15.759Z,99.99
2019-06-19T04:38:15.765Z,99.99
2019-06-19T04:39:15.739Z,99.99
2019-06-19T04:40:15.718Z,99.99
2019-06-19T04:41:15.700Z,99.99
2019-06-19T04:42:15.688Z,99.99
2019-06-19T04:43:15.675Z,99.99
2019-06-19T04:44:15.659Z,99.99
2019-06-19T04:45:15.646Z,99.99
2019-06-19T04:46:15.630Z,99.99
2019-06-19T04:47:15.616Z,99.99
2019-06-19T04:48:15.604Z,99.99
2019-06-19T04:49:15.592Z,99.99
2019-06-19T04:50:15.573Z,99.99
2019-06-19T04:51:15.566Z,99.99
2019-06-19T04:52:15.547Z,99.99
2019-06-19T04:53:15.532Z,99.99
2019-06-19T04:54:15.517Z,99.99
2019-06-19T04:55:15.594Z,99.99
2019-06-19T04:56:15.488Z,99.99
2019-06-19T04:57:15.523Z,99.99
2019-06-19T04:58:15.460Z,99.99
2019-06-19T04:59:15.448Z,99.99
2019-06-19T05:00:15.550Z,99.99
2019-06-19T05:01:15.428Z,99.99
2019-06-19T05:02:21.246Z,97.57
2019-06-19T05:03:15.406Z,95.59
2019-06-19T05:04:15.395Z,94.34
2019-06-19T05:05:15.392Z,95.11
2019-06-19T05:06:15.380Z,92.75
2019-06-19T05:07:15.371Z,91.44
2019-06-19T05:08:15.361Z,90.09
2019-06-19T05:09:15.354Z,88.25
2019-06-19T05:10:15.350Z,87.52
2019-06-19T05:11:15.342Z,85.83
2019-06-19T05:12:15.337Z,83.80
2019-06-19T05:13:15.331Z,83.26
2019-06-19T05:14:15.326Z,81.90
2019-06-19T05:15:15.323Z,82.54
2019-06-19T05:16:15.326Z,82.54
2019-06-19T05:17:15.312Z,82.54
2019-06-19T05:18:15.308Z,83.31
2019-06-19T05:19:15.303Z,83.12
2019-06-19T05:20:15.296Z,82.83
2019-06-19T05:21:15.293Z,82.58
2019-06-19T05:22:15.294Z,81.29
2019-06-19T05:23:15.284Z,82.73
2019-06-19T05:24:15.277Z,83.99
2019-06-19T05:25:15.275Z,83.89
2019-06-19T05:26:15.270Z,83.22
2019-06-19T05:27:15.265Z,82.20
2019-06-19T05:28:15.269Z,81.52
2019-06-19T05:29:15.256Z,80.74
2019-06-19T05:30:15.258Z,80.79
2019-06-19T05:31:15.249Z,80.11
2019-06-19T05:32:15.244Z,80.24
2019-06-19T05:33:15.247Z,79.37
2019-06-19T05:34:16.976Z,78.99
2019-06-19T05:35:15.235Z,80.28
2019-06-19T05:36:15.230Z,79.32
2019-06-19T05:37:15.288Z,78.74
2019-06-19T05:38:15.229Z,78.99
2019-06-19T05:39:15.220Z,79.76
2019-06-19T05:40:15.223Z,78.25
2019-06-19T05:41:15.221Z,78.77
2019-06-19T05:42:15.231Z,77.26
2019-06-19T05:43:15.209Z,77.98
2019-06-19T05:44:15.208Z,75.94
2019-06-19T05:45:15.216Z,75.78
2019-06-19T05:46:15.201Z,74.33
2019-06-19T05:47:15.220Z,74.75
2019-06-19T05:48:15.209Z,74.50
2019-06-19T05:49:15.199Z,73.56
2019-06-19T05:50:15.206Z,73.69
2019-06-19T05:51:15.200Z,71.98
2019-06-19T05:52:15.197Z,70.17
2019-06-19T05:53:15.195Z,69.58
2019-06-19T05:54:15.197Z,67.73
2019-06-19T05:55:15.196Z,67.44
2019-06-19T05:56:15.257Z,67.96
2019-06-19T05:57:15.191Z,66.37
2019-06-19T05:58:15.193Z,65.88
2019-06-19T05:59:15.202Z,66.05
2019-06-19T06:00:15.193Z,65.78
2019-06-19T06:01:15.205Z,64.13
2019-06-19T06:02:15.192Z,64.42
2019-06-19T06:03:15.197Z,64.45
2019-06-19T06:04:15.194Z,64.29
2019-06-19T06:05:15.192Z,63.73
2019-06-19T06:06:15.199Z,62.99
2019-06-19T06:07:15.200Z,62.13
2019-06-19T06:08:15.198Z,61.29
2019-06-19T06:09:15.199Z,61.48
2019-06-19T06:10:15.203Z,61.02
2019-06-19T06:11:15.204Z,60.21
2019-06-19T06:12:15.203Z,60.89
2019-06-19T06:13:15.204Z,60.89
2019-06-19T06:14:15.203Z,62.07
2019-06-19T06:15:15.206Z,62.07
2019-06-19T06:16:15.212Z,60.96
2019-06-19T06:17:15.214Z,61.52
2019-06-19T06:18:15.225Z,61.20
2019-06-19T06:19:15.221Z,62.21
2019-06-19T06:20:15.213Z,63.41
2019-06-19T06:21:15.218Z,64.39
2019-06-19T06:22:15.227Z,62.34
2019-06-19T06:23:15.228Z,63.77
2019-06-19T06:24:15.222Z,63.54
2019-06-19T06:25:15.224Z,64.32
2019-06-19T06:26:15.240Z,63.57
2019-06-19T06:27:15.232Z,63.96
2019-06-19T06:28:15.235Z,63.57
2019-06-19T06:29:15.232Z,63.57
2019-06-19T06:30:15.229Z,63.90
2019-06-19T06:31:15.263Z,63.83
2019-06-19T06:32:15.242Z,63.09
2019-06-19T06:33:15.237Z,62.50
2019-06-19T06:34:15.238Z,62.47
2019-06-19T06:35:15.235Z,62.01
2019-06-19T06:36:15.246Z,62.85
2019-06-19T06:37:15.239Z,62.99
2019-06-19T06:38:15.239Z,62.50
2019-06-19T06:39:15.246Z,62.50
2019-06-19T06:40:15.244Z,63.12
2019-06-19T06:41:15.243Z,62.26
2019-06-19T06:42:15.249Z,61.48
2019-06-19T06:43:15.247Z,61.87
2019-06-19T06:44:15.249Z,61.58
2019-06-19T06:45:15.262Z,59.75
2019-06-19T06:46:15.257Z,60.21
2019-06-19T06:47:15.266Z,59.82
2019-06-19T06:48:15.255Z,61.16
2019-06-19T06:49:15.259Z,60.18
2019-06-19T06:50:15.259Z,61.16
2019-06-19T06:51:15.263Z,61.19
2019-06-19T06:52:15.261Z,60.89
2019-06-19T06:53:15.265Z,60.11
2019-06-19T06:54:15.264Z,59.85
2019-06-19T06:55:18.157Z,60.05
2019-06-19T06:56:15.271Z,59.53
2019-06-19T06:57:15.278Z,59.27
2019-06-19T06:58:15.274Z,59.07
2019-06-19T06:59:15.273Z,59.17
2019-06-19T07:00:15.274Z,58.55
2019-06-19T07:01:15.298Z,59.04
2019-06-19T07:02:15.294Z,58.75
2019-06-19T07:03:24.396Z,58.65
2019-06-19T07:04:15.285Z,59.04
2019-06-19T07:05:15.287Z,59.72
2019-06-19T07:06:15.283Z,60.11
2019-06-19T07:07:15.290Z,60.11
2019-06-19T07:08:15.290Z,59.75
2019-06-19T07:09:15.311Z,59.17
2019-06-19T07:10:15.297Z,59.04
2019-06-19T07:11:15.305Z,59.79
2019-06-19T07:12:15.291Z,60.84
2019-06-19T07:13:15.296Z,61.43
2019-06-19T07:14:15.296Z,61.88
2019-06-19T07:15:15.293Z,63.51
2019-06-19T07:16:15.291Z,63.87
2019-06-19T07:17:15.291Z,64.72
2019-06-19T07:18:15.290Z,66.53
2019-06-19T07:19:15.284Z,67.50
2019-06-19T07:20:15.294Z,67.96
2019-06-19T07:21:15.278Z,68.32
2019-06-19T07:22:15.275Z,68.51
2019-06-19T07:23:15.271Z,68.90
2019-06-19T07:24:15.269Z,69.29
2019-06-19T07:25:15.264Z,69.48
2019-06-19T07:26:15.261Z,68.90
2019-06-19T07:27:15.256Z,68.61
2019-06-19T07:28:15.383Z,68.77
2019-06-19T07:29:15.326Z,66.50
2019-06-19T07:30:15.248Z,65.56
2019-06-19T07:31:15.247Z,63.64
2019-06-19T07:32:15.250Z,64.58
2019-06-19T07:33:15.242Z,62.56
2019-06-19T07:34:15.242Z,61.54
2019-06-19T07:35:15.243Z,61.28
2019-06-19T07:36:15.241Z,59.84
2019-06-19T07:37:15.244Z,57.49
2019-06-19T07:38:15.243Z,57.00
2019-06-19T07:39:15.241Z,57.03
2019-06-19T07:40:15.242Z,56.76
2019-06-19T07:41:15.243Z,56.69
2019-06-19T07:42:15.243Z,55.32
2019-06-19T07:43:15.250Z,56.13
2019-06-19T07:44:15.244Z,55.47
2019-06-19T07:45:15.248Z,55.30
2019-06-19T07:46:15.246Z,54.10
2019-06-19T07:47:15.252Z,54.49
2019-06-19T07:48:15.256Z,54.85
2019-06-19T07:49:15.489Z,55.44
2019-06-19T07:50:15.253Z,55.35
2019-06-19T07:51:15.259Z,55.57
2019-06-19T07:52:15.253Z,55.49
2019-06-19T07:53:15.255Z,55.13
2019-06-19T07:54:15.274Z,54.61
2019-06-19T07:55:15.255Z,55.18
2019-06-19T07:56:15.259Z,55.23
2019-06-19T07:57:15.260Z,54.83
2019-06-19T07:58:15.259Z,55.18
2019-06-19T07:59:15.272Z,54.79
2019-06-19T08:00:15.275Z,55.33
2019-06-19T08:01:15.264Z,54.58
2019-06-19T08:02:15.353Z,55.83
2019-06-19T08:03:15.273Z,56.10
2019-06-19T08:04:15.263Z,56.10
2019-06-19T08:05:15.267Z,58.14
2019-06-19T08:06:15.261Z,59.06
2019-06-19T08:07:15.255Z,59.55
2019-06-19T08:08:15.257Z,60.10
2019-06-19T08:09:15.253Z,59.88
2019-06-19T08:10:15.251Z,60.57
2019-06-19T08:11:15.253Z,61.54
2019-06-19T08:12:15.251Z,61.02
2019-06-19T08:13:15.245Z,60.05
2019-06-19T08:14:15.265Z,61.12
2019-06-19T08:15:15.236Z,61.02
2019-06-19T08:16:15.232Z,60.93
2019-06-19T08:17:15.273Z,62.06
2019-06-19T08:18:15.227Z,61.11
2019-06-19T08:19:15.228Z,58.83
2019-06-19T08:20:15.222Z,59.22
2019-06-19T08:21:15.221Z,59.98
2019-06-19T08:22:15.221Z,62.00
2019-06-19T08:23:15.213Z,63.44
2019-06-19T08:24:15.211Z,63.05
2019-06-19T08:25:15.208Z,64.00
2019-06-19T08:26:15.203Z,65.98
2019-06-19T08:27:15.207Z,64.97
2019-06-19T08:28:15.220Z,62.09
2019-06-19T08:29:15.203Z,60.97
2019-06-19T08:30:15.207Z,58.75
2019-06-19T08:31:15.192Z,57.60
2019-06-19T08:32:15.188Z,55.57
2019-06-19T08:33:15.187Z,54.88
2019-06-19T08:34:15.285Z,55.30
2019-06-19T08:35:15.186Z,54.32
2019-06-19T08:36:15.191Z,54.14
2019-06-19T08:37:15.192Z,53.88
2019-06-19T08:38:15.189Z,53.22
2019-06-19T08:39:15.242Z,52.58
2019-06-19T08:40:15.183Z,51.81
2019-06-19T08:41:15.181Z,50.95
2019-06-19T08:42:15.219Z,50.95
2019-06-19T08:43:15.190Z,50.49
2019-06-19T08:44:15.186Z,49.79
2019-06-19T08:45:15.190Z,50.49
2019-06-19T08:46:15.187Z,50.78
2019-06-19T08:47:15.187Z,48.00
2019-06-19T08:48:15.192Z,46.89
2019-06-19T08:49:15.195Z,47.48
2019-06-19T08:50:18.231Z,47.88
2019-06-19T08:51:15.192Z,47.38
2019-06-19T08:52:15.212Z,48.37
2019-06-19T08:53:15.209Z,48.69
2019-06-19T08:54:15.198Z,48.19
2019-06-19T08:55:15.201Z,48.10
2019-06-19T08:56:15.215Z,47.31
2019-06-19T08:57:15.202Z,47.48
2019-06-19T08:58:15.201Z,48.74
2019-06-19T08:59:15.205Z,48.57
2019-06-19T09:00:15.209Z,47.28
2019-06-19T09:01:15.206Z,47.68
2019-06-19T09:02:15.255Z,48.74
2019-06-19T09:03:15.212Z,48.64
2019-06-19T09:04:24.545Z,48.07
2019-06-19T09:05:15.213Z,48.07
2019-06-19T09:06:15.215Z,47.58
2019-06-19T09:07:15.211Z,48.27
2019-06-19T09:08:15.229Z,47.48
2019-06-19T09:09:15.218Z,47.53
2019-06-19T09:10:15.216Z,48.35
2019-06-19T09:11:15.216Z,48.52
2019-06-19T09:12:15.353Z,48.69
2019-06-19T09:13:15.235Z,49.26
2019-06-19T09:14:15.220Z,48.86
2019-06-19T09:15:15.249Z,49.68
2019-06-19T09:16:15.219Z,49.58
2019-06-19T09:17:15.220Z,48.96
2019-06-19T09:18:15.221Z,49.46
2019-06-19T09:19:15.228Z,49.58
2019-06-19T09:20:15.225Z,49.65
2019-06-19T09:21:15.225Z,49.95
2019-06-19T09:22:15.225Z,49.55
2019-06-19T09:23:15.235Z,49.95
2019-06-19T09:24:15.227Z,50.04
2019-06-19T09:25:15.653Z,50.02
2019-06-19T09:26:15.327Z,49.63
2019-06-19T09:27:15.228Z,49.73
2019-06-19T09:28:15.239Z,48.72
2019-06-19T09:29:15.231Z,50.09
2019-06-19T09:30:15.228Z,50.66
2019-06-19T09:31:15.577Z,51.00
2019-06-19T09:32:15.231Z,50.73
2019-06-19T09:33:18.474Z,50.81
2019-06-19T09:34:15.231Z,50.73
2019-06-19T09:35:15.230Z,51.84
2019-06-19T09:36:15.229Z,50.14
2019-06-19T09:37:15.231Z,50.66
2019-06-19T09:38:15.230Z,49.85
2019-06-19T09:39:15.235Z,50.21
2019-06-19T09:40:15.276Z,50.83
2019-06-19T09:41:15.230Z,51.03
2019-06-19T09:42:15.233Z,50.44
2019-06-19T09:43:15.235Z,50.14
2019-06-19T09:44:15.233Z,50.71
2019-06-19T09:45:15.240Z,51.12
2019-06-19T09:46:15.233Z,50.66
2019-06-19T09:47:15.234Z,50.85
2019-06-19T09:48:15.238Z,50.29
2019-06-19T09:49:15.236Z,49.33
2019-06-19T09:50:15.237Z,49.62
2019-06-19T09:51:15.235Z,49.82
2019-06-19T09:52:15.243Z,50.61
2019-06-19T09:53:15.246Z,49.95
2019-06-19T09:54:15.237Z,48.88
2019-06-19T09:55:15.240Z,49.01
2019-06-19T09:56:15.240Z,48.98
2019-06-19T09:57:15.239Z,48.98
2019-06-19T09:58:15.271Z,48.88
2019-06-19T09:59:15.243Z,49.60
2019-06-19T10:00:15.245Z,49.57
2019-06-19T10:01:15.248Z,49.87
2019-06-19T10:02:15.245Z,49.65
2019-06-19T10:03:15.248Z,49.95
2019-06-19T10:04:15.245Z,49.68
2019-06-19T10:05:15.414Z,49.85
2019-06-19T10:06:15.947Z,50.61
2019-06-19T10:07:15.287Z,51.57
2019-06-19T10:08:15.251Z,52.06
2019-06-19T10:09:15.243Z,53.50
2019-06-19T10:10:15.250Z,53.09
2019-06-19T10:11:15.242Z,54.27
2019-06-19T10:12:17.884Z,54.07
2019-06-19T10:13:15.240Z,54.02
2019-06-19T10:14:15.238Z,53.77
2019-06-19T10:15:15.246Z,53.97
2019-06-19T10:16:15.251Z,54.33
2019-06-19T10:17:15.234Z,54.63
2019-06-19T10:18:15.235Z,54.36
2019-06-19T10:19:15.231Z,53.97
2019-06-19T10:20:15.237Z,55.00
2019-06-19T10:21:15.244Z,55.58
2019-06-19T10:22:15.225Z,55.68
2019-06-19T10:23:15.226Z,55.46
2019-06-19T10:24:15.223Z,56.05
2019-06-19T10:25:15.234Z,56.61
2019-06-19T10:26:15.231Z,56.81
2019-06-19T10:27:15.221Z,56.51
2019-06-19T10:28:15.218Z,56.71
2019-06-19T10:29:15.215Z,57.53
2019-06-19T10:30:15.219Z,58.22
2019-06-19T10:31:15.218Z,58.17
2019-06-19T10:32:15.216Z,56.02
2019-06-19T10:33:15.207Z,56.61
2019-06-19T10:34:15.215Z,56.73
2019-06-19T10:35:23.954Z,55.16
2019-06-19T10:36:15.221Z,55.29
2019-06-19T10:37:15.211Z,54.21
2019-06-19T10:38:15.202Z,55.16
2019-06-19T10:39:15.220Z,55.00
2019-06-19T10:40:15.216Z,53.99
2019-06-19T10:41:15.219Z,55.07
2019-06-19T10:42:15.195Z,54.48
2019-06-19T10:43:15.195Z,56.02
2019-06-19T10:44:15.221Z,54.85
2019-06-19T10:45:15.196Z,55.24
2019-06-19T10:46:15.195Z,55.14
2019-06-19T10:47:15.188Z,55.73
2019-06-19T10:48:15.187Z,56.85
2019-06-19T10:49:15.202Z,57.66
2019-06-19T10:50:15.202Z,56.48
2019-06-19T10:51:15.181Z,56.77
2019-06-19T10:52:15.254Z,55.90
2019-06-19T10:53:15.175Z,56.65
2019-06-19T10:54:15.185Z,56.56
2019-06-19T10:55:15.270Z,57.01
2019-06-19T10:56:15.167Z,57.40
2019-06-19T10:57:15.164Z,57.63
2019-06-19T10:58:15.158Z,56.92
2019-06-19T10:59:15.162Z,56.92
2019-06-19T11:00:15.151Z,57.01
2019-06-19T11:01:15.147Z,56.92
2019-06-19T11:02:15.157Z,57.31
2019-06-19T11:03:15.224Z,57.01
2019-06-19T11:04:15.145Z,57.01
2019-06-19T11:05:15.139Z,57.53
2019-06-19T11:06:15.131Z,57.14
2019-06-19T11:07:15.133Z,56.77
2019-06-19T11:08:15.127Z,56.51
2019-06-19T11:09:15.122Z,56.61
2019-06-19T11:10:15.142Z,56.77
2019-06-19T11:11:15.122Z,57.86
2019-06-19T11:12:15.113Z,57.76
2019-06-19T11:13:15.107Z,56.85
2019-06-19T11:14:15.105Z,57.43
2019-06-19T11:15:15.102Z,59.29
2019-06-19T11:16:15.101Z,59.09
2019-06-19T11:17:15.110Z,58.22
2019-06-19T11:18:15.092Z,58.90
2019-06-19T11:19:15.088Z,59.07
2019-06-19T11:20:15.124Z,58.58
2019-06-19T11:21:15.349Z,59.66
2019-06-19T11:22:15.074Z,60.27
2019-06-19T11:23:15.073Z,59.95
2019-06-19T11:24:15.066Z,59.85
2019-06-19T11:25:15.064Z,60.63
2019-06-19T11:26:15.059Z,60.34
2019-06-19T11:27:15.057Z,61.15
2019-06-19T11:28:15.053Z,60.57
2019-06-19T11:29:15.052Z,61.05
2019-06-19T11:30:15.052Z,59.78
2019-06-19T11:31:15.049Z,60.60
2019-06-19T11:32:15.035Z,61.28
2019-06-19T11:33:15.038Z,60.86
2019-06-19T11:34:15.034Z,60.47
2019-06-19T11:35:15.031Z,60.96
2019-06-19T11:36:15.023Z,59.98
2019-06-19T11:37:15.023Z,59.78
2019-06-19T11:38:15.022Z,62.13
2019-06-19T11:39:15.034Z,61.44
2019-06-19T11:40:15.008Z,62.03
2019-06-19T11:41:15.007Z,60.05
2019-06-19T11:42:15.017Z,61.35
2019-06-19T11:43:14.996Z,61.25
2019-06-19T11:44:15.008Z,58.73
2019-06-19T11:45:14.990Z,58.25
2019-06-19T11:46:16.844Z,59.91
2019-06-19T11:47:15.009Z,59.91
2019-06-19T11:48:14.980Z,59.22
2019-06-19T11:49:14.973Z,59.45
2019-06-19T11:50:15.016Z,56.58
2019-06-19T11:51:14.982Z,57.17
2019-06-19T11:52:15.005Z,58.64
2019-06-19T11:53:14.967Z,59.03
2019-06-19T11:54:14.966Z,58.70
2019-06-19T11:55:14.958Z,58.58
2019-06-19T11:56:14.949Z,58.45
2019-06-19T11:57:14.952Z,57.67
2019-06-19T11:58:14.944Z,56.79
2019-06-19T11:59:14.938Z,56.96
2019-06-19T12:00:14.946Z,58.72
2019-06-19T12:01:14.938Z,58.69
2019-06-19T12:02:14.935Z,58.50
2019-06-19T12:03:26.186Z,58.76
2019-06-19T12:04:14.931Z,59.05
2019-06-19T12:05:14.916Z,58.53
2019-06-19T12:06:14.913Z,58.34
2019-06-19T12:07:14.973Z,59.64
2019-06-19T12:08:14.902Z,58.73
2019-06-19T12:09:14.897Z,59.22
2019-06-19T12:10:14.891Z,59.70
2019-06-19T12:11:15.147Z,59.70
2019-06-19T12:12:14.887Z,59.97
2019-06-19T12:13:14.881Z,61.01
2019-06-19T12:14:18.615Z,61.01
2019-06-19T12:15:14.865Z,61.11
2019-06-19T12:16:14.864Z,61.40
2019-06-19T12:17:14.908Z,61.11
2019-06-19T12:18:14.851Z,61.30
2019-06-19T12:19:14.843Z,61.47
2019-06-19T12:20:14.893Z,61.30
2019-06-19T12:21:14.831Z,59.84
2019-06-19T12:22:14.825Z,59.81
2019-06-19T12:23:14.821Z,60.91
2019-06-19T12:24:14.814Z,61.08
2019-06-19T12:25:14.810Z,61.01
2019-06-19T12:26:14.813Z,61.11
2019-06-19T12:27:14.811Z,61.21
2019-06-19T12:28:14.803Z,61.21
2019-06-19T12:29:14.791Z,61.43
2019-06-19T12:30:14.783Z,61.82
2019-06-19T12:31:14.781Z,61.04
2019-06-19T12:32:14.770Z,62.02
2019-06-19T12:33:14.829Z,62.12
2019-06-19T12:34:14.763Z,62.99
2019-06-19T12:35:14.796Z,61.85
2019-06-19T12:36:29.098Z,61.85
2019-06-19T12:37:14.744Z,60.88
2019-06-19T12:38:14.741Z,61.49
2019-06-19T12:39:14.783Z,60.91
2019-06-19T12:40:14.747Z,60.35
2019-06-19T12:41:14.724Z,60.94
2019-06-19T12:42:14.723Z,60.06
2019-06-19T12:43:14.726Z,60.74
2019-06-19T12:44:14.712Z,59.99
2019-06-19T12:45:14.710Z,60.86
2019-06-19T12:46:14.709Z,59.69
2019-06-19T12:47:14.701Z,58.91
2019-06-19T12:48:14.841Z,58.62
2019-06-19T12:49:14.711Z,56.35
2019-06-19T12:50:14.689Z,56.45
2019-06-19T12:51:14.684Z,56.86
2019-06-19T12:52:14.690Z,56.96