createdAt,value
2018-11-26T00:00:34.970Z,0.00
2018-11-26T00:01:35.007Z,0.00
2018-11-26T00:02:34.975Z,0.00
2018-11-26T00:03:34.946Z,0.00
2018-11-26T00:04:34.924Z,0.00
2018-11-26T00:05:34.922Z,0.00
2018-11-26T00:06:34.945Z,0.00
2018-11-26T00:07:34.932Z,0.00
2018-11-26T00:08:34.894Z,0.00
2018-11-26T00:09:34.872Z,0.00
2018-11-26T00:10:34.875Z,0.00
2018-11-26T00:11:34.849Z,0.00
2018-11-26T00:12:34.841Z,0.00
2018-11-26T00:13:34.847Z,0.00
2018-11-26T00:14:34.817Z,0.00
2018-11-26T00:15:34.814Z,0.00
2018-11-26T00:16:34.793Z,0.00
2018-11-26T00:17:34.783Z,0.00
2018-11-26T00:18:34.796Z,0.00
2018-11-26T00:19:34.766Z,0.00
2018-11-26T00:20:34.774Z,0.00
2018-11-26T00:21:34.747Z,0.00
2018-11-26T00:22:34.727Z,0.00
2018-11-26T00:23:34.742Z,0.00
2018-11-26T00:24:34.733Z,0.00
2018-11-26T00:25:34.700Z,0.00
2018-11-26T00:26:34.691Z,0.00
2018-11-26T00:27:34.692Z,0.00
2018-11-26T00:28:34.681Z,0.00
2018-11-26T00:29:34.659Z,0.00
2018-11-26T00:30:34.646Z,0.00
2018-11-26T00:31:34.628Z,0.00
2018-11-26T00:32:34.633Z,0.00
2018-11-26T00:33:34.622Z,0.00
2018-11-26T00:34:34.637Z,0.00
2018-11-26T00:35:34.626Z,0.00
2018-11-26T00:36:34.573Z,0.00
2018-11-26T00:37:34.562Z,0.00
2018-11-26T00:38:34.575Z,0.00
2018-11-26T00:39:34.541Z,0.00
2018-11-26T00:40:34.530Z,0.00
2018-11-26T00:41:34.523Z,0.00
2018-11-26T00:42:34.561Z,0.00
2018-11-26T00:43:34.520Z,0.00
2018-11-26T00:44:34.493Z,0.00
2018-11-26T00:45:34.480Z,0.00
2018-11-26T00:46:34.510Z,0.00
2018-11-26T00:47:34.454Z,0.00
2018-11-26T00:48:34.477Z,0.00
2018-11-26T00:49:34.432Z,0.00
2018-11-26T00:50:34.431Z,0.00
2018-11-26T00:51:34.435Z,0.00
2018-11-26T00:52:34.406Z,0.00
2018-11-26T00:53:34.402Z,0.00
2018-11-26T00:54:34.377Z,0.00
2018-11-26T00:55:34.403Z,0.00
2018-11-26T00:56:34.357Z,0.00
2018-11-26T00:57:34.343Z,0.00
2018-11-26T00:58:34.361Z,0.00
2018-11-26T00:59:34.323Z,0.00
2018-11-26T01:00:34.320Z,0.00
2018-11-26T01:01:34.314Z,0.00
2018-11-26T01:02:34.290Z,0.00
2018-11-26T01:03:34.292Z,0.00
2018-11-26T01:04:34.270Z,0.00
2018-11-26T01:05:34.314Z,0.00
2018-11-26T01:06:34.255Z,0.00
2018-11-26T01:07:34.237Z,0.00
2018-11-26T01:08:34.245Z,0.00
2018-11-26T01:09:34.256Z,0.00
2018-11-26T01:10:34.206Z,0.00
2018-11-26T01:11:34.200Z,0.00
2018-11-26T01:12:34.184Z,0.00
2018-11-26T01:13:34.190Z,0.00
2018-11-26T01:14:34.160Z,0.00
2018-11-26T01:15:34.183Z,0.00
2018-11-26T01:16:34.141Z,0.00
2018-11-26T01:17:34.128Z,0.00
2018-11-26T01:18:34.132Z,0.00
2018-11-26T01:19:34.110Z,0.00
2018-11-26T01:20:34.222Z,0.00
2018-11-26T01:21:34.657Z,0.00
2018-11-26T01:22:34.068Z,0.00
2018-11-26T01:23:34.100Z,0.00
2018-11-26T01:24:34.050Z,0.00
2018-11-26T01:25:34.059Z,0.00
2018-11-26T01:26:34.025Z,0.00
2018-11-26T01:27:34.014Z,0.00
2018-11-26T01:28:34.025Z,0.00
2018-11-26T01:29:34.013Z,0.00
2018-11-26T01:30:33.985Z,0.00
2018-11-26T01:31:33.978Z,0.00
2018-11-26T01:32:33.962Z,0.00
2018-11-26T01:33:33.959Z,0.00
2018-11-26T01:34:34.046Z,0.00
2018-11-26T01:35:33.929Z,0.00
2018-11-26T01:36:33.930Z,0.00
2018-11-26T01:37:33.917Z,0.00
2018-11-26T01:38:33.902Z,0.00
2018-11-26T01:39:33.936Z,0.00
2018-11-26T01:40:33.876Z,0.00
2018-11-26T01:41:33.874Z,0.00
2018-11-26T01:42:33.860Z,0.00
2018-11-26T01:43:33.849Z,0.00
2018-11-26T01:44:33.846Z,0.00
2018-11-26T01:45:33.835Z,0.00
2018-11-26T01:46:33.814Z,0.00
2018-11-26T01:47:33.799Z,0.00
2018-11-26T01:48:33.792Z,0.00
2018-11-26T01:49:33.811Z,0.00
2018-11-26T01:50:33.774Z,0.00
2018-11-26T01:51:33.767Z,0.00
2018-11-26T01:52:33.760Z,0.00
2018-11-26T01:53:33.747Z,0.00
2018-11-26T01:54:33.735Z,0.00
2018-11-26T01:55:33.717Z,0.00
2018-11-26T01:56:33.702Z,0.00
2018-11-26T01:57:33.711Z,0.00
2018-11-26T01:58:33.701Z,0.00
2018-11-26T01:59:33.684Z,0.00
2018-11-26T02:00:33.661Z,0.00
2018-11-26T02:01:33.657Z,0.00
2018-11-26T02:02:33.633Z,0.00
2018-11-26T02:03:33.641Z,0.00
2018-11-26T02:04:33.676Z,0.00
2018-11-26T02:05:33.603Z,0.00
2018-11-26T02:06:33.597Z,0.00
2018-11-26T02:07:33.583Z,0.00
2018-11-26T02:08:33.571Z,0.00
2018-11-26T02:09:33.610Z,0.00
2018-11-26T02:10:33.548Z,0.00
2018-11-26T02:11:33.541Z,0.00
2018-11-26T02:12:33.540Z,0.00
2018-11-26T02:13:33.522Z,0.00
2018-11-26T02:14:33.520Z,0.00
2018-11-26T02:15:33.498Z,0.00
2018-11-26T02:16:33.479Z,0.00
2018-11-26T02:17:33.466Z,0.00
2018-11-26T02:18:33.483Z,0.00
2018-11-26T02:19:33.480Z,0.00
2018-11-26T02:20:33.440Z,0.00
2018-11-26T02:21:33.430Z,0.00
2018-11-26T02:22:33.431Z,0.00
2018-11-26T02:23:33.402Z,0.00
2018-11-26T02:24:33.412Z,0.00
2018-11-26T02:25:33.402Z,0.00
2018-11-26T02:26:33.382Z,0.00
2018-11-26T02:27:33.372Z,0.00
2018-11-26T02:28:33.362Z,0.00
2018-11-26T02:29:33.351Z,0.00
2018-11-26T02:30:33.329Z,0.00
2018-11-26T02:31:33.315Z,0.00
2018-11-26T02:32:33.304Z,0.00
2018-11-26T02:33:33.302Z,0.00
2018-11-26T02:34:33.353Z,0.00
2018-11-26T02:35:33.271Z,0.00
2018-11-26T02:36:33.262Z,0.00
2018-11-26T02:37:33.254Z,0.00
2018-11-26T02:38:33.248Z,0.00
2018-11-26T02:39:33.236Z,0.00
2018-11-26T02:40:33.239Z,0.00
2018-11-26T02:41:33.222Z,0.00
2018-11-26T02:42:33.195Z,0.00
2018-11-26T02:43:33.184Z,0.00
2018-11-26T02:44:33.188Z,0.00
2018-11-26T02:45:33.193Z,0.00
2018-11-26T02:46:33.153Z,0.00
2018-11-26T02:47:33.148Z,0.00
2018-11-26T02:48:33.147Z,0.00
2018-11-26T02:49:33.116Z,0.00
2018-11-26T02:50:33.141Z,0.00
2018-11-26T02:51:33.096Z,0.00
2018-11-26T02:52:33.091Z,0.00
2018-11-26T02:53:33.088Z,0.00
2018-11-26T02:54:33.064Z,0.00
2018-11-26T02:55:33.068Z,0.00
2018-11-26T02:56:33.042Z,0.00
2018-11-26T02:57:33.030Z,0.00
2018-11-26T02:58:33.035Z,0.00
2018-11-26T02:59:33.024Z,0.00
2018-11-26T03:00:33.022Z,0.00
2018-11-26T03:01:32.988Z,0.00
2018-11-26T03:02:32.977Z,0.00
2018-11-26T03:03:33.005Z,0.00
2018-11-26T03:04:32.954Z,0.00
2018-11-26T03:05:32.967Z,0.00
2018-11-26T03:06:32.945Z,0.00
2018-11-26T03:07:32.920Z,0.00
2018-11-26T03:08:32.916Z,0.00
2018-11-26T03:09:32.904Z,0.00
2018-11-26T03:10:32.910Z,0.00
2018-11-26T03:11:32.910Z,0.00
2018-11-26T03:12:32.867Z,0.00
2018-11-26T03:13:32.860Z,0.00
2018-11-26T03:14:32.853Z,0.00
2018-11-26T03:15:32.855Z,0.00
2018-11-26T03:16:32.831Z,0.00
2018-11-26T03:17:32.822Z,0.00
2018-11-26T03:18:32.819Z,0.00
2018-11-26T03:19:32.804Z,0.00
2018-11-26T03:20:32.793Z,0.00
2018-11-26T03:21:32.767Z,0.00
2018-11-26T03:22:32.762Z,0.00
2018-11-26T03:23:32.751Z,0.00
2018-11-26T03:24:32.734Z,0.00
2018-11-26T03:25:32.751Z,0.00
2018-11-26T03:26:32.718Z,0.00
2018-11-26T03:27:32.724Z,0.00
2018-11-26T03:28:32.697Z,0.00
2018-11-26T03:29:32.685Z,0.00
2018-11-26T03:30:32.682Z,0.00
2018-11-26T03:31:32.665Z,0.00
2018-11-26T03:32:32.671Z,0.00
2018-11-26T03:33:32.639Z,0.00
2018-11-26T03:34:32.638Z,0.00
2018-11-26T03:35:32.678Z,0.00
2018-11-26T03:36:32.602Z,0.00
2018-11-26T03:37:32.604Z,0.00
2018-11-26T03:38:32.592Z,0.00
2018-11-26T03:39:32.584Z,0.00
2018-11-26T03:40:32.574Z,0.00
2018-11-26T03:41:32.547Z,0.00
2018-11-26T03:42:32.568Z,0.00
2018-11-26T03:43:32.535Z,0.00
2018-11-26T03:44:32.522Z,0.00
2018-11-26T03:45:32.533Z,0.00
2018-11-26T03:46:32.498Z,0.00
2018-11-26T03:47:32.482Z,0.00
2018-11-26T03:48:32.494Z,0.00
2018-11-26T03:49:32.469Z,0.00
2018-11-26T03:50:32.493Z,0.00
2018-11-26T03:51:32.454Z,0.00
2018-11-26T03:52:32.434Z,0.00
2018-11-26T03:53:32.423Z,0.00
2018-11-26T03:54:32.455Z,0.00
2018-11-26T03:55:32.403Z,0.00
2018-11-26T03:56:32.409Z,0.00
2018-11-26T03:57:32.383Z,0.00
2018-11-26T03:58:32.362Z,0.00
2018-11-26T03:59:32.351Z,0.00
2018-11-26T04:00:32.350Z,0.00
2018-11-26T04:01:32.353Z,0.00
2018-11-26T04:02:32.326Z,0.00
2018-11-26T04:03:32.324Z,0.00
2018-11-26T04:04:32.301Z,0.00
2018-11-26T04:05:32.284Z,0.00
2018-11-26T04:06:32.305Z,0.00
2018-11-26T04:07:32.305Z,0.00
2018-11-26T04:08:32.259Z,0.00
2018-11-26T04:09:32.240Z,0.00
2018-11-26T04:10:32.238Z,0.00
2018-11-26T04:11:32.290Z,0.00
2018-11-26T04:12:32.216Z,0.00
2018-11-26T04:13:32.203Z,0.00
2018-11-26T04:14:32.192Z,0.00
2018-11-26T04:15:32.187Z,0.00
2018-11-26T04:16:32.178Z,0.00
2018-11-26T04:17:32.194Z,0.00
2018-11-26T04:18:32.147Z,0.00
2018-11-26T04:19:32.135Z,0.00
2018-11-26T04:20:32.125Z,0.00
2018-11-26T04:21:32.131Z,0.00
2018-11-26T04:22:32.105Z,0.00
2018-11-26T04:23:32.089Z,0.00
2018-11-26T04:24:32.079Z,0.00
2018-11-26T04:25:32.072Z,0.00
2018-11-26T04:26:32.102Z,0.00
2018-11-26T04:27:32.047Z,0.00
2018-11-26T04:28:32.031Z,0.00
2018-11-26T04:29:32.032Z,0.00
2018-11-26T04:30:32.021Z,0.00
2018-11-26T04:31:32.020Z,0.00
2018-11-26T04:32:31.988Z,0.00
2018-11-26T04:33:31.984Z,0.00
2018-11-26T04:34:31.995Z,0.00
2018-11-26T04:35:31.962Z,0.00
2018-11-26T04:36:31.982Z,0.00
2018-11-26T04:37:31.959Z,0.00
2018-11-26T04:38:31.927Z,0.00
2018-11-26T04:39:31.916Z,0.00
2018-11-26T04:40:31.906Z,0.00
2018-11-26T04:41:31.915Z,0.00
2018-11-26T04:42:31.897Z,0.00
2018-11-26T04:43:31.887Z,0.00
2018-11-26T04:44:31.857Z,0.00
2018-11-26T04:45:31.860Z,0.00
2018-11-26T04:46:31.852Z,0.00
2018-11-26T04:47:31.875Z,0.00
2018-11-26T04:48:31.816Z,0.00
2018-11-26T04:49:31.811Z,0.00
2018-11-26T04:50:31.797Z,0.00
2018-11-26T04:51:31.803Z,0.00
2018-11-26T04:52:31.788Z,0.00
2018-11-26T04:53:31.760Z,0.00
2018-11-26T04:54:31.750Z,0.00
2018-11-26T04:55:31.749Z,0.00
2018-11-26T04:56:31.736Z,0.00
2018-11-26T04:57:31.751Z,0.00
2018-11-26T04:58:31.704Z,0.00
2018-11-26T04:59:31.693Z,0.00
2018-11-26T05:00:31.708Z,0.00
2018-11-26T05:01:31.671Z,0.00
2018-11-26T05:02:31.677Z,0.00
2018-11-26T05:03:31.664Z,0.00
2018-11-26T05:04:31.645Z,0.00
2018-11-26T05:05:31.632Z,0.00
2018-11-26T05:06:31.627Z,0.00
2018-11-26T05:07:31.626Z,0.00
2018-11-26T05:08:31.610Z,0.00
2018-11-26T05:09:31.625Z,0.00
2018-11-26T05:10:31.575Z,0.00
2018-11-26T05:11:31.567Z,0.00
2018-11-26T05:12:31.570Z,0.00
2018-11-26T05:13:31.553Z,0.00
2018-11-26T05:14:31.529Z,0.00
2018-11-26T05:15:31.536Z,0.00
2018-11-26T05:16:31.515Z,0.00
2018-11-26T05:17:31.523Z,0.00
2018-11-26T05:18:31.493Z,0.00
2018-11-26T05:19:31.502Z,0.00
2018-11-26T05:20:31.482Z,0.00
2018-11-26T05:21:31.466Z,0.00
2018-11-26T05:22:31.459Z,0.00
2018-11-26T05:23:31.443Z,0.00
2018-11-26T05:24:31.434Z,0.00
2018-11-26T05:25:31.430Z,0.00
2018-11-26T05:26:31.418Z,0.00
2018-11-26T05:27:31.417Z,0.00
2018-11-26T05:28:31.382Z,0.00
2018-11-26T05:29:31.374Z,0.00
2018-11-26T05:30:31.375Z,0.00
2018-11-26T05:31:31.349Z,0.00
2018-11-26T05:32:31.356Z,0.00
2018-11-26T05:33:31.347Z,0.00
2018-11-26T05:34:31.326Z,0.00
2018-11-26T05:35:31.302Z,0.00
2018-11-26T05:36:31.297Z,0.00
2018-11-26T05:37:31.313Z,0.00
2018-11-26T05:38:31.270Z,0.00
2018-11-26T05:39:31.274Z,0.00
2018-11-26T05:40:31.252Z,0.00
2018-11-26T05:41:31.246Z,0.00
2018-11-26T05:42:31.264Z,0.00
2018-11-26T05:43:31.240Z,0.00
2018-11-26T05:44:31.216Z,0.00
2018-11-26T05:45:31.196Z,0.00
2018-11-26T05:46:31.189Z,0.00
2018-11-26T05:47:31.217Z,0.00
2018-11-26T05:48:31.177Z,0.00
2018-11-26T05:49:31.147Z,0.00
2018-11-26T05:50:31.141Z,0.00
2018-11-26T05:51:31.125Z,0.00
2018-11-26T05:52:31.135Z,0.00
2018-11-26T05:53:31.142Z,0.00
2018-11-26T05:54:31.096Z,0.00
2018-11-26T05:55:31.094Z,0.00
2018-11-26T05:56:31.069Z,0.00
2018-11-26T05:57:31.085Z,0.00
2018-11-26T05:58:31.047Z,0.00
2018-11-26T05:59:31.040Z,0.00
2018-11-26T06:00:31.034Z,0.00
2018-11-26T06:01:31.016Z,0.00
2018-11-26T06:02:31.021Z,0.00
2018-11-26T06:03:30.993Z,0.00
2018-11-26T06:04:30.985Z,0.00
2018-11-26T06:05:30.975Z,0.00
2018-11-26T06:06:30.969Z,0.00
2018-11-26T06:07:30.982Z,0.00
2018-11-26T06:08:30.946Z,0.00
2018-11-26T06:09:30.933Z,0.00
2018-11-26T06:10:30.919Z,0.00
2018-11-26T06:11:30.907Z,0.00
2018-11-26T06:12:30.896Z,0.00
2018-11-26T06:13:31.047Z,0.00
2018-11-26T06:14:30.881Z,0.00
2018-11-26T06:15:30.891Z,0.00
2018-11-26T06:16:30.850Z,0.00
2018-11-26T06:17:30.863Z,0.00
2018-11-26T06:18:30.851Z,0.00
2018-11-26T06:19:30.821Z,0.00
2018-11-26T06:20:30.823Z,0.00
2018-11-26T06:21:30.805Z,0.00
2018-11-26T06:22:30.833Z,0.00
2018-11-26T06:23:30.789Z,0.00
2018-11-26T06:24:30.765Z,0.00
2018-11-26T06:25:30.762Z,0.00
2018-11-26T06:26:30.749Z,0.00
2018-11-26T06:27:30.764Z,0.00
2018-11-26T06:28:30.741Z,0.00
2018-11-26T06:29:30.709Z,0.00
2018-11-26T06:30:30.705Z,0.00
2018-11-26T06:31:30.689Z,0.00
2018-11-26T06:32:30.677Z,0.00
2018-11-26T06:33:30.680Z,0.00
2018-11-26T06:34:30.700Z,0.00
2018-11-26T06:35:30.649Z,0.00
2018-11-26T06:36:30.645Z,0.00
2018-11-26T06:37:30.622Z,0.00
2018-11-26T06:38:30.627Z,0.00
2018-11-26T06:39:30.612Z,0.00
2018-11-26T06:40:30.599Z,0.00
2018-11-26T06:41:30.602Z,0.00
2018-11-26T06:42:30.614Z,0.00
2018-11-26T06:43:30.572Z,0.00
2018-11-26T06:44:30.545Z,0.00
2018-11-26T06:45:30.541Z,0.00
2018-11-26T06:46:30.524Z,0.00
2018-11-26T06:47:30.560Z,0.00
2018-11-26T06:48:30.517Z,0.00
2018-11-26T06:49:30.492Z,0.00
2018-11-26T06:50:30.487Z,0.00
2018-11-26T06:51:30.467Z,0.00
2018-11-26T06:52:30.477Z,0.00
2018-11-26T06:53:30.463Z,0.00
2018-11-26T06:54:30.444Z,0.00
2018-11-26T06:55:30.434Z,0.00
2018-11-26T06:56:30.414Z,0.00
2018-11-26T06:57:30.412Z,0.00
2018-11-26T06:58:30.416Z,0.00
2018-11-26T06:59:30.396Z,0.00
2018-11-26T07:00:30.371Z,0.00
2018-11-26T07:01:30.380Z,0.00
2018-11-26T07:02:30.353Z,0.00
2018-11-26T07:03:30.376Z,0.00
2018-11-26T07:04:30.344Z,0.00
2018-11-26T07:05:30.314Z,0.00
2018-11-26T07:06:30.309Z,0.00
2018-11-26T07:07:30.306Z,0.00
2018-11-26T07:08:30.327Z,0.00
2018-11-26T07:09:30.278Z,0.00
2018-11-26T07:10:30.289Z,0.00
2018-11-26T07:11:30.249Z,0.00
2018-11-26T07:12:30.250Z,0.00
2018-11-26T07:13:30.280Z,0.00
2018-11-26T07:14:30.216Z,0.00
2018-11-26T07:15:30.208Z,0.00
2018-11-26T07:16:30.200Z,0.00
2018-11-26T07:17:30.189Z,0.00
2018-11-26T07:18:30.177Z,0.00
2018-11-26T07:19:30.179Z,0.00
2018-11-26T07:20:30.168Z,0.00
2018-11-26T07:21:30.141Z,0.00
2018-11-26T07:22:30.127Z,0.00
2018-11-26T07:23:30.124Z,0.00
2018-11-26T07:24:30.127Z,0.00
2018-11-26T07:25:30.102Z,0.00
2018-11-26T07:26:30.094Z,0.00
2018-11-26T07:27:30.079Z,0.00
2018-11-26T07:28:30.062Z,0.00
2018-11-26T07:29:30.081Z,0.00
2018-11-26T07:30:30.042Z,0.00
2018-11-26T07:31:30.030Z,0.00
2018-11-26T07:32:30.028Z,0.00
2018-11-26T07:33:30.028Z,0.00
2018-11-26T07:34:30.014Z,0.00
2018-11-26T07:35:29.984Z,0.00
2018-11-26T07:36:29.976Z,0.00
2018-11-26T07:37:29.964Z,0.00
2018-11-26T07:38:29.958Z,0.00
2018-11-26T07:39:29.968Z,0.00
2018-11-26T07:40:29.932Z,0.00
2018-11-26T07:41:29.921Z,0.00
2018-11-26T07:42:29.911Z,0.00
2018-11-26T07:43:29.906Z,0.00
2018-11-26T07:44:29.914Z,0.00
2018-11-26T07:45:29.878Z,0.00
2018-11-26T07:46:29.863Z,0.00
2018-11-26T07:47:29.863Z,0.00
2018-11-26T07:48:29.841Z,0.00
2018-11-26T07:49:29.862Z,0.00
2018-11-26T07:50:29.821Z,0.00
2018-11-26T07:51:29.816Z,0.00
2018-11-26T07:52:29.797Z,0.00
2018-11-26T07:53:29.792Z,0.00
2018-11-26T07:54:29.790Z,0.00
2018-11-26T07:55:29.770Z,0.00
2018-11-26T07:56:29.753Z,0.00
2018-11-26T07:57:29.745Z,0.00
2018-11-26T07:58:29.731Z,0.00
2018-11-26T07:59:29.739Z,0.00
2018-11-26T08:00:29.708Z,0.00
2018-11-26T08:01:29.712Z,0.00
2018-11-26T08:02:29.693Z,0.00
2018-11-26T08:03:29.680Z,0.00
2018-11-26T08:04:29.686Z,0.00
2018-11-26T08:05:29.660Z,5.62
2018-11-26T08:06:29.645Z,5.62
2018-11-26T08:07:29.644Z,0.00
2018-11-26T08:08:29.620Z,0.00
2018-11-26T08:09:29.638Z,0.00
2018-11-26T08:10:29.610Z,0.00
2018-11-26T08:11:29.586Z,0.00
2018-11-26T08:12:29.592Z,5.62
2018-11-26T08:13:29.567Z,5.62
2018-11-26T08:14:29.569Z,5.62
2018-11-26T08:15:29.543Z,5.62
2018-11-26T08:16:29.532Z,5.62
2018-11-26T08:17:29.523Z,5.62
2018-11-26T08:18:29.514Z,5.62
2018-11-26T08:19:29.525Z,5.62
2018-11-26T08:20:29.496Z,5.62
2018-11-26T08:21:29.483Z,0.00
2018-11-26T08:22:29.471Z,0.00
2018-11-26T08:23:29.460Z,5.62
2018-11-26T08:24:29.458Z,5.62
2018-11-26T08:25:29.437Z,5.62
2018-11-26T08:26:29.439Z,5.62
2018-11-26T08:27:29.414Z,5.62
2018-11-26T08:28:29.402Z,5.62
2018-11-26T08:29:29.409Z,5.62
2018-11-26T08:30:29.389Z,5.62
2018-11-26T08:31:29.366Z,5.62
2018-11-26T08:32:33.996Z,5.62
2018-11-26T08:33:29.352Z,5.62
2018-11-26T08:34:29.372Z,5.62
2018-11-26T08:35:29.325Z,5.62
2018-11-26T08:36:29.335Z,5.62
2018-11-26T08:37:29.301Z,11.25
2018-11-26T08:38:29.293Z,11.25
2018-11-26T08:39:29.282Z,11.25
2018-11-26T08:40:29.285Z,11.25
2018-11-26T08:41:29.264Z,11.25
2018-11-26T08:42:29.270Z,11.25
2018-11-26T08:43:29.263Z,11.25
2018-11-26T08:44:29.225Z,11.25
2018-11-26T08:45:29.248Z,11.25
2018-11-26T08:46:29.249Z,11.25
2018-11-26T08:47:29.202Z,11.25
2018-11-26T08:48:29.183Z,11.25
2018-11-26T08:49:29.175Z,11.25
2018-11-26T08:50:29.187Z,11.25
2018-11-26T08:51:29.153Z,11.25
2018-11-26T08:52:29.138Z,11.25
2018-11-26T08:53:29.127Z,11.25
2018-11-26T08:54:29.115Z,16.88
2018-11-26T08:55:29.127Z,11.25
2018-11-26T08:56:29.099Z,11.25
2018-11-26T08:57:29.084Z,11.25
2018-11-26T08:58:29.072Z,11.25
2018-11-26T08:59:29.065Z,16.88
2018-11-26T09:00:29.070Z,16.88
2018-11-26T09:01:29.035Z,16.88
2018-11-26T09:02:29.026Z,16.88
2018-11-26T09:03:29.048Z,16.88
2018-11-26T09:04:29.028Z,16.88
2018-11-26T09:05:29.013Z,16.88
2018-11-26T09:06:28.980Z,16.88
2018-11-26T09:07:28.972Z,16.88
2018-11-26T09:08:28.965Z,11.25
2018-11-26T09:09:32.781Z,16.88
2018-11-26T09:10:28.954Z,16.88
2018-11-26T09:11:28.939Z,11.25
2018-11-26T09:12:28.922Z,11.25
2018-11-26T09:13:28.911Z,11.25
2018-11-26T09:14:28.892Z,11.25
2018-11-26T09:15:28.900Z,11.25
2018-11-26T09:16:28.873Z,11.25
2018-11-26T09:17:28.861Z,11.25
2018-11-26T09:18:28.849Z,16.88
2018-11-26T09:19:28.844Z,16.88
2018-11-26T09:20:28.907Z,16.88
2018-11-26T09:21:28.837Z,16.88
2018-11-26T09:22:28.806Z,16.88
2018-11-26T09:23:28.794Z,16.88
2018-11-26T09:24:28.784Z,22.50
2018-11-26T09:25:28.787Z,22.50
2018-11-26T09:26:28.787Z,22.50
2018-11-26T09:27:28.764Z,22.50
2018-11-26T09:28:28.755Z,22.50
2018-11-26T09:29:28.729Z,22.50
2018-11-26T09:30:28.745Z,22.50
2018-11-26T09:31:28.723Z,28.12
2018-11-26T09:32:28.696Z,28.12
2018-11-26T09:33:28.703Z,28.12
2018-11-26T09:34:28.675Z,22.50
2018-11-26T09:35:28.664Z,22.50
2018-11-26T09:36:28.671Z,28.12
2018-11-26T09:37:28.641Z,22.50
2018-11-26T09:38:28.632Z,22.50
2018-11-26T09:39:28.628Z,22.50
2018-11-26T09:40:28.621Z,22.50
2018-11-26T09:41:28.613Z,28.12
2018-11-26T09:42:28.611Z,33.75
2018-11-26T09:43:28.581Z,28.12
2018-11-26T09:44:28.567Z,22.50
2018-11-26T09:45:28.560Z,22.50
2018-11-26T09:46:28.573Z,22.50
2018-11-26T09:47:28.539Z,16.88
2018-11-26T09:48:28.520Z,11.25
2018-11-26T09:49:28.510Z,11.25
2018-11-26T09:50:28.498Z,5.62
2018-11-26T09:51:28.512Z,11.25
2018-11-26T09:52:28.485Z,11.25
2018-11-26T09:53:28.464Z,11.25
2018-11-26T09:54:28.460Z,16.88
2018-11-26T09:55:28.443Z,16.88
2018-11-26T09:56:28.449Z,16.88
2018-11-26T09:57:28.436Z,16.88
2018-11-26T09:58:28.424Z,22.50
2018-11-26T09:59:28.400Z,22.50
2018-11-26T10:00:28.391Z,22.50
2018-11-26T10:01:28.398Z,22.50
2018-11-26T10:02:28.370Z,16.88
2018-11-26T10:03:28.359Z,16.88
2018-11-26T10:04:28.346Z,16.88
2018-11-26T10:05:28.350Z,16.88
2018-11-26T10:06:28.339Z,16.88
2018-11-26T10:07:28.313Z,16.88
2018-11-26T10:08:28.309Z,22.50
2018-11-26T10:09:28.293Z,28.12
2018-11-26T10:10:28.279Z,33.75
2018-11-26T10:11:28.289Z,33.75
2018-11-26T10:12:28.257Z,28.12
2018-11-26T10:13:28.246Z,22.50
2018-11-26T10:14:28.252Z,16.88
2018-11-26T10:15:28.229Z,16.88
2018-11-26T10:16:28.235Z,22.50
2018-11-26T10:17:28.205Z,28.12
2018-11-26T10:18:28.203Z,22.50
2018-11-26T10:19:28.612Z,22.50
2018-11-26T10:20:28.171Z,16.88
2018-11-26T10:21:28.183Z,16.88
2018-11-26T10:22:28.150Z,16.88
2018-11-26T10:23:28.136Z,16.88
2018-11-26T10:24:28.133Z,16.88
2018-11-26T10:25:28.122Z,22.50
2018-11-26T10:26:28.138Z,22.50
2018-11-26T10:27:28.093Z,28.12
2018-11-26T10:28:28.083Z,28.12
2018-11-26T10:29:28.073Z,28.12
2018-11-26T10:30:28.067Z,28.12
2018-11-26T10:31:28.082Z,28.12
2018-11-26T10:32:28.044Z,22.50
2018-11-26T10:33:28.041Z,22.50
2018-11-26T10:34:28.017Z,22.50
2018-11-26T10:35:28.007Z,22.50
2018-11-26T10:36:27.995Z,22.50
2018-11-26T10:37:28.004Z,22.50
2018-11-26T10:38:27.980Z,28.12
2018-11-26T10:39:27.967Z,28.12
2018-11-26T10:40:27.956Z,28.12
2018-11-26T10:41:27.942Z,22.50
2018-11-26T10:42:27.946Z,22.50
2018-11-26T10:43:27.929Z,22.50
2018-11-26T10:44:27.913Z,22.50
2018-11-26T10:45:27.894Z,22.50
2018-11-26T10:46:27.885Z,22.50
2018-11-26T10:47:27.901Z,22.50
2018-11-26T10:48:27.867Z,22.50
2018-11-26T10:49:27.852Z,22.50
2018-11-26T10:50:27.841Z,22.50
2018-11-26T10:51:27.841Z,22.50
2018-11-26T10:52:27.835Z,22.50
2018-11-26T10:53:27.811Z,22.50
2018-11-26T10:54:27.796Z,22.50
2018-11-26T10:55:27.796Z,22.50
2018-11-26T10:56:27.775Z,22.50
2018-11-26T10:57:27.788Z,16.88
2018-11-26T10:58:27.757Z,16.88
2018-11-26T10:59:27.745Z,16.88
2018-11-26T11:00:27.733Z,16.88
2018-11-26T11:01:27.720Z,16.88
2018-11-26T11:02:27.721Z,16.88
2018-11-26T11:03:27.704Z,16.88
2018-11-26T11:04:27.690Z,11.25
2018-11-26T11:05:27.686Z,11.25
2018-11-26T11:06:27.667Z,16.88
2018-11-26T11:07:27.670Z,16.88
2018-11-26T11:08:27.643Z,16.88
2018-11-26T11:09:27.631Z,16.88
2018-11-26T11:10:27.628Z,16.88
2018-11-26T11:11:27.612Z,16.88
2018-11-26T11:12:27.621Z,16.88
2018-11-26T11:13:27.592Z,16.88
2018-11-26T11:14:27.594Z,22.50
2018-11-26T11:15:27.568Z,28.12
2018-11-26T11:16:27.567Z,28.12
2018-11-26T11:17:27.566Z,33.75
2018-11-26T11:18:27.534Z,45.00
2018-11-26T11:19:27.537Z,33.75
2018-11-26T11:20:27.535Z,28.12
2018-11-26T11:21:27.512Z,28.12
2018-11-26T11:22:27.507Z,33.75
2018-11-26T11:23:27.477Z,33.75
2018-11-26T11:24:27.491Z,33.75
2018-11-26T11:25:27.515Z,28.12
2018-11-26T11:26:28.265Z,22.50
2018-11-26T11:27:27.447Z,22.50
2018-11-26T11:28:27.435Z,22.50
2018-11-26T11:29:27.433Z,22.50
2018-11-26T11:30:27.401Z,22.50
2018-11-26T11:31:27.387Z,22.50
2018-11-26T11:32:27.402Z,22.50
2018-11-26T11:34:27.364Z,22.50
2018-11-26T11:35:27.351Z,16.88
2018-11-26T11:36:27.339Z,16.88
2018-11-26T11:37:27.339Z,16.88
2018-11-26T11:38:28.291Z,11.25
2018-11-26T11:39:27.302Z,11.25
2018-11-26T11:40:27.301Z,16.88
2018-11-26T11:41:27.285Z,16.88
2018-11-26T11:42:27.292Z,16.88
2018-11-26T11:43:27.263Z,16.88
2018-11-26T11:44:27.259Z,22.50
2018-11-26T11:45:27.241Z,22.50
2018-11-26T11:46:27.224Z,22.50
2018-11-26T11:47:27.234Z,16.88
2018-11-26T11:48:27.203Z,16.88
2018-11-26T11:49:27.193Z,16.88
2018-11-26T11:50:27.197Z,11.25
2018-11-26T11:51:27.168Z,11.25
2018-11-26T11:52:27.174Z,11.25
2018-11-26T11:53:27.152Z,11.25
2018-11-26T11:54:27.143Z,11.25
2018-11-26T11:55:27.131Z,11.25
2018-11-26T11:56:27.134Z,11.25
2018-11-26T11:57:27.150Z,11.25
2018-11-26T11:58:27.097Z,11.25
2018-11-26T11:59:27.087Z,11.25
2018-11-26T12:00:27.080Z,11.25
2018-11-26T12:01:27.059Z,11.25
2018-11-26T12:02:27.061Z,16.88
2018-11-26T12:03:27.208Z,16.88
2018-11-26T12:04:27.035Z,22.50
2018-11-26T12:05:27.048Z,22.50
2018-11-26T12:06:27.008Z,22.50
2018-11-26T12:07:27.013Z,16.88
2018-11-26T12:08:27.002Z,16.88
2018-11-26T12:09:26.988Z,16.88
2018-11-26T12:10:26.985Z,11.25
2018-11-26T12:11:26.957Z,11.25
2018-11-26T12:12:26.978Z,11.25
2018-11-26T12:13:26.944Z,11.25
2018-11-26T12:14:26.926Z,11.25
2018-11-26T12:15:26.918Z,11.25
2018-11-26T12:16:26.911Z,5.62
2018-11-26T12:17:26.912Z,5.62
2018-11-26T12:18:26.871Z,5.62
2018-11-26T12:19:26.866Z,5.62
2018-11-26T12:20:26.870Z,5.62
2018-11-26T12:21:26.839Z,5.62
2018-11-26T12:22:26.844Z,5.62
2018-11-26T12:23:26.818Z,5.62
2018-11-26T12:24:26.807Z,5.62
2018-11-26T12:25:26.794Z,5.62
2018-11-26T12:26:26.793Z,5.62
2018-11-26T12:27:26.791Z,11.25
2018-11-26T12:28:26.762Z,11.25
2018-11-26T12:29:26.802Z,11.25
2018-11-26T12:30:26.746Z,11.25
2018-11-26T12:31:26.730Z,11.25
2018-11-26T12:32:26.734Z,11.25
2018-11-26T12:33:26.706Z,11.25
2018-11-26T12:34:26.726Z,11.25
2018-11-26T12:35:26.739Z,11.25
2018-11-26T12:36:26.681Z,11.25
2018-11-26T12:37:26.681Z,11.25
2018-11-26T12:38:26.654Z,11.25
2018-11-26T12:39:26.640Z,11.25
2018-11-26T12:40:26.675Z,11.25
2018-11-26T12:41:26.648Z,11.25
2018-11-26T12:42:26.633Z,5.62
2018-11-26T12:43:26.617Z,5.62
2018-11-26T12:44:26.593Z,5.62
2018-11-26T12:45:26.589Z,11.25
2018-11-26T12:46:26.604Z,11.25
2018-11-26T12:47:26.601Z,11.25
2018-11-26T12:48:26.544Z,11.25
2018-11-26T12:49:26.765Z,11.25
2018-11-26T12:50:26.521Z,11.25
2018-11-26T12:51:26.510Z,11.25
2018-11-26T12:52:26.583Z,11.25
2018-11-26T12:53:26.604Z,11.25
2018-11-26T12:54:26.477Z,11.25
2018-11-26T12:55:26.576Z,11.25
2018-11-26T12:56:26.522Z,11.25
2018-11-26T12:57:26.527Z,11.25
2018-11-26T12:58:26.458Z,11.25
2018-11-26T12:59:26.437Z,5.62
2018-11-26T13:00:26.412Z,5.62
2018-11-26T13:01:26.400Z,5.62
2018-11-26T13:02:26.389Z,5.62
2018-11-26T13:03:26.400Z,5.62
2018-11-26T13:04:26.414Z,5.62
2018-11-26T13:05:26.360Z,5.62
2018-11-26T13:06:26.351Z,5.62
2018-11-26T13:07:26.335Z,5.62
2018-11-26T13:08:26.348Z,5.62
2018-11-26T13:09:26.400Z,5.62
2018-11-26T13:10:26.326Z,5.62
2018-11-26T13:11:26.292Z,5.62