createdAt,value
2022-12-08T00:01:57.740Z,88
2022-12-08T00:11:57.520Z,88
2022-12-08T00:21:57.506Z,88
2022-12-08T00:31:57.534Z,88
2022-12-08T00:41:57.450Z,87
2022-12-08T00:51:57.479Z,87
2022-12-08T01:01:57.425Z,87
2022-12-08T01:11:57.412Z,87
2022-12-08T01:21:57.441Z,87
2022-12-08T01:31:57.385Z,87
2022-12-08T01:41:57.394Z,87
2022-12-08T01:51:57.411Z,87
2022-12-08T02:01:57.428Z,87
2022-12-08T02:11:57.371Z,87
2022-12-08T02:21:57.376Z,87
2022-12-08T02:31:57.341Z,87
2022-12-08T02:41:57.343Z,87
2022-12-08T02:51:57.357Z,87
2022-12-08T03:01:57.340Z,87
2022-12-08T03:11:57.308Z,87
2022-12-08T03:21:57.316Z,87
2022-12-08T03:31:57.280Z,87
2022-12-08T03:41:57.272Z,87
2022-12-08T03:51:57.363Z,87
2022-12-08T04:01:57.367Z,87
2022-12-08T04:11:57.238Z,87
2022-12-08T04:21:57.263Z,87
2022-12-08T04:31:57.326Z,86
2022-12-08T04:41:57.200Z,86
2022-12-08T04:51:57.237Z,86
2022-12-08T05:01:57.328Z,86
2022-12-08T05:11:57.210Z,86
2022-12-08T05:21:57.190Z,86
2022-12-08T05:31:57.269Z,86
2022-12-08T05:41:57.188Z,86
2022-12-08T05:51:57.187Z,86
2022-12-08T06:01:57.192Z,86
2022-12-08T06:11:57.168Z,86
2022-12-08T06:21:57.155Z,86
2022-12-08T06:31:57.289Z,86
2022-12-08T06:41:57.133Z,86
2022-12-08T06:51:57.112Z,86
2022-12-08T07:01:57.102Z,86
2022-12-08T07:11:57.120Z,86
2022-12-08T07:21:57.111Z,86
2022-12-08T07:31:57.054Z,86
2022-12-08T07:41:57.094Z,86
2022-12-08T07:51:57.083Z,86
2022-12-08T08:02:22.353Z,86
2022-12-08T08:21:57.047Z,86
2022-12-08T08:31:57.017Z,86
2022-12-08T08:41:57.024Z,87
2022-12-08T08:51:57.032Z,87
2022-12-08T09:01:57.157Z,86
2022-12-08T09:11:57.014Z,86
2022-12-08T09:21:56.984Z,86
2022-12-08T09:31:57.026Z,86
2022-12-08T09:41:56.968Z,87
2022-12-08T09:51:56.940Z,87
2022-12-08T10:01:57.018Z,87
2022-12-08T10:11:56.932Z,86
2022-12-08T10:21:56.877Z,85
2022-12-08T10:31:56.944Z,85
2022-12-08T10:41:56.901Z,84
2022-12-08T10:51:56.837Z,84
2022-12-08T11:01:56.974Z,83
2022-12-08T11:11:56.851Z,83
2022-12-08T11:21:56.794Z,83
2022-12-08T11:31:56.891Z,83
2022-12-08T11:41:56.793Z,82
2022-12-08T11:51:56.764Z,82
2022-12-08T12:01:56.826Z,82
2022-12-08T12:11:56.747Z,82
2022-12-08T12:21:56.723Z,81
2022-12-08T12:31:56.688Z,81
2022-12-08T12:41:56.721Z,81
2022-12-08T12:51:56.695Z,81
2022-12-08T13:01:56.647Z,80
2022-12-08T13:11:56.654Z,80
2022-12-08T13:21:56.631Z,80
2022-12-08T13:31:56.601Z,80
2022-12-08T13:41:56.629Z,80
2022-12-08T14:01:56.632Z,80
2022-12-08T14:11:56.558Z,80
2022-12-08T14:21:56.577Z,80
2022-12-08T14:31:56.516Z,80
2022-12-08T14:41:56.504Z,80
2022-12-08T14:51:56.548Z,80
2022-12-08T15:01:56.627Z,80
2022-12-08T15:11:56.467Z,80
2022-12-08T15:21:56.487Z,80
2022-12-08T15:31:56.552Z,80
2022-12-08T15:41:56.434Z,80
2022-12-08T15:52:04.984Z,80
2022-12-08T16:01:56.525Z,80
2022-12-08T16:12:06.383Z,81
2022-12-08T16:31:56.420Z,81
2022-12-08T16:41:56.359Z,81
2022-12-08T16:51:56.388Z,81
2022-12-08T17:01:56.345Z,81
2022-12-08T17:12:01.916Z,81
2022-12-08T17:21:56.348Z,81
2022-12-08T17:31:56.382Z,81
2022-12-08T17:41:56.297Z,81
2022-12-08T17:51:56.318Z,81
2022-12-08T18:01:56.432Z,81
2022-12-08T18:11:56.266Z,81
2022-12-08T18:21:56.293Z,82
2022-12-08T18:31:56.244Z,82
2022-12-08T18:41:56.252Z,82
2022-12-08T18:51:56.264Z,82
2022-12-08T19:01:56.277Z,82
2022-12-08T19:11:56.227Z,82
2022-12-08T19:21:56.217Z,82
2022-12-08T19:31:56.174Z,82
2022-12-08T19:41:56.200Z,82
2022-12-08T19:51:56.189Z,82
2022-12-08T20:01:56.204Z,82
2022-12-08T20:11:56.186Z,82
2022-12-08T20:21:56.141Z,82
2022-12-08T20:31:56.182Z,82
2022-12-08T20:41:56.129Z,82
2022-12-08T20:51:56.162Z,83
2022-12-08T21:01:56.341Z,82
2022-12-08T21:11:56.119Z,83
2022-12-08T21:21:56.102Z,83
2022-12-08T21:31:56.081Z,84
2022-12-08T21:41:56.052Z,84
2022-12-08T21:51:56.039Z,85
2022-12-08T22:01:56.374Z,85
2022-12-08T22:11:56.104Z,86
2022-12-08T22:21:55.989Z,86
2022-12-08T22:31:56.017Z,87
2022-12-08T22:41:55.960Z,87
2022-12-08T22:51:55.963Z,87
2022-12-08T23:01:55.950Z,88
2022-12-08T23:11:55.976Z,88
2022-12-08T23:21:55.916Z,88
2022-12-08T23:31:56.060Z,88
2022-12-08T23:41:55.993Z,89
2022-12-08T23:51:55.902Z,89
