createdAt,value
2022-08-01T00:07:51.299Z,97900.88
2022-08-01T00:17:53.561Z,97890.37
2022-08-01T00:27:55.839Z,97888.88
2022-08-01T00:37:58.283Z,97894.56
2022-08-01T00:48:00.561Z,97886.62
2022-08-01T00:58:05.461Z,97887.97
2022-08-01T01:08:20.562Z,97891.38
2022-08-01T01:18:39.048Z,97888.56
2022-08-01T01:29:22.202Z,97891.22
2022-08-01T01:39:27.026Z,97884.94
2022-08-01T01:49:31.314Z,97899.59
2022-08-01T01:59:36.503Z,97888.16
2022-08-01T02:09:43.395Z,97885.72
2022-08-01T02:19:46.932Z,97893.09
2022-08-01T02:29:53.837Z,97899.00
2022-08-01T02:39:57.139Z,97894.50
2022-08-01T02:50:01.310Z,97895.50
2022-08-01T03:00:03.969Z,97900.31
2022-08-01T03:10:07.176Z,97890.16
2022-08-01T03:20:11.670Z,97886.69
2022-08-01T03:30:15.012Z,97881.94
2022-08-01T03:40:29.545Z,97885.62
2022-08-01T03:50:35.063Z,97896.63
2022-08-01T04:00:40.507Z,97899.22
2022-08-01T04:10:43.117Z,97898.78
2022-08-01T04:20:48.017Z,97898.31
2022-08-01T04:30:53.334Z,97904.41
2022-08-01T04:40:57.685Z,97913.41
2022-08-01T04:51:00.371Z,97915.97
2022-08-01T05:01:02.642Z,97919.63
2022-08-01T05:11:05.054Z,97920.97
2022-08-01T05:21:07.599Z,97924.09
2022-08-01T05:31:09.958Z,97936.37
2022-08-01T05:41:12.164Z,97930.31
2022-08-01T05:51:14.547Z,97929.84
2022-08-01T06:01:17.319Z,97930.03
2022-08-01T06:11:19.518Z,97929.63
2022-08-01T06:21:21.845Z,97939.00
2022-08-01T06:31:24.133Z,97942.69
2022-08-01T06:41:26.388Z,97945.78
2022-08-01T06:51:28.885Z,97952.13
2022-08-01T07:01:35.091Z,97945.34
2022-08-01T07:11:37.566Z,97942.41
2022-08-01T07:21:41.856Z,97938.84
2022-08-01T07:31:44.361Z,97945.88
2022-08-01T07:42:05.583Z,97943.03
2022-08-01T07:52:10.669Z,97931.78
2022-08-01T08:02:12.986Z,97926.56
2022-08-01T08:12:15.246Z,97920.91
2022-08-01T08:22:17.649Z,97920.03
2022-08-01T08:32:20.049Z,97915.09
2022-08-01T08:42:27.916Z,97912.53
2022-08-01T08:52:32.298Z,97918.56
2022-08-01T09:02:47.330Z,97919.94
2022-08-01T09:13:14.359Z,97915.19
2022-08-01T09:23:53.804Z,97908.97
2022-08-01T09:34:00.023Z,97921.22
2022-08-01T09:44:03.191Z,97919.16
2022-08-01T09:54:07.981Z,97908.75
2022-08-01T10:04:19.416Z,97911.22
2022-08-01T10:14:24.205Z,97895.81
2022-08-01T10:24:30.543Z,97897.37
2022-08-01T10:34:35.611Z,97877.31
2022-08-01T10:44:40.464Z,97862.81
2022-08-01T10:54:52.251Z,97863.72
2022-08-01T11:05:23.996Z,97862.22
2022-08-01T11:15:29.274Z,97852.25
2022-08-01T11:26:03.107Z,97845.56
2022-08-01T11:36:42.815Z,97834.78
2022-08-01T11:46:51.977Z,97825.91
2022-08-01T11:56:59.463Z,97806.28
2022-08-01T12:07:15.130Z,97815.00
2022-08-01T12:17:19.955Z,97805.63
2022-08-01T12:27:28.179Z,97801.47
2022-08-01T12:37:30.982Z,97793.69
2022-08-01T12:47:33.794Z,97785.50
2022-08-01T12:57:45.427Z,97779.56
2022-08-01T13:07:51.673Z,97788.69
2022-08-01T13:17:56.328Z,97766.47
2022-08-01T13:28:22.718Z,97773.97
2022-08-01T13:38:45.764Z,97780.31
2022-08-01T13:48:50.687Z,97769.59
2022-08-01T13:58:54.046Z,97756.75
2022-08-01T14:08:56.805Z,97775.87
2022-08-01T14:18:59.678Z,97751.00
2022-08-01T14:29:03.315Z,97750.81
2022-08-01T14:39:14.833Z,97744.75
2022-08-01T14:49:18.141Z,97748.88
2022-08-01T14:59:21.607Z,97752.78
2022-08-01T15:09:24.623Z,97743.00
2022-08-01T15:19:27.146Z,97741.47
2022-08-01T15:29:30.009Z,97755.81
2022-08-01T15:39:34.399Z,97751.81
2022-08-01T15:49:38.503Z,97759.31
2022-08-01T15:59:42.017Z,97747.41
2022-08-01T16:09:48.217Z,97744.31
2022-08-01T16:19:52.415Z,97752.63
2022-08-01T16:29:55.473Z,97744.94
2022-08-01T16:39:59.527Z,97743.56
2022-08-01T16:50:02.452Z,97751.28
2022-08-01T17:00:09.034Z,97741.88
2022-08-01T17:10:14.623Z,97749.88
2022-08-01T17:20:17.754Z,97743.38
2022-08-01T17:30:22.155Z,97750.09
2022-08-01T17:40:39.714Z,97742.25
2022-08-01T17:50:45.406Z,97758.09
2022-08-01T18:00:49.223Z,97752.50
2022-08-01T18:10:52.180Z,97751.31
2022-08-01T18:20:54.867Z,97783.03
2022-08-01T18:31:01.068Z,97792.84
2022-08-01T18:41:03.980Z,97809.12
2022-08-01T18:51:11.509Z,97837.56
2022-08-01T19:01:14.933Z,97864.53
2022-08-01T19:11:17.281Z,97862.84
2022-08-01T19:21:20.152Z,97861.53
2022-08-01T19:31:28.559Z,97875.75
2022-08-01T19:41:33.636Z,97892.72
2022-08-01T19:51:53.324Z,97892.41
2022-08-01T20:01:57.319Z,97912.63
2022-08-01T20:12:00.081Z,97925.00
2022-08-01T20:22:07.713Z,97939.59
2022-08-01T20:32:10.440Z,97944.16
2022-08-01T20:42:14.845Z,97941.84
2022-08-01T20:52:17.751Z,97936.75
2022-08-01T21:03:01.629Z,97933.84
2022-08-01T21:13:07.923Z,97935.66
2022-08-01T21:23:22.597Z,97946.75
2022-08-01T21:33:27.337Z,97945.72
2022-08-01T21:43:33.156Z,97945.91
2022-08-01T21:54:10.374Z,97950.06
2022-08-01T22:04:18.102Z,97956.09
2022-08-01T22:14:22.092Z,97951.78
2022-08-01T22:24:25.435Z,97959.03
2022-08-01T22:34:28.124Z,97963.69
2022-08-01T22:44:43.452Z,97977.38
2022-08-01T22:55:01.238Z,97986.00
2022-08-01T23:05:08.474Z,97991.69
2022-08-01T23:15:11.997Z,97984.22
2022-08-01T23:25:15.845Z,97991.97
2022-08-01T23:35:18.291Z,97995.13
2022-08-01T23:45:21.848Z,98006.09
2022-08-01T23:55:36.923Z,97999.06
