createdAt,value
2017-10-24T00:00:40.334Z,82.8
2017-10-24T00:01:40.354Z,82.93
2017-10-24T00:02:40.693Z,82.93
2017-10-24T00:03:40.719Z,82.9
2017-10-24T00:04:40.430Z,82.9
2017-10-24T00:05:40.423Z,82.99
2017-10-24T00:06:40.813Z,83.22
2017-10-24T00:07:40.783Z,83.22
2017-10-24T00:08:40.800Z,83.13
2017-10-24T00:09:40.821Z,83.56
2017-10-24T00:10:40.514Z,83.32
2017-10-24T00:11:40.536Z,83.22
2017-10-24T00:12:40.871Z,83.47
2017-10-24T00:13:40.566Z,83.41
2017-10-24T00:14:40.586Z,82.93
2017-10-24T00:15:40.926Z,83.13
2017-10-24T00:16:40.617Z,83.03
2017-10-24T00:17:40.959Z,82.75
2017-10-24T00:18:40.673Z,82.84
2017-10-24T00:19:40.997Z,83.28
2017-10-24T00:20:40.691Z,82.84
2017-10-24T00:21:41.034Z,82.65
2017-10-24T00:22:41.044Z,82.65
2017-10-24T00:23:40.742Z,82.93
2017-10-24T00:24:40.762Z,83.94
2017-10-24T00:25:41.102Z,83.37
2017-10-24T00:26:41.121Z,83.75
2017-10-24T00:27:40.815Z,83.09
2017-10-24T00:28:41.157Z,83.56
2017-10-24T00:29:41.170Z,83.18
2017-10-24T00:30:41.194Z,83.22
2017-10-24T00:31:41.210Z,83.09
2017-10-24T00:32:40.902Z,83.65
2017-10-24T00:33:41.243Z,83.56
2017-10-24T00:34:41.259Z,83.37
2017-10-24T00:35:41.278Z,83.75
2017-10-24T00:36:41.304Z,83.56
2017-10-24T00:37:40.990Z,83.56
2017-10-24T00:38:41.331Z,83.47
2017-10-24T00:39:41.347Z,83.47
2017-10-24T00:40:41.367Z,83.65
2017-10-24T00:41:41.447Z,83.22
2017-10-24T00:42:41.409Z,83.03
2017-10-24T00:43:41.097Z,83.37
2017-10-24T00:44:41.116Z,83.75
2017-10-24T00:45:41.461Z,83.56
2017-10-24T00:46:41.150Z,83.85
2017-10-24T00:47:41.168Z,84.33
2017-10-24T00:48:41.188Z,83.56
2017-10-24T00:49:41.526Z,83.56
2017-10-24T00:50:41.229Z,83.32
2017-10-24T00:51:41.562Z,82.7
2017-10-24T00:52:41.259Z,83.22
2017-10-24T00:53:41.600Z,82.75
2017-10-24T00:54:41.632Z,82.93
2017-10-24T00:55:41.635Z,82.93
2017-10-24T00:56:41.376Z,83.51
2017-10-24T00:57:41.346Z,84.04
2017-10-24T00:58:41.685Z,83.94
2017-10-24T00:59:41.699Z,83.56
2017-10-24T01:00:41.398Z,83.94
2017-10-24T01:01:41.415Z,83.85
2017-10-24T01:02:41.756Z,84.13
2017-10-24T01:03:41.772Z,84.08
2017-10-24T01:04:41.473Z,84.42
2017-10-24T01:05:41.813Z,84.52
2017-10-24T01:06:41.830Z,84.89
2017-10-24T01:07:41.523Z,85.28
2017-10-24T01:08:41.540Z,85.66
2017-10-24T01:09:41.880Z,85.56
2017-10-24T01:10:41.905Z,85.28
2017-10-24T01:11:41.591Z,85.28
2017-10-24T01:12:41.609Z,84.89
2017-10-24T01:13:41.952Z,85.56
2017-10-24T01:14:41.966Z,85.18
2017-10-24T01:15:41.985Z,85.28
2017-10-24T01:16:42.002Z,84.61
2017-10-24T01:17:42.019Z,84.94
2017-10-24T01:18:42.036Z,85.22
2017-10-24T01:19:42.055Z,84.99
2017-10-24T01:20:41.751Z,84.52
2017-10-24T01:21:41.768Z,84.89
2017-10-24T01:22:42.104Z,84.27
2017-10-24T01:23:41.804Z,83.7
2017-10-24T01:24:41.820Z,84.27
2017-10-24T01:25:42.156Z,84.36
2017-10-24T01:26:42.175Z,84.27
2017-10-24T01:27:42.198Z,84.46
2017-10-24T01:28:41.891Z,84.84
2017-10-24T01:29:41.909Z,84.61
2017-10-24T01:30:42.302Z,85.32
2017-10-24T01:31:41.946Z,85.28
2017-10-24T01:32:41.963Z,85.08
2017-10-24T01:33:41.986Z,85.08
2017-10-24T01:34:41.999Z,84.65
2017-10-24T01:35:42.337Z,85.03
2017-10-24T01:36:42.353Z,85.08
2017-10-24T01:37:42.375Z,85.51
2017-10-24T01:38:42.070Z,85.41
2017-10-24T01:39:42.416Z,85.41
2017-10-24T01:40:42.105Z,84.56
2017-10-24T01:41:42.446Z,85.51
2017-10-24T01:42:42.473Z,85.32
2017-10-24T01:43:42.160Z,85.99
2017-10-24T01:44:42.498Z,85.75
2017-10-24T01:45:42.198Z,85.51
2017-10-24T01:46:42.214Z,85.32
2017-10-24T01:47:42.361Z,85.22
2017-10-24T01:48:42.570Z,85.03
2017-10-24T01:49:42.263Z,85.22
2017-10-24T01:50:42.604Z,85.22
2017-10-24T01:51:42.629Z,85.32
2017-10-24T01:52:42.648Z,85.41
2017-10-24T01:53:42.656Z,86.08
2017-10-24T01:54:42.349Z,85.66
2017-10-24T01:55:42.369Z,85.8
2017-10-24T01:56:42.387Z,86.18
2017-10-24T01:57:42.405Z,85.8
2017-10-24T01:58:42.421Z,85.6
2017-10-24T01:59:42.760Z,85.41
2017-10-24T02:00:42.459Z,85.03
2017-10-24T02:01:42.803Z,85.32
2017-10-24T02:02:42.826Z,86.27
2017-10-24T02:03:42.516Z,85.51
2017-10-24T02:04:42.534Z,86.08
2017-10-24T02:05:42.599Z,86.36
2017-10-24T02:06:42.889Z,86.13
2017-10-24T02:07:42.906Z,86.18
2017-10-24T02:08:42.602Z,86.36
2017-10-24T02:09:42.621Z,85.99
2017-10-24T02:10:42.966Z,85.89
2017-10-24T02:11:42.976Z,86.36
2017-10-24T02:12:43.350Z,86.08
2017-10-24T02:13:42.692Z,86.08
2017-10-24T02:14:43.034Z,85.7
2017-10-24T02:15:43.049Z,86.27
2017-10-24T02:16:43.072Z,86.65
2017-10-24T02:17:43.087Z,86.55
2017-10-24T02:18:43.105Z,86.84
2017-10-24T02:19:42.802Z,86.65
2017-10-24T02:20:43.145Z,86.55
2017-10-24T02:21:43.160Z,86.84
2017-10-24T02:22:43.176Z,86.7
2017-10-24T02:23:42.871Z,86.94
2017-10-24T02:24:43.208Z,86.99
2017-10-24T02:25:42.908Z,86.27
2017-10-24T02:26:43.249Z,87.23
2017-10-24T02:27:43.263Z,87.65
2017-10-24T02:28:43.282Z,86.9
2017-10-24T02:29:43.297Z,86.94
2017-10-24T02:30:43.326Z,86.55
2017-10-24T02:31:43.012Z,86.84
2017-10-24T02:32:43.029Z,86.75
2017-10-24T02:33:43.048Z,86.75
2017-10-24T02:34:43.388Z,86.75
2017-10-24T02:35:43.083Z,86.36
2017-10-24T02:36:43.422Z,86.08
2017-10-24T02:37:43.121Z,86.36
2017-10-24T02:38:43.137Z,86.36
2017-10-24T02:39:43.206Z,86.08
2017-10-24T02:40:43.496Z,86.08
2017-10-24T02:41:43.190Z,85.7
2017-10-24T02:42:43.533Z,86.18
2017-10-24T02:43:43.552Z,85.7
2017-10-24T02:44:43.245Z,85.89
2017-10-24T02:45:43.264Z,86.84
2017-10-24T02:46:43.284Z,86.75
2017-10-24T02:47:43.302Z,86.55
2017-10-24T02:48:43.637Z,86.65
2017-10-24T02:49:43.656Z,86.75
2017-10-24T02:50:43.677Z,86.08
2017-10-24T02:51:43.371Z,86.94
2017-10-24T02:52:43.710Z,86.75
2017-10-24T02:53:43.734Z,86.55
2017-10-24T02:54:43.756Z,86.94
2017-10-24T02:55:43.769Z,86.84
2017-10-24T02:56:43.788Z,86.75
2017-10-24T02:57:43.478Z,87.23
2017-10-24T02:58:43.867Z,86.94
2017-10-24T02:59:43.517Z,86.36
2017-10-24T03:00:43.852Z,86.46
2017-10-24T03:01:43.872Z,86.75
2017-10-24T03:02:43.568Z,86.65
2017-10-24T03:03:43.908Z,86.08
2017-10-24T03:04:43.922Z,86.75
2017-10-24T03:05:43.619Z,86.75
2017-10-24T03:06:43.964Z,86.08
2017-10-24T03:07:43.975Z,86.08
2017-10-24T03:08:43.673Z,86.08
2017-10-24T03:09:44.032Z,86.08
2017-10-24T03:10:44.035Z,86.18
2017-10-24T03:11:44.050Z,86.08
2017-10-24T03:12:44.072Z,86.18
2017-10-24T03:13:44.088Z,86.18
2017-10-24T03:14:43.834Z,87.32
2017-10-24T03:15:44.121Z,87.27
2017-10-24T03:16:44.148Z,86.94
2017-10-24T03:17:44.160Z,86.75
2017-10-24T03:18:44.177Z,87.13
2017-10-24T03:19:43.876Z,87.85
2017-10-24T03:20:43.891Z,87.75
2017-10-24T03:21:44.230Z,87.56
2017-10-24T03:22:44.251Z,87.79
2017-10-24T03:23:44.268Z,87.23
2017-10-24T03:24:44.283Z,87.6
2017-10-24T03:25:44.303Z,87.7
2017-10-24T03:26:44.318Z,87.6
2017-10-24T03:27:44.348Z,87.23
2017-10-24T03:28:44.356Z,86.75
2017-10-24T03:29:44.422Z,86.94
2017-10-24T03:30:44.404Z,87.13
2017-10-24T03:31:44.410Z,87.13
2017-10-24T03:32:44.112Z,86.75
2017-10-24T03:33:44.443Z,87.13
2017-10-24T03:34:44.141Z,87.23
2017-10-24T03:35:44.482Z,87.98
2017-10-24T03:36:44.506Z,87.79
2017-10-24T03:37:44.514Z,87.7
2017-10-24T03:38:44.214Z,87.23
2017-10-24T03:39:44.229Z,87.13
2017-10-24T03:40:44.247Z,87.6
2017-10-24T03:41:44.589Z,87.79
2017-10-24T03:42:44.285Z,87.6
2017-10-24T03:43:44.303Z,88.08
2017-10-24T03:44:44.323Z,88.7
2017-10-24T03:45:44.336Z,88.51
2017-10-24T03:46:44.731Z,88.42
2017-10-24T03:47:44.700Z,88.13
2017-10-24T03:48:44.389Z,88.08
2017-10-24T03:49:44.729Z,88.13
2017-10-24T03:50:44.750Z,88.75
2017-10-24T03:51:44.444Z,88.6
2017-10-24T03:52:44.784Z,88.7
2017-10-24T03:53:44.479Z,88.6
2017-10-24T03:54:44.816Z,88.79
2017-10-24T03:55:44.522Z,88.51
2017-10-24T03:56:44.533Z,88.99
2017-10-24T03:57:44.879Z,88.6
2017-10-24T03:58:44.909Z,89.18
2017-10-24T03:59:44.906Z,88.99
2017-10-24T04:00:44.937Z,88.89
2017-10-24T04:01:44.671Z,88.6
2017-10-24T04:02:44.958Z,88.7
2017-10-24T04:03:44.979Z,88.6
2017-10-24T04:04:45.011Z,89.37
2017-10-24T04:05:45.015Z,88.79
2017-10-24T04:06:44.711Z,89.18
2017-10-24T04:07:44.728Z,89.18
2017-10-24T04:08:45.065Z,89.08
2017-10-24T04:09:44.764Z,89.84
2017-10-24T04:10:45.102Z,89.56
2017-10-24T04:11:45.122Z,89.56
2017-10-24T04:12:44.818Z,89.27
2017-10-24T04:13:45.157Z,89.56
2017-10-24T04:14:44.852Z,89.75
2017-10-24T04:15:45.195Z,89.75
2017-10-24T04:16:45.262Z,90.32
2017-10-24T04:17:44.915Z,89.84
2017-10-24T04:18:45.245Z,89.75
2017-10-24T04:19:44.952Z,90.32
2017-10-24T04:20:44.961Z,89.75
2017-10-24T04:21:45.303Z,89.94
2017-10-24T04:22:45.316Z,89.75
2017-10-24T04:23:45.012Z,89.94
2017-10-24T04:24:45.352Z,89.56
2017-10-24T04:25:45.371Z,89.08
2017-10-24T04:26:45.387Z,88.89
2017-10-24T04:27:45.406Z,88.7
2017-10-24T04:28:45.437Z,88.84
2017-10-24T04:29:45.119Z,88.18
2017-10-24T04:30:45.139Z,88.93
2017-10-24T04:31:45.208Z,88.37
2017-10-24T04:32:45.496Z,88.37
2017-10-24T04:33:45.520Z,87.6
2017-10-24T04:34:45.212Z,87.7
2017-10-24T04:35:45.227Z,87.79
2017-10-24T04:36:45.565Z,87.89
2017-10-24T04:37:45.263Z,87.6
2017-10-24T04:38:45.609Z,87.98
2017-10-24T04:39:45.617Z,87.7
2017-10-24T04:40:45.316Z,87.7
2017-10-24T04:41:45.654Z,88.56
2017-10-24T04:42:45.673Z,88.46
2017-10-24T04:43:45.368Z,88.27
2017-10-24T04:44:45.713Z,87.6
2017-10-24T04:45:45.727Z,87.6
2017-10-24T04:46:45.751Z,88.27
2017-10-24T04:47:45.439Z,88.27
2017-10-24T04:48:45.826Z,88.08
2017-10-24T04:49:45.481Z,87.98
2017-10-24T04:50:45.496Z,87.7
2017-10-24T04:51:45.514Z,88.37
2017-10-24T04:52:45.530Z,88.18
2017-10-24T04:53:45.875Z,87.98
2017-10-24T04:54:45.893Z,87.7
2017-10-24T04:55:45.909Z,87.89
2017-10-24T04:56:45.923Z,88.56
2017-10-24T04:57:45.943Z,88.46
2017-10-24T04:58:45.640Z,88.46
2017-10-24T04:59:45.981Z,89.22
2017-10-24T05:00:45.999Z,88.93
2017-10-24T05:01:46.014Z,88.93
2017-10-24T05:02:46.032Z,88.37
2017-10-24T05:03:45.729Z,89.32
2017-10-24T05:04:46.074Z,89.03
2017-10-24T05:05:46.086Z,88.56
2017-10-24T05:06:46.105Z,88.93
2017-10-24T05:07:46.174Z,88.75
2017-10-24T05:08:46.158Z,88.56
2017-10-24T05:09:45.839Z,88.75
2017-10-24T05:10:45.854Z,88.56
2017-10-24T05:11:46.203Z,89.03
2017-10-24T05:12:45.891Z,89.27
2017-10-24T05:13:46.229Z,89.32
2017-10-24T05:14:45.929Z,89.13
2017-10-24T05:15:45.952Z,89.13
2017-10-24T05:16:45.967Z,88.93
2017-10-24T05:17:45.984Z,88.93
2017-10-24T05:18:46.008Z,89.13
2017-10-24T05:19:46.339Z,89.22
2017-10-24T05:20:46.354Z,89.41
2017-10-24T05:21:46.378Z,88.84
2017-10-24T05:22:46.122Z,89.32
2017-10-24T05:23:46.090Z,88.93
2017-10-24T05:24:46.110Z,89.32
2017-10-24T05:25:46.447Z,88.89
2017-10-24T05:26:46.475Z,89.03
2017-10-24T05:27:46.488Z,89.32
2017-10-24T05:28:46.499Z,89.13
2017-10-24T05:29:46.200Z,88.84
2017-10-24T05:30:46.215Z,89.22
2017-10-24T05:31:46.562Z,89.03
2017-10-24T05:32:46.251Z,89.13
2017-10-24T05:33:46.272Z,89.56
2017-10-24T05:34:46.608Z,89.56
2017-10-24T05:35:46.630Z,89.37
2017-10-24T05:36:46.326Z,89.13
2017-10-24T05:37:46.342Z,89.13
2017-10-24T05:38:46.679Z,88.75
2017-10-24T05:39:46.700Z,88.75
2017-10-24T05:40:46.718Z,88.75
2017-10-24T05:41:46.764Z,88.65
2017-10-24T05:42:46.752Z,89.03
2017-10-24T05:43:46.450Z,88.75
2017-10-24T05:44:46.469Z,88.46
2017-10-24T05:45:46.812Z,88.27
2017-10-24T05:46:46.521Z,88.37
2017-10-24T05:47:46.891Z,89.22
2017-10-24T05:48:46.541Z,89.03
2017-10-24T05:49:46.876Z,88.84
2017-10-24T05:50:46.902Z,89.51
2017-10-24T05:51:46.914Z,89.27
2017-10-24T05:52:46.933Z,89.7
2017-10-24T05:53:46.949Z,89.47
2017-10-24T05:54:46.966Z,89.22
2017-10-24T05:55:46.662Z,89.37
2017-10-24T05:56:47.002Z,88.84
2017-10-24T05:57:47.017Z,89.22
2017-10-24T05:58:47.039Z,88.56
2017-10-24T05:59:46.739Z,88.75
2017-10-24T06:00:47.084Z,89.03
2017-10-24T06:01:46.771Z,88.93
2017-10-24T06:02:46.789Z,89.22
2017-10-24T06:03:46.856Z,89.13
2017-10-24T06:04:47.146Z,88.75
2017-10-24T06:05:46.843Z,88.75
2017-10-24T06:06:46.865Z,88.84
2017-10-24T06:07:47.199Z,88.75
2017-10-24T06:08:46.894Z,88.37
2017-10-24T06:09:46.914Z,88.08
2017-10-24T06:10:47.252Z,88.56
2017-10-24T06:11:47.271Z,88.18
2017-10-24T06:12:47.306Z,87.7
2017-10-24T06:13:46.990Z,88.18
2017-10-24T06:14:47.004Z,88.75
2017-10-24T06:15:47.371Z,88.75
2017-10-24T06:16:47.043Z,88.37
2017-10-24T06:17:47.380Z,87.98
2017-10-24T06:18:47.129Z,87.7
2017-10-24T06:19:47.096Z,87.27
2017-10-24T06:20:47.115Z,87.98
2017-10-24T06:21:47.453Z,87.7
2017-10-24T06:22:47.487Z,87.7
2017-10-24T06:23:47.489Z,87.51
2017-10-24T06:24:47.509Z,87.79
2017-10-24T06:25:47.205Z,87.7
2017-10-24T06:26:47.546Z,88.18
2017-10-24T06:27:47.561Z,86.98
2017-10-24T06:28:47.260Z,87.41
2017-10-24T06:29:47.277Z,86.84
2017-10-24T06:30:47.618Z,87.07
2017-10-24T06:31:47.635Z,87.03
2017-10-24T06:32:47.333Z,87.27
2017-10-24T06:33:47.351Z,87.41
2017-10-24T06:34:47.690Z,86.84
2017-10-24T06:35:47.708Z,86.88
2017-10-24T06:36:47.738Z,86.88
2017-10-24T06:37:47.799Z,86.69
2017-10-24T06:38:47.762Z,86.88
2017-10-24T06:39:47.461Z,86.88
2017-10-24T06:40:47.479Z,86.88
2017-10-24T06:41:47.817Z,86.12
2017-10-24T06:42:47.515Z,86.12
2017-10-24T06:43:47.856Z,86.32
2017-10-24T06:44:47.894Z,86.41
2017-10-24T06:45:47.570Z,85.93
2017-10-24T06:46:47.590Z,85.74
2017-10-24T06:47:47.609Z,85.74
2017-10-24T06:48:47.967Z,86.41
2017-10-24T06:49:47.970Z,85.74
2017-10-24T06:50:47.986Z,84.88
2017-10-24T06:51:47.681Z,84.88
2017-10-24T06:52:48.224Z,84.79
2017-10-24T06:53:48.041Z,84.79
2017-10-24T06:54:48.060Z,84.6
2017-10-24T06:55:48.077Z,84.88
2017-10-24T06:56:48.099Z,84.64
2017-10-24T06:57:47.808Z,84.26
2017-10-24T06:58:48.138Z,83.97
2017-10-24T06:59:47.832Z,84.55
2017-10-24T07:00:48.171Z,84.55
2017-10-24T07:01:48.191Z,84.36
2017-10-24T07:02:47.890Z,84.36
2017-10-24T07:03:48.251Z,84.45
2017-10-24T07:04:48.247Z,83.69
2017-10-24T07:05:47.944Z,83.59
2017-10-24T07:06:48.282Z,83.69
2017-10-24T07:07:48.034Z,83.31
2017-10-24T07:08:48.012Z,83.4
2017-10-24T07:09:48.344Z,83.21
2017-10-24T07:10:48.040Z,83.02
2017-10-24T07:11:48.384Z,83.02
2017-10-24T07:12:48.404Z,83.02
2017-10-24T07:13:48.419Z,83.12
2017-10-24T07:14:48.440Z,83.4
2017-10-24T07:15:48.135Z,83.02
2017-10-24T07:16:48.153Z,83.31
2017-10-24T07:17:48.493Z,83.69
2017-10-24T07:18:48.191Z,83.4
2017-10-24T07:19:48.211Z,83.02
2017-10-24T07:20:48.230Z,83.12
2017-10-24T07:21:48.571Z,83.12
2017-10-24T07:22:48.321Z,83.12
2017-10-24T07:23:48.609Z,82.64
2017-10-24T07:24:48.632Z,81.97
2017-10-24T07:25:48.654Z,82.17
2017-10-24T07:26:48.667Z,82.3
2017-10-24T07:27:48.690Z,82.26
2017-10-24T07:28:48.704Z,82.11
2017-10-24T07:29:48.724Z,81.73
2017-10-24T07:30:48.772Z,81.54
2017-10-24T07:31:48.766Z,81.06
2017-10-24T07:32:48.785Z,80.68
2017-10-24T07:33:48.482Z,80.77
2017-10-24T07:34:48.500Z,80.68
2017-10-24T07:35:48.844Z,80.96
2017-10-24T07:36:48.860Z,81.73
2017-10-24T07:37:48.880Z,82.07
2017-10-24T07:38:48.581Z,82.26
2017-10-24T07:39:48.919Z,81.82
2017-10-24T07:40:48.937Z,80.96
2017-10-24T07:41:48.683Z,81.15
2017-10-24T07:42:48.977Z,81.54
2017-10-24T07:43:48.996Z,81.15
2017-10-24T07:44:48.693Z,80.87
2017-10-24T07:45:49.035Z,80.87
2017-10-24T07:46:49.058Z,80.68
2017-10-24T07:47:49.072Z,81.44
2017-10-24T07:48:48.774Z,81.35
2017-10-24T07:49:49.125Z,80.87
2017-10-24T07:50:48.807Z,80.58
2017-10-24T07:51:48.835Z,81.15
2017-10-24T07:52:48.846Z,80.96
2017-10-24T07:53:49.194Z,80.68
2017-10-24T07:54:48.884Z,80.77
2017-10-24T07:55:48.903Z,81.54
2017-10-24T07:56:49.296Z,81.35
2017-10-24T07:57:49.262Z,81.35
2017-10-24T07:58:48.961Z,81.15
2017-10-24T07:59:48.981Z,82.2
2017-10-24T08:00:49.325Z,82.83
2017-10-24T08:01:49.021Z,82.73
2017-10-24T08:02:49.360Z,82.54
2017-10-24T08:03:49.391Z,82.01
2017-10-24T08:04:49.407Z,81.63
2017-10-24T08:05:49.428Z,81.35
2017-10-24T08:06:49.118Z,80.58
2017-10-24T08:07:49.464Z,80.05
2017-10-24T08:08:49.156Z,79.28
2017-10-24T08:09:49.176Z,79.19
2017-10-24T08:10:49.517Z,78.72
2017-10-24T08:11:49.213Z,78.52
2017-10-24T08:12:49.553Z,78.52
2017-10-24T08:13:49.571Z,77.57
2017-10-24T08:14:49.592Z,78.23
2017-10-24T08:15:49.609Z,77.28
2017-10-24T08:16:49.312Z,77.67
2017-10-24T08:17:49.652Z,77.76
2017-10-24T08:18:49.350Z,77.47
2017-10-24T08:19:49.693Z,77.67
2017-10-24T08:20:49.391Z,77.67
2017-10-24T08:21:49.739Z,77.28
2017-10-24T08:22:49.430Z,77.7
2017-10-24T08:23:49.771Z,76.37
2017-10-24T08:24:49.467Z,77.51
2017-10-24T08:25:49.809Z,77.67
2017-10-24T08:26:49.826Z,77.76
2017-10-24T08:27:49.848Z,77.86
2017-10-24T08:28:49.540Z,77.38
2017-10-24T08:29:49.878Z,77.8
2017-10-24T08:30:49.949Z,76.84
2017-10-24T08:31:49.920Z,77.32
2017-10-24T08:32:49.621Z,76.84
2017-10-24T08:33:49.971Z,76.75
2017-10-24T08:34:49.978Z,77.76
2017-10-24T08:35:49.684Z,76.75
2017-10-24T08:36:49.706Z,76.46
2017-10-24T08:37:49.720Z,76.56
2017-10-24T08:38:49.740Z,76.56
2017-10-24T08:39:49.762Z,76.56
2017-10-24T08:40:49.790Z,75.79
2017-10-24T08:41:49.801Z,75.51
2017-10-24T08:42:49.845Z,75.35
2017-10-24T08:43:50.174Z,74.49
2017-10-24T08:44:50.192Z,74.21
2017-10-24T08:45:49.942Z,74.78
2017-10-24T08:46:49.910Z,74.4
2017-10-24T08:47:50.257Z,74.59
2017-10-24T08:48:49.953Z,74.88
2017-10-24T08:49:49.974Z,74.49
2017-10-24T08:50:49.993Z,74.3
2017-10-24T08:51:50.340Z,74.4
2017-10-24T08:52:50.355Z,73.77
2017-10-24T08:53:50.378Z,73.44
2017-10-24T08:54:50.397Z,73.29
2017-10-24T08:55:50.418Z,73.19
2017-10-24T08:56:50.120Z,72.81
2017-10-24T08:57:50.461Z,73.19
2017-10-24T08:58:50.482Z,71.95
2017-10-24T08:59:50.179Z,73
2017-10-24T09:00:50.523Z,73.35
2017-10-24T09:01:50.544Z,72.49
2017-10-24T09:02:50.566Z,72.78
2017-10-24T09:03:50.266Z,72.49
2017-10-24T09:04:50.286Z,73.16
2017-10-24T09:05:50.306Z,72.97
2017-10-24T09:06:50.648Z,73.16
2017-10-24T09:07:50.350Z,73.35
2017-10-24T09:08:50.373Z,72.39
2017-10-24T09:09:50.721Z,72.33
2017-10-24T09:10:50.730Z,71.57
2017-10-24T09:11:50.759Z,71.86
2017-10-24T09:12:50.454Z,71.03
2017-10-24T09:13:50.477Z,70.94
2017-10-24T09:14:50.498Z,70.17
2017-10-24T09:15:50.946Z,69.89
2017-10-24T09:16:50.866Z,69.5
2017-10-24T09:17:50.928Z,69.7
2017-10-24T09:18:50.582Z,69.89
2017-10-24T09:19:50.923Z,70.46
2017-10-24T09:20:50.946Z,70.17
2017-10-24T09:21:50.646Z,71
2017-10-24T09:22:50.991Z,71.09
2017-10-24T09:23:50.692Z,71.47
2017-10-24T09:24:51.029Z,71.09
2017-10-24T09:25:50.731Z,71.19
2017-10-24T09:26:51.076Z,71.19
2017-10-24T09:27:51.097Z,70.56
2017-10-24T09:28:50.795Z,70.9
2017-10-24T09:29:51.140Z,70.71
2017-10-24T09:30:50.852Z,71.09
2017-10-24T09:31:50.888Z,71.19
2017-10-24T09:32:51.254Z,71.67
2017-10-24T09:33:50.902Z,72.05
2017-10-24T09:34:51.251Z,72.33
2017-10-24T09:35:51.263Z,72.87
2017-10-24T09:36:51.287Z,73.16
2017-10-24T09:37:51.314Z,72.53
2017-10-24T09:38:51.331Z,72.05
2017-10-24T09:39:51.351Z,71.47
2017-10-24T09:40:51.052Z,71.09
2017-10-24T09:41:51.077Z,71.09
2017-10-24T09:42:51.095Z,70.36
2017-10-24T09:43:51.116Z,69.89
2017-10-24T09:44:51.458Z,69.5
2017-10-24T09:45:51.159Z,69.5
2017-10-24T09:46:51.181Z,69.15
2017-10-24T09:47:51.523Z,68.1
2017-10-24T09:48:51.547Z,67.24
2017-10-24T09:49:51.243Z,67.18
2017-10-24T09:50:51.317Z,67.18
2017-10-24T09:51:51.612Z,66.32
2017-10-24T09:52:51.309Z,66.03
2017-10-24T09:53:51.336Z,65.65
2017-10-24T09:54:51.352Z,64.34
2017-10-24T09:55:51.375Z,64.72
2017-10-24T09:56:51.399Z,64.82
2017-10-24T09:57:51.760Z,64.43
2017-10-24T09:58:51.766Z,64.53
2017-10-24T09:59:51.792Z,64.72
2017-10-24T10:00:51.492Z,64.34
2017-10-24T10:01:51.512Z,63.22
2017-10-24T10:02:51.534Z,62.36
2017-10-24T10:03:51.560Z,62.55
2017-10-24T10:04:51.583Z,62.17
2017-10-24T10:05:51.608Z,61.6
2017-10-24T10:06:51.953Z,61.4
2017-10-24T10:07:52.023Z,61.15
2017-10-24T10:08:51.674Z,61.24
2017-10-24T10:09:52.016Z,61.6
2017-10-24T10:10:52.050Z,61.31
2017-10-24T10:11:51.747Z,61.5
2017-10-24T10:12:52.091Z,60.09
2017-10-24T10:13:52.123Z,61.34
2017-10-24T10:14:51.821Z,61.69
2017-10-24T10:15:52.165Z,61.69
2017-10-24T10:16:51.870Z,61.5
2017-10-24T10:17:52.227Z,61.5
2017-10-24T10:18:52.246Z,60.64
2017-10-24T10:19:51.941Z,59.23
2017-10-24T10:20:52.290Z,58.11
2017-10-24T10:21:51.992Z,57.63
2017-10-24T10:22:52.068Z,56.51
2017-10-24T10:23:52.045Z,56.31
2017-10-24T10:24:52.396Z,56.6
2017-10-24T10:25:52.416Z,55.93
2017-10-24T10:26:52.441Z,55.55
2017-10-24T10:27:52.142Z,55.47
2017-10-24T10:28:52.169Z,56.6
2017-10-24T10:29:52.516Z,56.41
2017-10-24T10:30:52.218Z,55.93
2017-10-24T10:31:52.570Z,56.41
2017-10-24T10:32:52.586Z,55.74
2017-10-24T10:33:52.611Z,55.74
2017-10-24T10:34:52.639Z,55.35
2017-10-24T10:35:52.670Z,55.26
2017-10-24T10:36:52.699Z,53.91
2017-10-24T10:37:52.765Z,53.27
2017-10-24T10:38:52.421Z,53.85
2017-10-24T10:39:52.463Z,54.3
2017-10-24T10:40:52.793Z,55.16
2017-10-24T10:41:52.824Z,55.07
2017-10-24T10:42:52.523Z,55.71
2017-10-24T10:43:52.868Z,55.04
2017-10-24T10:44:52.912Z,54.97
2017-10-24T10:45:52.599Z,55.16
2017-10-24T10:46:52.944Z,55.93
2017-10-24T10:47:52.648Z,56
2017-10-24T10:48:52.995Z,56.09
2017-10-24T10:49:53.025Z,56.29
2017-10-24T10:50:52.722Z,56.38
2017-10-24T10:51:53.068Z,56.29
2017-10-24T10:52:52.821Z,57.53
2017-10-24T10:53:53.122Z,58.08
2017-10-24T10:54:53.146Z,57.79
2017-10-24T10:55:53.167Z,57.7
2017-10-24T10:56:53.195Z,57.6
2017-10-24T10:57:53.216Z,56.67
2017-10-24T10:58:53.242Z,55.45
2017-10-24T10:59:52.945Z,54.88
2017-10-24T11:00:53.314Z,55.07
2017-10-24T11:01:52.998Z,55.55
2017-10-24T11:02:53.021Z,55.07
2017-10-24T11:03:53.367Z,54.9
2017-10-24T11:04:53.394Z,55.26
2017-10-24T11:05:53.411Z,54.3
2017-10-24T11:06:53.116Z,53.75
2017-10-24T11:07:53.473Z,53.85
2017-10-24T11:08:53.217Z,53.85
2017-10-24T11:09:53.512Z,53.85
2017-10-24T11:10:53.540Z,53.56
2017-10-24T11:11:53.564Z,53.56
2017-10-24T11:12:53.279Z,54.04
2017-10-24T11:13:53.616Z,54.8
2017-10-24T11:14:53.643Z,54.97
2017-10-24T11:15:53.670Z,55.1
2017-10-24T11:16:53.372Z,54.97
2017-10-24T11:17:53.393Z,54.49
2017-10-24T11:18:53.743Z,53.94
2017-10-24T11:19:53.445Z,54.13
2017-10-24T11:20:53.813Z,53.17
2017-10-24T11:21:53.827Z,53.68
2017-10-24T11:22:53.840Z,53.3
2017-10-24T11:23:53.594Z,53.66
2017-10-24T11:24:53.892Z,54.23
2017-10-24T11:25:53.919Z,54.49
2017-10-24T11:26:53.941Z,54.01
2017-10-24T11:27:53.980Z,54.01
2017-10-24T11:28:53.992Z,54.21
2017-10-24T11:29:54.015Z,54.97
2017-10-24T11:30:54.053Z,54.88
2017-10-24T11:31:53.749Z,54.01
2017-10-24T11:32:53.770Z,53.36
2017-10-24T11:33:53.794Z,53.66
2017-10-24T11:34:54.145Z,53.56
2017-10-24T11:35:54.162Z,53.36
2017-10-24T11:36:54.189Z,52.98
2017-10-24T11:37:54.213Z,52.5
2017-10-24T11:38:54.240Z,52.14
2017-10-24T11:39:54.317Z,51.67
2017-10-24T11:40:53.967Z,51.57
2017-10-24T11:41:54.316Z,50.73
2017-10-24T11:42:54.341Z,50.25
2017-10-24T11:43:54.047Z,50.54
2017-10-24T11:44:54.394Z,51.5
2017-10-24T11:45:54.096Z,51.67
2017-10-24T11:46:54.443Z,52.91
2017-10-24T11:47:54.469Z,52.89
2017-10-24T11:48:54.173Z,52.05
2017-10-24T11:49:54.528Z,51.67
2017-10-24T11:50:54.226Z,51.76
2017-10-24T11:51:54.570Z,51.37
2017-10-24T11:52:54.283Z,50.05
2017-10-24T11:53:54.630Z,49.22
2017-10-24T11:54:54.706Z,48.74
2017-10-24T11:55:54.677Z,48.08
2017-10-24T11:56:54.701Z,48.08
2017-10-24T11:57:54.408Z,48.08
2017-10-24T11:58:54.433Z,48.38
2017-10-24T11:59:54.463Z,47.41
2017-10-24T12:00:54.488Z,47.13
2017-10-24T12:01:54.835Z,45.61
2017-10-24T12:02:54.861Z,43.9
2017-10-24T12:03:54.566Z,43.15
2017-10-24T12:04:54.598Z,41.53
2017-10-24T12:05:54.950Z,41.24
2017-10-24T12:06:54.652Z,40.69
2017-10-24T12:07:55.010Z,40.03
2017-10-24T12:08:55.035Z,38.89
2017-10-24T12:09:55.070Z,39.66
2017-10-24T12:10:55.091Z,40.59
2017-10-24T12:11:54.800Z,40.11
2017-10-24T12:12:55.150Z,39.74
2017-10-24T12:13:54.859Z,38.41
2017-10-24T12:14:55.207Z,37.08
2017-10-24T12:15:55.242Z,36.22
2017-10-24T12:16:54.949Z,35.86
2017-10-24T12:17:54.977Z,34.81
2017-10-24T12:18:55.325Z,34.54
2017-10-24T12:19:55.378Z,34.15
2017-10-24T12:20:55.074Z,33.86
2017-10-24T12:21:55.425Z,33.86
2017-10-24T12:22:55.453Z,34.15
2017-10-24T12:23:55.168Z,34.33
2017-10-24T12:24:55.519Z,34.15
2017-10-24T12:25:55.556Z,33.86
2017-10-24T12:26:55.263Z,33.94
2017-10-24T12:27:55.295Z,34.04
2017-10-24T12:28:55.653Z,34.04
2017-10-24T12:29:55.677Z,34.79
2017-10-24T12:30:55.708Z,36.03
2017-10-24T12:31:55.743Z,36.21
2017-10-24T12:32:55.462Z,36.88
2017-10-24T12:33:55.483Z,36.96
2017-10-24T12:34:55.831Z,37.63
2017-10-24T12:35:55.545Z,38.1
2017-10-24T12:36:55.572Z,38.87
2017-10-24T12:37:55.602Z,39.53
2017-10-24T12:38:55.628Z,39.82
2017-10-24T12:39:55.709Z,40.57
2017-10-24T12:40:56.009Z,40.57
2017-10-24T12:41:56.036Z,40.47
2017-10-24T12:42:55.742Z,40.28
2017-10-24T12:43:56.094Z,40.76
2017-10-24T12:44:55.801Z,41.39
2017-10-24T12:45:56.154Z,41.49
2017-10-24T12:46:56.175Z,41.3
2017-10-24T12:47:56.203Z,40.74
2017-10-24T12:48:56.235Z,40.09
2017-10-24T12:49:55.947Z,40.66
2017-10-24T12:50:56.290Z,40.94
2017-10-24T12:51:55.999Z,41.89
2017-10-24T12:52:56.019Z,43.13
2017-10-24T12:53:56.049Z,43.68
2017-10-24T12:54:56.073Z,43.97
2017-10-24T12:55:56.103Z,44.14