createdAt,value
2017-08-04T00:00:55.990Z,13.69
2017-08-04T00:01:55.981Z,13.72
2017-08-04T00:02:55.978Z,13.66
2017-08-04T00:03:55.978Z,13.54
2017-08-04T00:04:55.687Z,13.63
2017-08-04T00:05:55.955Z,13.63
2017-08-04T00:06:55.953Z,13.76
2017-08-04T00:07:55.952Z,13.72
2017-08-04T00:08:55.943Z,13.8
2017-08-04T00:09:55.946Z,13.81
2017-08-04T00:10:55.937Z,13.81
2017-08-04T00:11:55.942Z,13.8
2017-08-04T00:12:55.926Z,13.73
2017-08-04T00:13:55.611Z,13.71
2017-08-04T00:14:55.921Z,13.63
2017-08-04T00:15:55.924Z,13.53
2017-08-04T00:16:55.912Z,13.44
2017-08-04T00:17:55.909Z,13.48
2017-08-04T00:18:55.910Z,13.44
2017-08-04T00:19:55.891Z,13.41
2017-08-04T00:20:55.884Z,13.38
2017-08-04T00:21:55.874Z,13.48
2017-08-04T00:22:55.584Z,13.44
2017-08-04T00:23:55.871Z,13.41
2017-08-04T00:24:55.577Z,13.43
2017-08-04T00:25:55.857Z,13.46
2017-08-04T00:26:55.845Z,13.43
2017-08-04T00:27:55.851Z,13.43
2017-08-04T00:28:55.840Z,13.38
2017-08-04T00:29:55.842Z,13.57
2017-08-04T00:30:55.838Z,13.47
2017-08-04T00:31:55.826Z,13.53
2017-08-04T00:32:55.819Z,13.59
2017-08-04T00:33:55.816Z,13.44
2017-08-04T00:34:55.813Z,13.54
2017-08-04T00:35:55.795Z,13.61
2017-08-04T00:36:55.795Z,13.72
2017-08-04T00:37:55.790Z,13.68
2017-08-04T00:38:55.784Z,13.65
2017-08-04T00:39:55.787Z,13.63
2017-08-04T00:40:55.768Z,13.69
2017-08-04T00:41:55.774Z,13.55
2017-08-04T00:42:55.765Z,13.46
2017-08-04T00:43:55.754Z,13.44
2017-08-04T00:44:55.756Z,13.44
2017-08-04T00:45:55.750Z,13.41
2017-08-04T00:46:55.427Z,13.55
2017-08-04T00:47:55.747Z,13.68
2017-08-04T00:48:55.434Z,13.71
2017-08-04T00:49:55.723Z,13.73
2017-08-04T00:50:55.720Z,13.72
2017-08-04T00:51:55.714Z,13.73
2017-08-04T00:52:55.713Z,13.73
2017-08-04T00:53:55.704Z,13.76
2017-08-04T00:54:55.701Z,13.73
2017-08-04T00:55:55.688Z,13.68
2017-08-04T00:56:55.705Z,13.73
2017-08-04T00:57:55.682Z,13.71
2017-08-04T00:58:55.672Z,13.76
2017-08-04T00:59:55.673Z,13.75
2017-08-04T01:00:55.651Z,13.69
2017-08-04T01:01:55.652Z,13.62
2017-08-04T01:02:55.641Z,13.55
2017-08-04T01:03:55.337Z,13.54
2017-08-04T01:04:55.647Z,13.55
2017-08-04T01:05:55.626Z,13.68
2017-08-04T01:06:55.624Z,13.66
2017-08-04T01:07:55.617Z,13.68
2017-08-04T01:08:55.620Z,13.66
2017-08-04T01:09:55.612Z,13.59
2017-08-04T01:10:55.600Z,13.76
2017-08-04T01:11:55.596Z,13.68
2017-08-04T01:12:55.591Z,13.72
2017-08-04T01:13:55.583Z,13.63
2017-08-04T01:14:55.587Z,13.73
2017-08-04T01:15:55.572Z,13.72
2017-08-04T01:16:55.576Z,13.73
2017-08-04T01:17:55.554Z,13.57
2017-08-04T01:18:55.557Z,13.55
2017-08-04T01:19:55.554Z,13.51
2017-08-04T01:20:55.556Z,13.59
2017-08-04T01:21:55.536Z,13.61
2017-08-04T01:22:55.541Z,13.72
2017-08-04T01:23:55.525Z,13.72
2017-08-04T01:24:55.521Z,13.66
2017-08-04T01:25:55.211Z,13.62
2017-08-04T01:26:55.511Z,13.69
2017-08-04T01:27:55.500Z,13.73
2017-08-04T01:28:55.496Z,13.72
2017-08-04T01:29:55.497Z,13.63
2017-08-04T01:30:55.493Z,13.63
2017-08-04T01:31:55.479Z,13.63
2017-08-04T01:32:55.468Z,13.73
2017-08-04T01:33:55.478Z,13.73
2017-08-04T01:34:55.466Z,13.66
2017-08-04T01:35:55.460Z,13.75
2017-08-04T01:36:55.442Z,13.75
2017-08-04T01:37:55.446Z,13.83
2017-08-04T01:38:55.438Z,13.87
2017-08-04T01:39:55.442Z,13.86
2017-08-04T01:40:55.416Z,13.86
2017-08-04T01:41:55.419Z,13.93
2017-08-04T01:42:55.416Z,13.87
2017-08-04T01:43:55.414Z,13.88
2017-08-04T01:44:55.107Z,13.91
2017-08-04T01:46:14.295Z,14.01
2017-08-04T01:46:55.397Z,13.91
2017-08-04T01:47:55.379Z,13.84
2017-08-04T01:48:55.073Z,13.86
2017-08-04T01:49:55.369Z,13.84
2017-08-04T01:50:55.362Z,13.88
2017-08-04T01:51:55.354Z,13.83
2017-08-04T01:52:55.351Z,13.99
2017-08-04T01:53:55.359Z,13.91
2017-08-04T01:54:55.343Z,13.91
2017-08-04T01:55:55.335Z,13.87
2017-08-04T01:56:55.322Z,13.76
2017-08-04T01:57:55.323Z,13.68
2017-08-04T01:58:55.011Z,13.73
2017-08-04T01:59:55.309Z,13.75
2017-08-04T02:00:55.309Z,13.69
2017-08-04T02:01:55.307Z,13.72
2017-08-04T02:02:54.988Z,13.86
2017-08-04T02:03:54.984Z,13.91
2017-08-04T02:04:55.325Z,14.12
2017-08-04T02:05:55.268Z,14.08
2017-08-04T02:06:55.276Z,14.19
2017-08-04T02:07:55.265Z,14.23
2017-08-04T02:08:55.261Z,14.2
2017-08-04T02:09:55.262Z,14.2
2017-08-04T02:10:55.258Z,14.19
2017-08-04T02:11:54.938Z,14.2
2017-08-04T02:12:55.239Z,14.21
2017-08-04T02:13:55.228Z,14.21
2017-08-04T02:14:55.225Z,14.23
2017-08-04T02:15:55.216Z,14.2
2017-08-04T02:16:55.207Z,14.21
2017-08-04T02:17:55.203Z,14.24
2017-08-04T02:18:55.196Z,14.29
2017-08-04T02:19:55.190Z,14.3
2017-08-04T02:20:55.188Z,14.35
2017-08-04T02:21:55.187Z,14.35
2017-08-04T02:22:54.566Z,14.3
2017-08-04T02:23:55.171Z,14.29
2017-08-04T02:24:55.159Z,14.24
2017-08-04T02:25:55.166Z,14.35
2017-08-04T02:26:55.156Z,14.21
2017-08-04T02:27:55.135Z,14.26
2017-08-04T02:28:55.150Z,14.26
2017-08-04T02:29:55.135Z,14.23
2017-08-04T02:30:54.819Z,14.26
2017-08-04T02:31:55.112Z,14.19
2017-08-04T02:32:54.823Z,14.21
2017-08-04T02:33:55.107Z,14.13
2017-08-04T02:34:54.809Z,14.04
2017-08-04T02:35:54.793Z,14.13
2017-08-04T02:36:54.790Z,14.16
2017-08-04T02:37:54.790Z,14.09
2017-08-04T02:38:54.781Z,13.76
2017-08-04T02:39:55.077Z,13.86
2017-08-04T02:40:55.061Z,13.8
2017-08-04T02:41:54.754Z,13.88
2017-08-04T02:42:54.750Z,13.87
2017-08-04T02:43:55.059Z,13.8
2017-08-04T02:44:55.049Z,13.87
2017-08-04T02:45:54.736Z,13.75
2017-08-04T02:46:55.039Z,13.68
2017-08-04T02:47:55.034Z,13.62
2017-08-04T02:48:54.726Z,13.66
2017-08-04T02:49:55.015Z,13.44
2017-08-04T02:50:55.014Z,13.41
2017-08-04T02:51:54.710Z,13.53
2017-08-04T02:52:54.701Z,13.43
2017-08-04T02:53:54.689Z,13.5
2017-08-04T02:54:54.986Z,13.53
2017-08-04T02:55:54.674Z,13.54
2017-08-04T02:56:54.976Z,13.44
2017-08-04T02:57:54.977Z,13.5
2017-08-04T02:58:54.964Z,13.55
2017-08-04T02:59:54.962Z,13.48
2017-08-04T03:00:54.646Z,13.55
2017-08-04T03:01:54.945Z,13.62
2017-08-04T03:02:54.647Z,13.71
2017-08-04T03:03:54.942Z,13.72
2017-08-04T03:04:54.926Z,13.75
2017-08-04T03:05:54.617Z,13.79
2017-08-04T03:06:54.616Z,13.86
2017-08-04T03:07:54.915Z,13.81
2017-08-04T03:08:54.595Z,13.87
2017-08-04T03:09:54.913Z,13.88
2017-08-04T03:10:54.891Z,13.81
2017-08-04T03:11:54.885Z,13.83
2017-08-04T03:12:54.579Z,13.72
2017-08-04T03:13:54.868Z,13.81
2017-08-04T03:14:54.561Z,13.66
2017-08-04T03:15:54.559Z,13.72
2017-08-04T03:16:54.852Z,13.63
2017-08-04T03:17:54.850Z,13.73
2017-08-04T03:18:54.856Z,13.8
2017-08-04T03:19:54.835Z,13.63
2017-08-04T03:20:54.824Z,13.62
2017-08-04T03:21:54.812Z,13.57
2017-08-04T03:22:54.824Z,13.39
2017-08-04T03:23:54.801Z,13.39
2017-08-04T03:24:54.803Z,13.35
2017-08-04T03:25:54.494Z,13.36
2017-08-04T03:26:54.796Z,13.46
2017-08-04T03:27:54.790Z,13.39
2017-08-04T03:28:54.779Z,13.41
2017-08-04T03:29:54.777Z,13.46
2017-08-04T03:30:54.777Z,13.43
2017-08-04T03:31:54.757Z,13.36
2017-08-04T03:32:54.753Z,13.47
2017-08-04T03:33:54.740Z,13.39
2017-08-04T03:34:54.729Z,13.41
2017-08-04T03:35:54.729Z,13.47
2017-08-04T03:36:54.745Z,13.44
2017-08-04T03:37:54.708Z,13.43
2017-08-04T03:38:54.715Z,13.44
2017-08-04T03:39:54.713Z,13.59
2017-08-04T03:40:54.697Z,13.55
2017-08-04T03:41:54.696Z,13.53
2017-08-04T03:42:54.693Z,13.57
2017-08-04T03:43:54.674Z,13.54
2017-08-04T03:44:54.664Z,13.68
2017-08-04T03:45:54.666Z,13.72
2017-08-04T03:46:54.667Z,13.76
2017-08-04T03:47:54.649Z,13.69
2017-08-04T03:48:54.651Z,13.62
2017-08-04T03:49:54.642Z,13.76
2017-08-04T03:50:54.333Z,13.65
2017-08-04T03:51:54.620Z,13.65
2017-08-04T03:52:54.616Z,13.63
2017-08-04T03:53:54.619Z,13.66
2017-08-04T03:54:54.615Z,13.66
2017-08-04T03:55:54.596Z,13.65
2017-08-04T03:56:54.597Z,13.63
2017-08-04T03:57:54.592Z,13.55
2017-08-04T03:58:54.579Z,13.54
2017-08-04T03:59:54.574Z,13.43
2017-08-04T04:00:54.578Z,13.43
2017-08-04T04:01:54.557Z,13.31
2017-08-04T04:02:54.559Z,13.39
2017-08-04T04:03:54.580Z,13.43
2017-08-04T04:04:54.549Z,13.27
2017-08-04T04:05:54.562Z,13.24
2017-08-04T04:06:54.228Z,13.27
2017-08-04T04:07:54.520Z,13.21
2017-08-04T04:08:54.552Z,13.21
2017-08-04T04:09:54.516Z,13.22
2017-08-04T04:10:54.515Z,13.27
2017-08-04T04:11:54.203Z,13.21
2017-08-04T04:12:54.507Z,13.16
2017-08-04T04:13:54.489Z,13.28
2017-08-04T04:14:54.494Z,13.31
2017-08-04T04:15:54.479Z,13.25
2017-08-04T04:16:54.469Z,13.25
2017-08-04T04:17:54.466Z,13.32
2017-08-04T04:18:54.467Z,13.32
2017-08-04T04:19:54.449Z,13.38
2017-08-04T04:20:54.459Z,13.38
2017-08-04T04:21:54.445Z,13.31
2017-08-04T04:22:54.432Z,13.38
2017-08-04T04:23:54.426Z,13.31
2017-08-04T04:24:54.410Z,13.24
2017-08-04T04:25:54.420Z,13.22
2017-08-04T04:26:54.407Z,13.24
2017-08-04T04:27:54.402Z,13.32
2017-08-04T04:28:54.386Z,13.35
2017-08-04T04:29:54.381Z,13.22
2017-08-04T04:30:54.078Z,13.25
2017-08-04T04:31:54.076Z,13.21
2017-08-04T04:32:54.366Z,13.28
2017-08-04T04:33:54.062Z,13.41
2017-08-04T04:34:54.353Z,13.27
2017-08-04T04:35:54.342Z,13.21
2017-08-04T04:36:54.045Z,13.17
2017-08-04T04:37:54.346Z,13.1
2017-08-04T04:38:54.330Z,13.16
2017-08-04T04:39:54.322Z,13.09
2017-08-04T04:40:54.324Z,13.07
2017-08-04T04:41:54.304Z,13.06
2017-08-04T04:42:54.308Z,13.01
2017-08-04T04:43:54.301Z,13.03
2017-08-04T04:44:54.290Z,12.96
2017-08-04T04:45:54.281Z,12.98
2017-08-04T04:46:53.966Z,12.94
2017-08-04T04:47:54.268Z,13.01
2017-08-04T04:48:54.262Z,12.99
2017-08-04T04:49:54.262Z,12.91
2017-08-04T04:50:54.255Z,12.96
2017-08-04T04:51:54.240Z,12.92
2017-08-04T04:52:54.234Z,12.89
2017-08-04T04:53:54.220Z,12.92
2017-08-04T04:54:54.216Z,12.98
2017-08-04T04:55:54.207Z,13.04
2017-08-04T04:56:54.199Z,13.21
2017-08-04T04:57:54.199Z,13.17
2017-08-04T04:58:54.205Z,13.29
2017-08-04T04:59:54.199Z,13.21
2017-08-04T05:00:54.181Z,13.39
2017-08-04T05:01:54.183Z,13.55
2017-08-04T05:02:54.166Z,13.76
2017-08-04T05:03:54.159Z,13.66
2017-08-04T05:04:54.157Z,13.73
2017-08-04T05:05:54.155Z,13.66
2017-08-04T05:06:54.144Z,13.68
2017-08-04T05:07:54.142Z,13.39
2017-08-04T05:08:54.126Z,13.22
2017-08-04T05:09:54.117Z,13.41
2017-08-04T05:10:54.113Z,13.55
2017-08-04T05:11:54.109Z,13.53
2017-08-04T05:12:54.112Z,13.76
2017-08-04T05:13:54.088Z,13.91
2017-08-04T05:14:53.776Z,13.69
2017-08-04T05:15:54.079Z,13.69
2017-08-04T05:16:53.770Z,13.44
2017-08-04T05:17:54.065Z,13.59
2017-08-04T05:18:53.753Z,13.59
2017-08-04T05:19:54.049Z,13.96
2017-08-04T05:20:54.046Z,14.11
2017-08-04T05:21:54.041Z,14.29
2017-08-04T05:22:54.031Z,14.2
2017-08-04T05:23:54.031Z,14.24
2017-08-04T05:24:54.017Z,14.34
2017-08-04T05:25:54.019Z,14.36
2017-08-04T05:26:54.011Z,14.57
2017-08-04T05:27:54.009Z,14.59
2017-08-04T05:28:54.000Z,14.16
2017-08-04T05:29:53.996Z,14.19
2017-08-04T05:30:53.984Z,13.94
2017-08-04T05:31:53.962Z,13.86
2017-08-04T05:32:53.959Z,13.94
2017-08-04T05:33:53.660Z,14.21
2017-08-04T05:34:53.958Z,14.49
2017-08-04T05:35:53.945Z,14.39
2017-08-04T05:36:53.937Z,14.36
2017-08-04T05:37:53.925Z,14.08
2017-08-04T05:38:53.932Z,14.16
2017-08-04T05:39:53.923Z,14.21
2017-08-04T05:40:53.915Z,14.46
2017-08-04T05:41:53.903Z,14.17
2017-08-04T05:42:53.910Z,14.23
2017-08-04T05:43:53.897Z,14.05
2017-08-04T05:44:53.598Z,14.09
2017-08-04T05:45:53.888Z,14.05
2017-08-04T05:46:53.874Z,14.05
2017-08-04T05:47:53.876Z,14.06
2017-08-04T05:48:53.859Z,14.06
2017-08-04T05:49:53.864Z,14.21
2017-08-04T05:50:53.552Z,13.99
2017-08-04T05:51:53.847Z,14.35
2017-08-04T05:52:53.543Z,14.69
2017-08-04T05:53:53.834Z,15.01
2017-08-04T05:54:53.836Z,14.85
2017-08-04T05:55:53.826Z,15.04
2017-08-04T05:56:53.816Z,15.18
2017-08-04T05:57:53.813Z,14.74
2017-08-04T05:58:53.805Z,14.63
2017-08-04T05:59:53.796Z,15.25
2017-08-04T06:00:53.495Z,15.66
2017-08-04T06:01:53.796Z,16.14
2017-08-04T06:02:53.789Z,16.16
2017-08-04T06:03:53.474Z,16.7
2017-08-04T06:04:53.460Z,16.72
2017-08-04T06:05:53.763Z,16.65
2017-08-04T06:06:53.763Z,16.85
2017-08-04T06:07:53.754Z,17.33
2017-08-04T06:08:53.749Z,17.39
2017-08-04T06:09:53.747Z,17.43
2017-08-04T06:10:53.731Z,17.18
2017-08-04T06:11:53.730Z,16.99
2017-08-04T06:12:53.738Z,17.32
2017-08-04T06:13:53.714Z,17.54
2017-08-04T06:14:53.722Z,17.35
2017-08-04T06:15:53.714Z,16.82
2017-08-04T06:16:53.710Z,16.01
2017-08-04T06:17:53.405Z,15.23
2017-08-04T06:18:53.704Z,15.09
2017-08-04T06:19:53.688Z,15.41
2017-08-04T06:20:53.687Z,15.35
2017-08-04T06:21:53.682Z,15.62
2017-08-04T06:22:53.677Z,15.74
2017-08-04T06:23:53.666Z,15.76
2017-08-04T06:24:53.673Z,15.84
2017-08-04T06:25:53.666Z,15.52
2017-08-04T06:26:53.656Z,15.44
2017-08-04T06:27:53.647Z,15.64
2017-08-04T06:28:53.647Z,15.91
2017-08-04T06:29:53.346Z,16.1
2017-08-04T06:30:53.641Z,16.33
2017-08-04T06:31:53.633Z,16.4
2017-08-04T06:32:53.624Z,16.57
2017-08-04T06:33:53.629Z,16.65
2017-08-04T06:34:53.315Z,16.48
2017-08-04T06:35:53.612Z,16.54
2017-08-04T06:36:53.306Z,16.59
2017-08-04T06:37:53.615Z,16.52
2017-08-04T06:38:53.612Z,16.63
2017-08-04T06:39:53.295Z,16.78
2017-08-04T06:40:53.603Z,16.92
2017-08-04T06:41:53.587Z,17.14
2017-08-04T06:42:53.592Z,17.39
2017-08-04T06:43:53.578Z,17.55
2017-08-04T06:44:53.569Z,17.73
2017-08-04T06:45:53.572Z,17.86
2017-08-04T06:46:53.577Z,17.74
2017-08-04T06:47:53.560Z,17.73
2017-08-04T06:48:53.571Z,17.63
2017-08-04T06:49:53.253Z,17.3
2017-08-04T06:50:53.552Z,17.14
2017-08-04T06:51:53.247Z,16.87
2017-08-04T06:52:53.248Z,16.85
2017-08-04T06:53:53.552Z,17.33
2017-08-04T06:54:53.539Z,17.27
2017-08-04T06:55:53.542Z,16.95
2017-08-04T06:56:53.233Z,16.54
2017-08-04T06:57:53.525Z,16.33
2017-08-04T06:58:53.517Z,16.33
2017-08-04T06:59:53.519Z,16.62
2017-08-04T07:00:53.521Z,16.91
2017-08-04T07:01:53.510Z,16.84
2017-08-04T07:02:53.512Z,16.82
2017-08-04T07:03:53.502Z,16.62
2017-08-04T07:04:53.506Z,16.66
2017-08-04T07:05:53.491Z,16.57
2017-08-04T07:06:53.484Z,16.13
2017-08-04T07:07:53.488Z,16.65
2017-08-04T07:08:53.491Z,17.49
2017-08-04T07:09:53.472Z,18.04
2017-08-04T07:10:53.472Z,18.72
2017-08-04T07:11:53.170Z,18.72
2017-08-04T07:12:53.469Z,18.05
2017-08-04T07:13:53.468Z,18.01
2017-08-04T07:14:53.463Z,17.94
2017-08-04T07:15:53.458Z,17.49
2017-08-04T07:16:53.468Z,17.46
2017-08-04T07:17:53.455Z,17.33
2017-08-04T07:18:53.444Z,17.18
2017-08-04T07:19:53.439Z,17.02
2017-08-04T07:20:53.129Z,17.54
2017-08-04T07:21:53.438Z,18.38
2017-08-04T07:22:53.429Z,18.34
2017-08-04T07:23:53.118Z,18.28
2017-08-04T07:24:53.431Z,18.84
2017-08-04T07:25:53.423Z,18.83
2017-08-04T07:26:53.423Z,18.54
2017-08-04T07:27:53.411Z,17.89
2017-08-04T07:28:53.400Z,17.94
2017-08-04T07:29:53.395Z,18.04
2017-08-04T07:30:53.402Z,17.98
2017-08-04T07:31:53.403Z,17.47
2017-08-04T07:32:53.088Z,17.17
2017-08-04T07:33:53.393Z,17.51
2017-08-04T07:34:53.380Z,17.6
2017-08-04T07:35:53.376Z,17.91
2017-08-04T07:36:53.375Z,17.73
2017-08-04T07:37:53.371Z,17.94
2017-08-04T07:38:53.370Z,17.66
2017-08-04T07:39:53.386Z,17.28
2017-08-04T07:40:53.062Z,17.05
2017-08-04T07:41:53.363Z,17.21
2017-08-04T07:42:53.361Z,16.81
2017-08-04T07:43:53.354Z,16.95
2017-08-04T07:44:53.356Z,16.88
2017-08-04T07:45:53.355Z,16.95
2017-08-04T07:46:53.343Z,16.84
2017-08-04T07:47:53.340Z,17
2017-08-04T07:48:53.039Z,17.14
2017-08-04T07:49:53.329Z,17.14
2017-08-04T07:50:53.337Z,18.02
2017-08-04T07:51:53.319Z,18.69
2017-08-04T07:52:53.329Z,18.9
2017-08-04T07:53:53.320Z,18.62
2017-08-04T07:54:53.011Z,18.38
2017-08-04T07:55:53.329Z,18.72
2017-08-04T07:56:53.316Z,18.91
2017-08-04T07:57:53.314Z,18.62
2017-08-04T07:58:53.004Z,18.75
2017-08-04T07:59:53.298Z,19.32
2017-08-04T08:00:52.999Z,19.27
2017-08-04T08:01:53.296Z,19.86
2017-08-04T08:02:53.290Z,19.49
2017-08-04T08:03:53.286Z,19.78
2017-08-04T08:04:53.279Z,19.95
2017-08-04T08:05:53.290Z,19.72
2017-08-04T08:06:53.276Z,20.02
2017-08-04T08:07:53.282Z,20.04
2017-08-04T08:08:53.262Z,20.2
2017-08-04T08:09:52.958Z,20.22
2017-08-04T08:10:53.255Z,20.4
2017-08-04T08:11:53.258Z,20.91
2017-08-04T08:12:53.258Z,21.26
2017-08-04T08:13:53.263Z,21.82
2017-08-04T08:14:52.951Z,21.99
2017-08-04T08:15:53.246Z,21.94
2017-08-04T08:16:53.254Z,22.27
2017-08-04T08:17:53.258Z,22.45
2017-08-04T08:18:53.245Z,22.24
2017-08-04T08:19:53.244Z,22.51
2017-08-04T08:20:53.233Z,22.46
2017-08-04T08:21:53.254Z,22.35
2017-08-04T08:22:53.236Z,22.67
2017-08-04T08:23:52.934Z,22.88
2017-08-04T08:24:52.926Z,23
2017-08-04T08:25:52.936Z,23.45
2017-08-04T08:26:53.223Z,23.5
2017-08-04T08:27:52.923Z,23.16
2017-08-04T08:28:52.924Z,22.45
2017-08-04T08:29:53.225Z,22.38
2017-08-04T08:30:53.425Z,22.23
2017-08-04T08:31:52.927Z,22.29
2017-08-04T08:32:52.929Z,21.74
2017-08-04T08:33:52.912Z,21.74
2017-08-04T08:34:53.222Z,21.55
2017-08-04T08:35:53.225Z,21.49
2017-08-04T08:36:53.226Z,20.93
2017-08-04T08:37:53.221Z,20.78
2017-08-04T08:38:53.233Z,20.5
2017-08-04T08:39:53.238Z,20.4
2017-08-04T08:40:53.228Z,20
2017-08-04T08:41:53.212Z,19.98
2017-08-04T08:42:53.215Z,20.63
2017-08-04T08:43:53.220Z,20.54
2017-08-04T08:44:53.203Z,20.73
2017-08-04T08:45:53.212Z,20.85
2017-08-04T08:46:52.895Z,21.15
2017-08-04T08:47:52.895Z,21.3
2017-08-04T08:48:53.213Z,21.38
2017-08-04T08:49:53.199Z,21.51
2017-08-04T08:50:53.194Z,21.34
2017-08-04T08:51:53.192Z,21.16
2017-08-04T08:52:53.202Z,21.43
2017-08-04T08:53:53.183Z,21.12
2017-08-04T08:54:53.190Z,20.68
2017-08-04T08:55:53.189Z,19.87
2017-08-04T08:56:53.183Z,20.31
2017-08-04T08:57:53.196Z,20.54
2017-08-04T08:58:52.887Z,20.4
2017-08-04T08:59:52.884Z,20.04
2017-08-04T09:00:53.190Z,19.86
2017-08-04T09:01:53.173Z,19.76
2017-08-04T09:02:53.179Z,20.1
2017-08-04T09:03:53.167Z,20.42
2017-08-04T09:04:53.181Z,20.82
2017-08-04T09:05:53.180Z,20.07
2017-08-04T09:06:53.167Z,19.95
2017-08-04T09:07:53.168Z,20.64
2017-08-04T09:08:52.854Z,21.12
2017-08-04T09:09:53.156Z,21.36
2017-08-04T09:10:53.163Z,21.77
2017-08-04T09:11:53.157Z,22.11
2017-08-04T09:12:53.163Z,22.44
2017-08-04T09:13:53.145Z,22.94
2017-08-04T09:14:53.141Z,22.74
2017-08-04T09:15:53.155Z,22.79
2017-08-04T09:16:53.141Z,21.91
2017-08-04T09:17:53.147Z,20.04
2017-08-04T09:18:53.358Z,19.47
2017-08-04T09:19:53.151Z,19.3
2017-08-04T09:20:53.151Z,19.21
2017-08-04T09:21:53.137Z,18.54
2017-08-04T09:22:53.139Z,18.62
2017-08-04T09:23:53.141Z,18.47
2017-08-04T09:24:53.122Z,18.96
2017-08-04T09:25:53.131Z,19.5
2017-08-04T09:26:53.128Z,19.1
2017-08-04T09:27:53.119Z,19.06
2017-08-04T09:28:53.123Z,18.75
2017-08-04T09:29:52.809Z,18.31
2017-08-04T09:30:53.111Z,18.65
2017-08-04T09:31:53.119Z,17.98
2017-08-04T09:32:53.101Z,18.2
2017-08-04T09:33:53.114Z,18.49
2017-08-04T09:34:53.103Z,19.05
2017-08-04T09:35:53.100Z,19.65
2017-08-04T09:36:53.087Z,19.5
2017-08-04T09:37:53.100Z,19.43
2017-08-04T09:38:53.090Z,19.52
2017-08-04T09:39:52.779Z,19.94
2017-08-04T09:40:53.092Z,20.72
2017-08-04T09:41:52.774Z,21.22
2017-08-04T09:42:53.075Z,21.63
2017-08-04T09:43:53.074Z,21.89
2017-08-04T09:44:53.072Z,20.15
2017-08-04T09:45:53.071Z,19.02
2017-08-04T09:46:53.071Z,19.17
2017-08-04T09:47:53.061Z,19.62
2017-08-04T09:48:53.053Z,19.67
2017-08-04T09:49:53.062Z,20.26
2017-08-04T09:50:53.052Z,20.35
2017-08-04T09:51:52.764Z,20.66
2017-08-04T09:52:52.749Z,21
2017-08-04T09:53:53.252Z,21.24
2017-08-04T09:54:53.044Z,21.37
2017-08-04T09:55:53.051Z,21.51
2017-08-04T09:56:53.042Z,21.27
2017-08-04T09:57:53.039Z,21.28
2017-08-04T09:58:53.037Z,21.38
2017-08-04T09:59:53.028Z,20.9
2017-08-04T10:01:06.671Z,20.3
2017-08-04T10:01:53.025Z,20.04
2017-08-04T10:02:53.032Z,20.41
2017-08-04T10:03:53.052Z,20.98
2017-08-04T10:04:53.227Z,20.72
2017-08-04T10:05:53.227Z,20.38
2017-08-04T10:06:53.023Z,20.38
2017-08-04T10:07:53.029Z,21.01
2017-08-04T10:08:52.420Z,20.96
2017-08-04T10:09:53.034Z,20.6
2017-08-04T10:10:53.019Z,20.23
2017-08-04T10:11:53.010Z,20.4
2017-08-04T10:12:53.010Z,20.81
2017-08-04T10:13:52.998Z,21.28
2017-08-04T10:14:52.999Z,21.22
2017-08-04T10:15:52.995Z,20.93
2017-08-04T10:16:52.999Z,21.05
2017-08-04T10:17:52.992Z,20.81
2017-08-04T10:18:53.015Z,20.96
2017-08-04T10:19:52.994Z,20.53
2017-08-04T10:20:52.997Z,20.2
2017-08-04T10:21:52.994Z,20.02
2017-08-04T10:22:52.988Z,20.34
2017-08-04T10:23:52.989Z,20.66
2017-08-04T10:24:52.987Z,21
2017-08-04T10:25:52.997Z,21.22
2017-08-04T10:26:52.977Z,21.58
2017-08-04T10:27:52.982Z,22.11
2017-08-04T10:28:52.977Z,22.39
2017-08-04T10:29:52.975Z,22.08
2017-08-04T10:30:52.973Z,21.56
2017-08-04T10:31:52.977Z,21.11
2017-08-04T10:32:52.984Z,21.13
2017-08-04T10:33:52.976Z,20.98
2017-08-04T10:34:52.974Z,20.76
2017-08-04T10:35:52.970Z,20.53
2017-08-04T10:36:52.969Z,20.78
2017-08-04T10:37:52.976Z,21.01
2017-08-04T10:38:52.962Z,21.08
2017-08-04T10:39:52.952Z,21.15
2017-08-04T10:40:53.175Z,21.31
2017-08-04T10:41:52.874Z,21.27
2017-08-04T10:42:52.946Z,21.49
2017-08-04T10:43:52.940Z,21.38
2017-08-04T10:44:52.953Z,21.58
2017-08-04T10:45:52.942Z,21.77
2017-08-04T10:46:52.932Z,21.63
2017-08-04T10:47:52.627Z,21.52
2017-08-04T10:48:52.936Z,21.22
2017-08-04T10:49:52.938Z,21.55
2017-08-04T10:50:52.922Z,22.08
2017-08-04T10:51:52.924Z,22.04
2017-08-04T10:52:52.922Z,21.49
2017-08-04T10:53:52.619Z,21.82
2017-08-04T10:54:52.928Z,21.91
2017-08-04T10:55:52.925Z,22.26
2017-08-04T10:56:52.916Z,22.75
2017-08-04T10:57:52.910Z,22.2
2017-08-04T10:58:52.906Z,21.61
2017-08-04T10:59:52.613Z,21.4
2017-08-04T11:00:52.918Z,21.71
2017-08-04T11:01:52.904Z,21.19
2017-08-04T11:02:52.910Z,20.82
2017-08-04T11:03:52.600Z,21.24
2017-08-04T11:04:52.896Z,21.7
2017-08-04T11:05:52.889Z,22.02
2017-08-04T11:06:52.903Z,21.74
2017-08-04T11:07:52.891Z,21.75
2017-08-04T11:08:52.908Z,21.33
2017-08-04T11:09:52.893Z,21.38
2017-08-04T11:10:52.873Z,22.08
2017-08-04T11:11:52.893Z,22.82
2017-08-04T11:12:52.879Z,22.74
2017-08-04T11:13:52.880Z,22.74
2017-08-04T11:14:52.578Z,22.57
2017-08-04T11:15:52.868Z,22.35
2017-08-04T11:16:52.886Z,22.33
2017-08-04T11:17:52.875Z,21.61
2017-08-04T11:18:52.876Z,20.81
2017-08-04T11:19:52.869Z,20.73
2017-08-04T11:20:52.879Z,20.37
2017-08-04T11:21:53.076Z,20.66
2017-08-04T11:22:52.855Z,21.08
2017-08-04T11:23:52.865Z,21.49
2017-08-04T11:24:52.856Z,21.61
2017-08-04T11:25:52.856Z,21.96
2017-08-04T11:26:52.863Z,22.06
2017-08-04T11:27:52.853Z,22.08
2017-08-04T11:28:52.860Z,22.04
2017-08-04T11:29:52.846Z,21.79
2017-08-04T11:30:52.840Z,21.67
2017-08-04T11:31:52.540Z,21.15
2017-08-04T11:32:52.849Z,20.73
2017-08-04T11:33:52.848Z,20.48
2017-08-04T11:34:52.849Z,20.27
2017-08-04T11:35:52.841Z,20.3
2017-08-04T11:36:52.836Z,19.9
2017-08-04T11:37:52.830Z,19.67
2017-08-04T11:41:31.873Z,19.8
2017-08-04T11:42:02.648Z,19.68
2017-08-04T11:43:02.650Z,19.64
2017-08-04T11:44:02.654Z,19.71
2017-08-04T11:45:02.651Z,19.72
2017-08-04T11:46:02.541Z,19.94
2017-08-04T11:47:02.642Z,19.57
2017-08-04T11:48:02.626Z,19.2
2017-08-04T11:49:02.026Z,18.91
2017-08-04T11:50:02.633Z,18.83
2017-08-04T11:51:02.522Z,18.91
2017-08-04T11:52:02.326Z,19.3
2017-08-04T11:53:02.626Z,19.97
2017-08-04T11:54:02.320Z,20.42
2017-08-04T11:55:02.618Z,20.66
2017-08-04T11:56:02.615Z,21.06
2017-08-04T11:57:02.316Z,21.15
2017-08-04T11:58:02.613Z,21.89
2017-08-04T11:59:02.612Z,21.42
2017-08-04T12:00:02.603Z,21.42
2017-08-04T12:01:02.298Z,22.09
2017-08-04T12:02:02.592Z,22.84
2017-08-04T12:03:02.596Z,22.97
2017-08-04T12:04:02.595Z,22.52
2017-08-04T12:05:02.600Z,22.67
2017-08-04T12:06:02.594Z,22.45
2017-08-04T12:07:02.600Z,22.33
2017-08-04T12:08:02.280Z,22.09
2017-08-04T12:09:02.589Z,21.99
2017-08-04T12:10:02.288Z,21.73
2017-08-04T12:11:02.288Z,21.36
2017-08-04T12:12:02.579Z,21.06
2017-08-04T12:13:02.282Z,20.94
2017-08-04T12:14:02.581Z,20.3
2017-08-04T12:15:02.280Z,19.9
2017-08-04T12:16:02.577Z,19.47
2017-08-04T12:17:02.276Z,19.21
2017-08-04T12:18:02.582Z,19.3
2017-08-04T12:19:02.272Z,19.49
2017-08-04T12:20:02.271Z,20.3
2017-08-04T12:21:02.269Z,21.46
2017-08-04T12:22:02.265Z,22.23
2017-08-04T12:23:02.576Z,23
2017-08-04T12:24:02.565Z,23.39
2017-08-04T12:25:02.577Z,22.82
2017-08-04T12:26:02.254Z,22.86
2017-08-04T12:27:02.258Z,22.54
2017-08-04T12:28:02.257Z,22.81
2017-08-04T12:29:02.569Z,22.79
2017-08-04T12:30:02.257Z,22.33
2017-08-04T12:31:01.950Z,21.74
2017-08-04T12:32:02.263Z,20.68
2017-08-04T12:33:02.254Z,20.17
2017-08-04T12:34:02.262Z,20.71
2017-08-04T12:35:02.252Z,21.08
2017-08-04T12:36:02.259Z,21.27
2017-08-04T12:37:02.250Z,20.9
2017-08-04T12:38:02.557Z,20.31
2017-08-04T12:39:02.563Z,19.72
2017-08-04T12:40:02.559Z,19.87
2017-08-04T12:41:02.545Z,20.08
2017-08-04T12:42:02.550Z,20.66
2017-08-04T12:43:02.551Z,20.73
2017-08-04T12:44:02.547Z,21.37
2017-08-04T12:45:02.559Z,21.91
2017-08-04T12:46:02.546Z,22.66
2017-08-04T12:47:02.550Z,23.62
2017-08-04T12:48:02.540Z,23.5
2017-08-04T12:49:02.543Z,23.22
2017-08-04T12:50:02.545Z,23.63
2017-08-04T12:51:02.534Z,23.15
2017-08-04T12:52:02.237Z,23.53
2017-08-04T12:53:02.537Z,23.77
2017-08-04T12:54:02.553Z,23.74
2017-08-04T12:55:02.229Z,22.89
2017-08-04T12:56:02.541Z,22.45
2017-08-04T12:57:02.544Z,21.75