createdAt,value
2022-12-10T00:00:05.765Z,-2.25
2022-12-10T00:02:32.252Z,-2.26
2022-12-10T00:04:58.724Z,-2.11
2022-12-10T00:07:25.273Z,-2.12
2022-12-10T00:09:51.643Z,-2.20
2022-12-10T00:12:18.037Z,-2.28
2022-12-10T00:14:44.419Z,-2.29
2022-12-10T00:17:13.045Z,-2.07
2022-12-10T00:19:39.676Z,-2.15
2022-12-10T00:22:06.043Z,-2.14
2022-12-10T00:24:32.394Z,-1.99
2022-12-10T00:26:58.785Z,-1.97
2022-12-10T00:29:25.099Z,-2.40
2022-12-10T00:31:51.532Z,-2.56
2022-12-10T00:34:17.965Z,-2.40
2022-12-10T00:36:45.711Z,-2.27
2022-12-10T00:39:16.090Z,-2.36
2022-12-10T00:41:42.454Z,-2.13
2022-12-10T00:44:08.905Z,-2.18
2022-12-10T00:46:35.362Z,-2.20
2022-12-10T00:49:02.110Z,-2.17
2022-12-10T00:51:28.749Z,-2.13
2022-12-10T00:53:55.931Z,-2.27
2022-12-10T00:56:23.539Z,-2.02
2022-12-10T00:58:50.353Z,-1.89
2022-12-10T01:01:16.673Z,-2.22
2022-12-10T01:03:43.701Z,-2.15
2022-12-10T01:06:15.608Z,-1.83
2022-12-10T01:08:42.629Z,-1.76
2022-12-10T01:11:09.989Z,-2.13
2022-12-10T01:13:36.367Z,-2.22
2022-12-10T01:16:03.901Z,-2.04
2022-12-10T01:18:30.367Z,-2.04
2022-12-10T01:21:00.720Z,-2.21
2022-12-10T01:23:27.171Z,-2.32
2022-12-10T01:25:53.552Z,-2.36
2022-12-10T01:28:19.939Z,-2.18
2022-12-10T01:30:46.330Z,-2.13
2022-12-10T01:33:12.662Z,-2.32
2022-12-10T01:35:38.990Z,-2.03
2022-12-10T01:38:05.427Z,-2.12
2022-12-10T01:40:32.153Z,-2.29
2022-12-10T01:43:00.479Z,-2.15
2022-12-10T01:45:27.177Z,-1.96
2022-12-10T01:47:53.582Z,-2.35
2022-12-10T01:50:19.946Z,-2.29
2022-12-10T01:52:46.353Z,-2.34
2022-12-10T01:55:31.598Z,-2.49
2022-12-10T01:57:57.909Z,-2.45
2022-12-10T02:00:24.316Z,-2.49
2022-12-10T02:02:55.997Z,-2.44
2022-12-10T02:05:28.939Z,-2.37
2022-12-10T02:07:55.363Z,-2.18
2022-12-10T02:10:31.028Z,-2.32
2022-12-10T02:12:57.375Z,-2.21
2022-12-10T02:15:26.643Z,-2.22
2022-12-10T02:17:58.509Z,-2.47
2022-12-10T02:20:37.595Z,-2.41
2022-12-10T02:23:06.369Z,-2.56
2022-12-10T02:25:42.164Z,-2.64
2022-12-10T02:28:13.210Z,-2.58
2022-12-10T02:30:40.281Z,-2.76
2022-12-10T02:33:08.067Z,-2.69
2022-12-10T02:35:36.174Z,-2.54
2022-12-10T02:38:12.127Z,-2.61
2022-12-10T02:40:40.928Z,-2.48
2022-12-10T02:43:07.418Z,-2.34
2022-12-10T02:45:34.621Z,-2.38
2022-12-10T02:48:03.073Z,-2.78
2022-12-10T02:50:29.531Z,-2.40
2022-12-10T02:52:55.901Z,-2.36
2022-12-10T02:55:22.396Z,-2.49
2022-12-10T02:57:51.795Z,-2.61
2022-12-10T03:00:19.432Z,-2.88
2022-12-10T03:02:54.954Z,-2.76
2022-12-10T03:05:25.642Z,-2.81
2022-12-10T03:08:02.381Z,-2.68
2022-12-10T03:10:33.071Z,-2.58
2022-12-10T03:13:00.779Z,-2.66
2022-12-10T03:15:29.226Z,-2.60
2022-12-10T03:17:56.369Z,-2.50
2022-12-10T03:20:24.032Z,-2.29
2022-12-10T03:22:50.498Z,-2.44
2022-12-10T03:25:20.027Z,-2.62
2022-12-10T03:27:50.815Z,-2.63
2022-12-10T03:30:17.226Z,-2.26
2022-12-10T03:32:44.200Z,-2.49
2022-12-10T03:35:11.986Z,-2.46
2022-12-10T03:37:38.405Z,-2.48
2022-12-10T03:40:06.278Z,-2.19
2022-12-10T03:42:33.023Z,-2.09
2022-12-10T03:44:59.380Z,-2.16
2022-12-10T03:47:25.843Z,-2.03
2022-12-10T03:49:52.230Z,-2.10
2022-12-10T03:52:18.640Z,-2.22
2022-12-10T03:54:45.113Z,-2.21
2022-12-10T03:57:11.483Z,-1.90
2022-12-10T03:59:37.877Z,-2.02
2022-12-10T04:02:04.286Z,-2.03
2022-12-10T04:04:31.011Z,-1.88
2022-12-10T04:06:57.527Z,-1.81
2022-12-10T04:09:23.956Z,-2.00
2022-12-10T04:11:50.491Z,-2.01
2022-12-10T04:14:35.706Z,-1.96
2022-12-10T04:17:02.180Z,-2.00
2022-12-10T04:19:28.700Z,-1.90
2022-12-10T04:22:13.837Z,-1.69
2022-12-10T04:24:59.022Z,-1.78
2022-12-10T04:27:25.393Z,-1.61
2022-12-10T04:29:51.764Z,-1.71
2022-12-10T04:32:18.851Z,-1.73
2022-12-10T04:34:45.229Z,-1.60
2022-12-10T04:37:14.707Z,-1.63
2022-12-10T04:39:41.167Z,-1.64
2022-12-10T04:42:07.906Z,-1.65
2022-12-10T04:44:34.596Z,-1.68
2022-12-10T04:47:01.280Z,-1.64
2022-12-10T04:49:27.816Z,-1.56
2022-12-10T04:51:54.605Z,-1.45
2022-12-10T04:54:21.144Z,-1.56
2022-12-10T04:56:47.660Z,-1.62
2022-12-10T04:59:14.368Z,-1.83
2022-12-10T05:01:40.913Z,-1.79
2022-12-10T05:04:08.570Z,-1.57
2022-12-10T05:06:35.220Z,-1.51
2022-12-10T05:09:02.024Z,-1.74
2022-12-10T05:11:29.364Z,-1.67
2022-12-10T05:13:56.197Z,-1.71
2022-12-10T05:16:23.239Z,-1.61
2022-12-10T05:18:50.328Z,-1.81
2022-12-10T05:21:18.282Z,-1.85
2022-12-10T05:23:46.106Z,-1.87
2022-12-10T05:26:20.070Z,-2.05
2022-12-10T05:28:48.065Z,-2.02
2022-12-10T05:31:16.018Z,-1.87
2022-12-10T05:33:42.447Z,-1.75
2022-12-10T05:36:10.131Z,-1.77
2022-12-10T05:38:36.509Z,-1.75
2022-12-10T05:41:07.083Z,-1.77
2022-12-10T05:43:33.521Z,-1.94
2022-12-10T05:46:04.042Z,-1.72
2022-12-10T05:48:30.519Z,-1.69
2022-12-10T05:50:57.194Z,-1.98
2022-12-10T05:53:24.143Z,-1.84
2022-12-10T05:55:50.526Z,-1.87
2022-12-10T05:58:16.906Z,-1.89
2022-12-10T06:00:43.314Z,-2.10
2022-12-10T06:03:09.802Z,-2.12
2022-12-10T06:05:39.770Z,-2.15
2022-12-10T06:08:06.335Z,-1.70
2022-12-10T06:10:34.691Z,-1.85
2022-12-10T06:13:01.060Z,-2.13
2022-12-10T06:15:27.548Z,-1.96
2022-12-10T06:17:55.102Z,-1.77
2022-12-10T06:20:21.593Z,-1.73
2022-12-10T06:22:48.048Z,-1.78
2022-12-10T06:25:14.731Z,-1.83
2022-12-10T06:27:41.108Z,-1.88
2022-12-10T06:30:08.174Z,-1.90
2022-12-10T06:32:34.826Z,-2.03
2022-12-10T06:35:01.195Z,-1.82
2022-12-10T06:37:27.702Z,-2.19
2022-12-10T06:39:54.165Z,-2.16
2022-12-10T06:42:20.851Z,-1.80
2022-12-10T06:44:47.564Z,-1.90
2022-12-10T06:47:14.734Z,-2.28
2022-12-10T06:49:41.432Z,-2.35
2022-12-10T06:52:08.205Z,-2.45
2022-12-10T06:54:40.225Z,-2.30
2022-12-10T06:57:06.882Z,-2.23
2022-12-10T06:59:37.588Z,-2.15
2022-12-10T07:02:04.223Z,-2.27
2022-12-10T07:04:30.795Z,-1.99
2022-12-10T07:06:59.639Z,-2.12
2022-12-10T07:09:26.389Z,-1.91
2022-12-10T07:11:52.992Z,-1.89
2022-12-10T07:14:19.555Z,-2.12
2022-12-10T07:16:46.337Z,-2.10
2022-12-10T07:19:28.582Z,-2.18
2022-12-10T07:22:33.756Z,-2.05
2022-12-10T07:31:28.947Z,-2.12
2022-12-10T07:33:55.718Z,-1.89
2022-12-10T07:36:23.745Z,-2.04
2022-12-10T07:38:56.366Z,-2.22
2022-12-10T07:41:26.892Z,-2.18
2022-12-10T07:44:12.179Z,-2.12
2022-12-10T07:46:38.997Z,-1.83
2022-12-10T07:49:06.168Z,-1.90
2022-12-10T07:51:32.674Z,-1.80
2022-12-10T07:53:59.060Z,-2.06
2022-12-10T07:56:25.638Z,-1.83
2022-12-10T07:58:52.480Z,-1.84
2022-12-10T08:01:20.642Z,-1.76
2022-12-10T08:03:47.175Z,-1.97
2022-12-10T08:06:15.156Z,-1.90
2022-12-10T08:08:42.259Z,-1.79
2022-12-10T08:11:09.386Z,-2.01
2022-12-10T08:13:36.518Z,-1.81
2022-12-10T08:16:11.360Z,-2.06
2022-12-10T08:18:38.557Z,-1.90
2022-12-10T08:21:06.578Z,-1.93
2022-12-10T08:23:33.110Z,-1.87
2022-12-10T08:26:00.061Z,-1.80
2022-12-10T08:28:26.438Z,-2.17
2022-12-10T08:30:52.815Z,-2.08
2022-12-10T08:33:21.057Z,-1.79
2022-12-10T08:35:47.451Z,-2.05
2022-12-10T08:38:13.891Z,-1.86
2022-12-10T08:40:41.625Z,-1.90
2022-12-10T08:43:13.494Z,-2.01
2022-12-10T08:45:40.115Z,-1.75
2022-12-10T08:48:06.571Z,-1.89
2022-12-10T08:50:33.295Z,-1.65
2022-12-10T08:53:16.134Z,-1.64
2022-12-10T08:56:03.342Z,-1.91
2022-12-10T08:58:32.071Z,-1.82
2022-12-10T09:01:00.280Z,-1.56
2022-12-10T09:03:26.834Z,-1.81
2022-12-10T09:05:53.581Z,-1.93
2022-12-10T09:08:24.331Z,-1.78
2022-12-10T09:10:50.843Z,-1.60
2022-12-10T09:13:17.342Z,-1.61
2022-12-10T09:15:49.877Z,-1.70
2022-12-10T09:18:16.299Z,-1.57
2022-12-10T09:20:42.771Z,-1.58
2022-12-10T09:23:13.013Z,-1.29
2022-12-10T09:25:39.579Z,-1.75
2022-12-10T09:28:06.117Z,-1.83
2022-12-10T09:30:32.651Z,-2.24
2022-12-10T09:32:59.207Z,-2.06
2022-12-10T09:35:28.664Z,-1.85
2022-12-10T09:37:55.129Z,-1.78
2022-12-10T09:40:30.825Z,-1.69
2022-12-10T09:43:02.575Z,-1.45
2022-12-10T09:45:45.882Z,-1.71
2022-12-10T09:48:33.674Z,-1.35
2022-12-10T09:51:00.088Z,-1.31
2022-12-10T09:53:29.360Z,-1.23
2022-12-10T09:55:55.911Z,-1.29
2022-12-10T09:58:29.570Z,-1.28
2022-12-10T10:01:01.505Z,-1.41
2022-12-10T10:03:35.100Z,-1.38
2022-12-10T10:06:09.419Z,-1.18
2022-12-10T10:08:38.992Z,-1.23
2022-12-10T10:11:05.559Z,-1.49
2022-12-10T10:13:37.158Z,-1.15
2022-12-10T10:16:22.419Z,-1.14
2022-12-10T10:18:54.896Z,-0.97
2022-12-10T10:21:26.446Z,-1.31
2022-12-10T10:23:53.318Z,-0.86
2022-12-10T10:26:19.765Z,-1.28
2022-12-10T10:28:47.070Z,-1.36
2022-12-10T10:31:23.666Z,-1.21
2022-12-10T10:33:57.287Z,-1.30
2022-12-10T10:36:28.463Z,-1.17
2022-12-10T10:38:54.938Z,-1.12
2022-12-10T10:41:21.467Z,-0.91
2022-12-10T10:43:48.945Z,-1.11
2022-12-10T10:46:16.641Z,-1.15
2022-12-10T10:48:46.524Z,-1.20
2022-12-10T10:51:24.411Z,-1.53
2022-12-10T10:53:58.229Z,-1.38
2022-12-10T10:56:41.289Z,-1.39
2022-12-10T10:59:07.624Z,-1.37
2022-12-10T11:01:48.158Z,-1.43
2022-12-10T11:04:19.114Z,-1.12
2022-12-10T11:06:55.457Z,-1.08
2022-12-10T11:09:23.269Z,-0.80
2022-12-10T11:11:59.133Z,-1.01
2022-12-10T11:14:25.495Z,-1.25
2022-12-10T11:17:00.710Z,-1.05
2022-12-10T11:19:30.489Z,-0.90
2022-12-10T11:22:15.865Z,-1.20
2022-12-10T11:24:42.616Z,-1.10
2022-12-10T11:27:14.581Z,-1.31
2022-12-10T11:29:48.631Z,-1.21
2022-12-10T11:32:37.920Z,-1.19
2022-12-10T11:35:33.798Z,-1.05
2022-12-10T11:38:07.335Z,-1.19
2022-12-10T11:40:49.697Z,-1.43
2022-12-10T11:43:26.739Z,-1.29
2022-12-10T11:46:11.776Z,-1.38
2022-12-10T11:48:47.517Z,-1.28
2022-12-10T11:51:20.710Z,-1.32
2022-12-10T11:54:05.969Z,-1.37
2022-12-10T11:56:34.757Z,-1.11
2022-12-10T11:59:10.349Z,-1.16
2022-12-10T12:01:56.638Z,-1.06
2022-12-10T12:04:34.233Z,-1.20
2022-12-10T12:07:11.852Z,-1.34
2022-12-10T12:09:41.148Z,-1.30
2022-12-10T12:12:12.874Z,-1.47
2022-12-10T12:14:47.447Z,-1.40
2022-12-10T12:17:46.428Z,-1.28
2022-12-10T12:20:15.792Z,-0.98
2022-12-10T12:22:44.697Z,-1.09
2022-12-10T12:25:21.373Z,-0.88
2022-12-10T12:28:01.135Z,-1.30
2022-12-10T12:30:27.566Z,-1.19
2022-12-10T12:33:01.008Z,-1.02
2022-12-10T12:35:49.268Z,-1.17
2022-12-10T12:38:28.604Z,-0.85
2022-12-10T12:41:02.466Z,-0.95
2022-12-10T12:43:37.970Z,-0.90
2022-12-10T12:46:10.498Z,-1.15
2022-12-10T12:48:47.384Z,-1.21
2022-12-10T12:51:32.327Z,-1.23
2022-12-10T12:53:58.894Z,-1.13
2022-12-10T12:56:55.834Z,-0.90
2022-12-10T12:59:40.489Z,-1.17
2022-12-10T13:02:19.159Z,-1.12
2022-12-10T13:04:45.829Z,-1.02
2022-12-10T13:07:15.236Z,-0.85
2022-12-10T13:09:45.522Z,-0.95
2022-12-10T13:12:27.234Z,-0.94
2022-12-10T13:15:17.102Z,-1.21
2022-12-10T13:18:02.198Z,-1.15
2022-12-10T13:20:28.708Z,-0.92
2022-12-10T13:23:05.721Z,-1.21
2022-12-10T13:25:40.918Z,-1.42
2022-12-10T13:28:26.080Z,-1.29
2022-12-10T13:31:11.277Z,-1.15
2022-12-10T13:33:46.629Z,-1.11
2022-12-10T13:36:13.034Z,-1.28
2022-12-10T13:38:41.074Z,-1.30
2022-12-10T13:41:26.133Z,-1.32
2022-12-10T13:44:15.324Z,-1.27
2022-12-10T13:47:00.287Z,-1.14
2022-12-10T13:49:28.836Z,-1.18
2022-12-10T13:51:59.990Z,-1.44
2022-12-10T13:54:37.924Z,-1.25
2022-12-10T13:59:53.972Z,-1.48
2022-12-10T14:02:23.513Z,-1.42
2022-12-10T14:04:55.962Z,-1.14
2022-12-10T14:07:22.721Z,-1.25
2022-12-10T14:09:53.978Z,-1.06
2022-12-10T14:12:32.605Z,-1.06
2022-12-10T14:15:06.080Z,-1.25
2022-12-10T14:17:34.311Z,-1.30
2022-12-10T14:20:01.500Z,-1.30
2022-12-10T14:22:44.466Z,-1.40
2022-12-10T14:28:13.104Z,-1.32
2022-12-10T14:30:43.431Z,-1.41
2022-12-10T14:33:14.225Z,-1.28
2022-12-10T14:35:41.355Z,-1.19
2022-12-10T14:38:18.049Z,-1.23
2022-12-10T14:40:47.458Z,-1.44
2022-12-10T14:43:21.886Z,-1.27
2022-12-10T14:45:49.705Z,-1.15
2022-12-10T14:48:17.525Z,-1.19
2022-12-10T14:50:44.488Z,-1.04
2022-12-10T14:53:21.123Z,-1.17
2022-12-10T14:55:54.272Z,-1.38
2022-12-10T14:58:42.336Z,-1.44
2022-12-10T15:01:20.082Z,-1.30
2022-12-10T15:03:47.532Z,-1.23
2022-12-10T15:06:16.604Z,-1.33
2022-12-10T15:08:43.732Z,-1.48
2022-12-10T15:11:15.350Z,-1.46
2022-12-10T15:13:43.326Z,-1.35
2022-12-10T15:16:42.334Z,-1.22
2022-12-10T15:19:15.095Z,-1.29
2022-12-10T15:21:42.593Z,-1.31
2022-12-10T15:24:15.161Z,-1.42
2022-12-10T15:26:43.673Z,-1.46
2022-12-10T15:29:28.860Z,-1.51
2022-12-10T15:32:00.383Z,-1.32
2022-12-10T15:34:28.240Z,-1.28
2022-12-10T15:36:56.616Z,-1.37
2022-12-10T15:39:27.907Z,-1.24
2022-12-10T15:41:56.245Z,-1.36
2022-12-10T15:44:28.768Z,-1.30
2022-12-10T15:47:07.340Z,-1.36
2022-12-10T15:49:36.152Z,-1.43
2022-12-10T15:52:03.421Z,-1.36
2022-12-10T15:54:41.122Z,-1.59
2022-12-10T15:57:14.759Z,-1.30
2022-12-10T15:59:42.182Z,-1.46
2022-12-10T16:02:25.289Z,-1.44
2022-12-10T16:04:51.813Z,-1.46
2022-12-10T16:07:18.885Z,-1.56
2022-12-10T16:09:45.800Z,-1.37
2022-12-10T16:12:13.292Z,-1.52
2022-12-10T16:14:41.580Z,-1.65
2022-12-10T16:17:08.170Z,-1.63
2022-12-10T16:19:44.474Z,-1.62
2022-12-10T16:22:10.896Z,-1.74
2022-12-10T16:24:40.725Z,-1.55
2022-12-10T16:27:15.681Z,-1.69
2022-12-10T16:29:42.753Z,-1.61
2022-12-10T16:32:15.581Z,-1.52
2022-12-10T16:34:42.284Z,-1.58
2022-12-10T16:37:11.723Z,-1.55
2022-12-10T16:39:38.470Z,-1.55
2022-12-10T16:42:04.910Z,-1.52
2022-12-10T16:44:31.266Z,-1.54
2022-12-10T16:46:59.019Z,-1.49
2022-12-10T16:49:25.508Z,-1.52
2022-12-10T16:51:52.481Z,-1.66
2022-12-10T16:54:18.994Z,-1.54
2022-12-10T16:56:46.801Z,-1.66
2022-12-10T16:59:13.264Z,-1.43
2022-12-10T17:01:39.851Z,-1.37
2022-12-10T17:04:06.338Z,-1.39
2022-12-10T17:06:32.745Z,-1.46
2022-12-10T17:08:59.271Z,-1.33
2022-12-10T17:11:46.391Z,-1.51
2022-12-10T17:14:33.278Z,-1.44
2022-12-10T17:17:00.717Z,-1.35
2022-12-10T17:19:45.515Z,-1.49
2022-12-10T17:22:12.227Z,-1.55
2022-12-10T17:24:38.875Z,-1.40
2022-12-10T17:27:35.697Z,-1.47
2022-12-10T17:30:05.808Z,-1.57
2022-12-10T17:32:32.836Z,-1.32
2022-12-10T17:34:59.708Z,-1.49
2022-12-10T17:37:26.569Z,-1.43
2022-12-10T17:39:53.010Z,-1.52
2022-12-10T17:42:20.252Z,-1.41
2022-12-10T17:44:52.739Z,-1.62
2022-12-10T17:47:26.768Z,-1.74
2022-12-10T17:49:55.935Z,-1.48
2022-12-10T17:52:25.458Z,-1.47
2022-12-10T17:54:51.935Z,-1.31
2022-12-10T17:57:22.292Z,-1.42
2022-12-10T17:59:48.929Z,-1.36
2022-12-10T18:02:15.532Z,-1.51
2022-12-10T18:04:42.115Z,-1.51
2022-12-10T18:07:13.150Z,-1.62
2022-12-10T18:09:40.505Z,-1.60
2022-12-10T18:12:07.578Z,-1.66
2022-12-10T18:14:34.384Z,-1.75
2022-12-10T18:17:00.965Z,-1.43
2022-12-10T18:19:27.674Z,-1.50
2022-12-10T18:21:55.666Z,-1.53
2022-12-10T18:24:26.078Z,-1.79
2022-12-10T18:26:52.529Z,-1.61
2022-12-10T18:29:19.038Z,-1.83
2022-12-10T18:31:45.555Z,-1.77
2022-12-10T18:34:12.974Z,-1.79
2022-12-10T18:36:41.006Z,-1.83
2022-12-10T18:39:14.029Z,-1.80
2022-12-10T18:41:40.923Z,-1.80
2022-12-10T18:44:07.362Z,-1.56
2022-12-10T18:46:36.260Z,-1.77
2022-12-10T18:49:02.851Z,-1.66
2022-12-10T18:51:29.251Z,-1.74
2022-12-10T18:53:56.019Z,-1.79
2022-12-10T18:56:23.662Z,-1.63
2022-12-10T18:58:50.367Z,-1.70
2022-12-10T19:01:20.062Z,-1.59
2022-12-10T19:03:48.725Z,-1.76
2022-12-10T19:06:16.605Z,-1.70
2022-12-10T19:09:10.001Z,-2.00
2022-12-10T19:11:29.369Z,-1.72
2022-12-10T19:13:55.874Z,-1.81
2022-12-10T19:16:23.922Z,-1.94
2022-12-10T19:18:51.314Z,-1.58
2022-12-10T19:21:18.314Z,-1.95
2022-12-10T19:23:45.018Z,-2.02
2022-12-10T19:26:30.512Z,-1.94
2022-12-10T19:29:01.102Z,-1.90
2022-12-10T19:31:27.800Z,-1.79
2022-12-10T19:34:36.586Z,-1.86
2022-12-10T19:37:08.280Z,-2.01
2022-12-10T19:39:38.718Z,-1.91
2022-12-10T19:42:05.560Z,-1.92
2022-12-10T19:44:35.667Z,-2.01
2022-12-10T19:47:08.509Z,-1.89
2022-12-10T19:49:41.622Z,-2.06
2022-12-10T19:52:33.880Z,-2.10
2022-12-10T19:56:04.093Z,-2.01
2022-12-10T19:58:33.644Z,-2.25
2022-12-10T20:01:09.090Z,-2.11
2022-12-10T20:03:37.754Z,-2.08
2022-12-10T20:10:14.258Z,-2.18
2022-12-10T20:19:47.037Z,-2.44
2022-12-10T20:26:00.679Z,-2.36
2022-12-10T20:32:30.139Z,-2.12
2022-12-10T20:49:43.202Z,-2.51
2022-12-10T21:01:58.492Z,-2.20
2022-12-10T21:17:20.050Z,-2.10
2022-12-10T21:36:18.269Z,-2.38
2022-12-10T21:38:45.251Z,-2.45
2022-12-10T21:41:43.137Z,-2.22
2022-12-10T21:44:10.299Z,-1.88
2022-12-10T21:46:37.094Z,-2.47
2022-12-10T21:49:10.784Z,-2.42
2022-12-10T21:51:42.904Z,-2.32
2022-12-10T21:54:09.663Z,-2.25
2022-12-10T21:56:36.970Z,-2.23
2022-12-10T22:12:23.201Z,-2.47
2022-12-10T22:15:09.471Z,-2.38
2022-12-10T22:17:36.936Z,-2.61
2022-12-10T22:20:04.611Z,-2.54
2022-12-10T22:22:32.026Z,-2.30
2022-12-10T22:24:58.564Z,-2.28
2022-12-10T22:27:25.020Z,-2.44
2022-12-10T22:29:51.750Z,-2.38
2022-12-10T22:32:18.272Z,-2.10
2022-12-10T22:34:45.716Z,-2.35
2022-12-10T22:37:12.384Z,-2.41
2022-12-10T22:39:38.799Z,-2.17
2022-12-10T22:42:05.245Z,-2.03
2022-12-10T22:44:31.681Z,-2.27
2022-12-10T22:46:58.155Z,-2.27
2022-12-10T22:49:24.639Z,-2.19
2022-12-10T22:51:50.980Z,-2.20
2022-12-10T22:54:17.538Z,-2.09
2022-12-10T22:56:44.078Z,-2.32
2022-12-10T22:59:13.450Z,-2.47
2022-12-10T23:01:43.105Z,-2.49
2022-12-10T23:04:09.973Z,-2.14
2022-12-10T23:06:36.624Z,-2.06
2022-12-10T23:09:03.082Z,-2.09
2022-12-10T23:11:29.526Z,-2.11
2022-12-10T23:13:57.224Z,-1.99
2022-12-10T23:16:44.451Z,-2.20
2022-12-10T23:19:11.237Z,-2.04
2022-12-10T23:21:37.685Z,-2.26
2022-12-10T23:24:06.689Z,-2.35
2022-12-10T23:26:34.348Z,-2.21
2022-12-10T23:29:01.992Z,-2.18
2022-12-10T23:31:28.561Z,-2.22
2022-12-10T23:33:54.983Z,-2.11
2022-12-10T23:36:21.326Z,-2.28
2022-12-10T23:38:47.831Z,-1.98
2022-12-10T23:41:14.654Z,-1.88
2022-12-10T23:43:41.087Z,-1.79
2022-12-10T23:46:09.772Z,-1.96
2022-12-10T23:48:36.567Z,-2.27
2022-12-10T23:51:02.994Z,-2.32
2022-12-10T23:53:29.731Z,-2.06
2022-12-10T23:55:56.662Z,-2.18
2022-12-10T23:58:23.605Z,-2.01
