createdAt,value
2022-08-07T00:01:43.345Z,73.76
2022-08-07T00:04:30.610Z,73.36
2022-08-07T00:07:40.530Z,73.09
2022-08-07T00:10:47.994Z,73.12
2022-08-07T00:14:00.145Z,73.39
2022-08-07T00:17:06.655Z,73.34
2022-08-07T00:20:10.179Z,73.21
2022-08-07T00:23:21.119Z,73.41
2022-08-07T00:26:49.466Z,73.31
2022-08-07T00:29:47.258Z,73.35
2022-08-07T00:32:50.549Z,73.18
2022-08-07T00:35:55.895Z,72.93
2022-08-07T00:38:59.163Z,73.30
2022-08-07T00:42:05.219Z,73.21
2022-08-07T00:45:16.142Z,73.12
2022-08-07T00:48:19.574Z,72.50
2022-08-07T00:51:57.403Z,73.27
2022-08-07T00:54:57.111Z,73.64
2022-08-07T00:58:00.138Z,73.81
2022-08-07T01:01:03.231Z,73.56
2022-08-07T01:04:07.579Z,73.48
2022-08-07T01:07:12.671Z,73.82
2022-08-07T01:10:18.387Z,74.23
2022-08-07T01:13:22.074Z,73.91
2022-08-07T01:16:30.230Z,74.19
2022-08-07T01:19:34.655Z,73.92
2022-08-07T01:22:54.159Z,74.21
2022-08-07T01:26:11.998Z,73.86
2022-08-07T01:29:17.316Z,74.01
2022-08-07T01:32:22.466Z,74.37
2022-08-07T01:35:52.945Z,74.32
2022-08-07T01:38:53.119Z,74.41
2022-08-07T01:42:37.174Z,75.22
2022-08-07T01:45:23.064Z,74.92
2022-08-07T01:48:46.688Z,75.22
2022-08-07T01:52:03.677Z,75.12
2022-08-07T01:55:22.280Z,76.03
2022-08-07T01:58:33.484Z,75.85
2022-08-07T02:02:04.298Z,76.41
2022-08-07T02:05:47.555Z,76.06
2022-08-07T02:08:54.232Z,75.90
2022-08-07T02:12:17.740Z,75.79
2022-08-07T02:15:23.652Z,75.82
2022-08-07T02:18:33.011Z,75.38
2022-08-07T02:21:55.232Z,74.28
2022-08-07T02:25:00.847Z,74.40
2022-08-07T02:28:06.918Z,73.95
2022-08-07T02:31:28.061Z,73.30
2022-08-07T02:34:34.129Z,73.17
2022-08-07T02:37:44.166Z,73.30
2022-08-07T02:40:50.487Z,72.61
2022-08-07T02:43:59.435Z,72.76
2022-08-07T02:47:04.421Z,72.85
2022-08-07T02:50:08.088Z,73.12
2022-08-07T02:53:18.083Z,73.28
2022-08-07T02:56:26.044Z,73.39
2022-08-07T02:59:32.410Z,73.11
2022-08-07T03:02:37.623Z,73.39
2022-08-07T03:05:57.231Z,73.25
2022-08-07T03:09:06.037Z,73.57
2022-08-07T03:12:16.206Z,73.56
2022-08-07T03:15:30.314Z,73.57
2022-08-07T03:18:50.086Z,74.56
2022-08-07T03:21:53.194Z,74.87
2022-08-07T03:24:57.356Z,74.54
2022-08-07T03:28:09.382Z,74.45
2022-08-07T03:31:42.845Z,74.92
2022-08-07T03:35:01.158Z,74.44
2022-08-07T03:38:17.215Z,74.38
2022-08-07T03:41:42.079Z,74.18
2022-08-07T03:44:53.419Z,73.96
2022-08-07T03:48:00.938Z,74.24
2022-08-07T03:51:05.408Z,74.16
2022-08-07T03:54:35.140Z,74.12
2022-08-07T03:58:08.859Z,73.77
2022-08-07T04:01:03.772Z,73.92
2022-08-07T04:04:17.226Z,73.62
2022-08-07T04:07:22.842Z,72.81
2022-08-07T04:10:26.561Z,72.99
2022-08-07T04:14:10.745Z,73.36
2022-08-07T04:16:59.011Z,74.22
2022-08-07T04:20:11.293Z,74.81
2022-08-07T04:23:19.295Z,75.28
2022-08-07T04:26:23.108Z,77.96
2022-08-07T04:29:48.822Z,77.94
2022-08-07T04:32:58.154Z,79.74
2022-08-07T04:36:06.610Z,82.36
2022-08-07T04:39:10.544Z,82.59
2022-08-07T04:42:13.761Z,84.45
2022-08-07T04:45:22.408Z,87.90
2022-08-07T04:49:24.212Z,90.04
2022-08-07T04:52:34.166Z,95.43
2022-08-07T04:58:14.164Z,97.07
2022-08-07T05:00:11.956Z,97.46
2022-08-07T05:03:59.619Z,98.93
2022-08-07T05:07:20.609Z,97.69
2022-08-07T05:10:35.241Z,100.00
2022-08-07T05:14:53.336Z,100.00
2022-08-07T05:17:13.928Z,100.00
2022-08-07T05:20:50.266Z,100.00
2022-08-07T05:23:59.814Z,100.00
2022-08-07T05:27:08.453Z,100.00
2022-08-07T05:30:33.227Z,100.00
2022-08-07T05:33:38.765Z,99.68
2022-08-07T05:36:44.957Z,99.58
2022-08-07T05:40:14.320Z,100.00
2022-08-07T05:43:18.623Z,100.00
2022-08-07T05:46:23.142Z,100.00
2022-08-07T05:49:41.014Z,100.00
2022-08-07T05:52:44.171Z,100.00
2022-08-07T05:56:03.551Z,100.00
2022-08-07T05:59:17.429Z,100.00
2022-08-07T06:02:28.440Z,100.00
2022-08-07T06:05:34.404Z,100.00
2022-08-07T06:08:44.190Z,99.40
2022-08-07T06:11:50.180Z,99.04
2022-08-07T06:14:55.168Z,100.00
2022-08-07T06:18:07.203Z,98.64
2022-08-07T06:22:14.300Z,98.62
2022-08-07T06:24:52.733Z,98.47
2022-08-07T06:28:07.412Z,98.95
2022-08-07T06:31:11.656Z,97.88
2022-08-07T06:34:14.591Z,98.39
2022-08-07T06:37:20.679Z,99.97
2022-08-07T06:40:25.421Z,96.36
2022-08-07T06:43:39.255Z,99.22
2022-08-07T06:46:43.084Z,97.58
2022-08-07T06:49:58.545Z,97.98
2022-08-07T06:53:04.224Z,97.25
2022-08-07T06:56:15.526Z,97.83
2022-08-07T07:00:12.088Z,97.99
2022-08-07T07:02:54.613Z,96.03
2022-08-07T07:06:01.839Z,96.92
2022-08-07T07:09:16.649Z,96.68
2022-08-07T07:12:30.700Z,97.97
2022-08-07T07:15:39.670Z,99.78
2022-08-07T07:18:50.209Z,100.00
2022-08-07T07:22:05.309Z,99.58
2022-08-07T07:26:35.524Z,100.00
2022-08-07T07:29:40.493Z,100.00
2022-08-07T07:32:28.711Z,100.00
2022-08-07T07:35:54.513Z,100.00
2022-08-07T07:39:00.461Z,100.00
2022-08-07T07:42:12.945Z,100.00
2022-08-07T07:45:19.172Z,99.22
2022-08-07T07:48:35.948Z,98.19
2022-08-07T07:51:57.516Z,93.31
2022-08-07T07:55:04.224Z,100.00
2022-08-07T07:58:07.519Z,99.30
2022-08-07T08:02:01.888Z,97.69
2022-08-07T08:04:43.540Z,95.45
2022-08-07T08:07:59.523Z,96.97
2022-08-07T08:11:16.279Z,97.69
2022-08-07T08:14:36.369Z,95.99
2022-08-07T08:17:57.687Z,93.73
2022-08-07T08:21:02.661Z,94.32
2022-08-07T08:24:44.844Z,95.54
2022-08-07T08:27:56.361Z,89.03
2022-08-07T08:31:06.677Z,88.99
2022-08-07T08:34:12.447Z,89.87
2022-08-07T08:38:01.161Z,90.09
2022-08-07T08:41:11.910Z,87.59
2022-08-07T08:44:44.600Z,88.56
2022-08-07T08:48:28.479Z,81.09
2022-08-07T08:52:12.798Z,79.56
2022-08-07T08:55:54.350Z,76.81
2022-08-07T08:58:57.131Z,77.36
2022-08-07T09:02:34.673Z,69.02
2022-08-07T09:05:59.433Z,68.65
2022-08-07T09:09:47.546Z,63.88
2022-08-07T09:13:15.002Z,57.87
2022-08-07T09:16:45.595Z,61.29
2022-08-07T09:19:59.621Z,60.51
2022-08-07T09:24:32.558Z,59.98
2022-08-07T09:27:24.856Z,57.06
2022-08-07T09:30:54.278Z,56.82
2022-08-07T09:33:58.277Z,58.33
2022-08-07T09:37:08.073Z,55.85
2022-08-07T09:40:26.530Z,55.37
2022-08-07T09:44:05.422Z,58.91
2022-08-07T09:47:57.765Z,60.72
2022-08-07T09:51:14.820Z,60.96
2022-08-07T09:54:45.474Z,61.02
2022-08-07T09:58:03.946Z,58.70
2022-08-07T10:01:52.088Z,59.96
2022-08-07T10:05:59.631Z,56.63
2022-08-07T10:09:23.833Z,57.39
2022-08-07T10:13:29.873Z,52.91
2022-08-07T10:17:16.830Z,50.82
2022-08-07T10:20:39.436Z,53.04
2022-08-07T10:24:05.881Z,52.96
2022-08-07T10:27:51.398Z,53.75
2022-08-07T10:30:57.748Z,53.91
2022-08-07T10:34:32.185Z,52.41
2022-08-07T10:38:09.609Z,51.38
2022-08-07T10:41:51.224Z,48.38
2022-08-07T10:45:16.923Z,50.40
2022-08-07T10:48:39.872Z,51.74
2022-08-07T10:52:01.605Z,46.25
2022-08-07T10:55:37.887Z,49.38
2022-08-07T10:59:21.641Z,52.13
2022-08-07T11:02:38.144Z,50.33
2022-08-07T11:06:21.826Z,50.43
2022-08-07T11:10:08.971Z,49.97
2022-08-07T11:14:42.618Z,50.44
2022-08-07T11:17:43.112Z,50.39
2022-08-07T11:21:14.761Z,48.41
2022-08-07T11:24:33.598Z,49.15
2022-08-07T11:28:02.513Z,48.06
2022-08-07T11:31:24.824Z,47.96
2022-08-07T11:34:42.534Z,48.25
2022-08-07T11:38:12.715Z,48.21
2022-08-07T11:41:29.673Z,48.07
2022-08-07T11:45:20.457Z,47.28
2022-08-07T11:49:51.043Z,45.92
2022-08-07T11:52:42.906Z,45.28
2022-08-07T11:56:27.006Z,49.21
2022-08-07T12:00:19.793Z,46.91
2022-08-07T12:03:41.538Z,45.45
2022-08-07T12:07:17.274Z,45.56
2022-08-07T12:10:35.390Z,47.42
2022-08-07T12:13:47.765Z,47.56
2022-08-07T12:17:04.289Z,48.47
2022-08-07T12:20:29.691Z,44.96
2022-08-07T12:24:07.317Z,46.17
2022-08-07T12:27:18.651Z,46.18
2022-08-07T12:30:34.838Z,45.60
2022-08-07T12:34:01.486Z,46.73
2022-08-07T12:37:08.819Z,51.04
2022-08-07T12:40:46.827Z,48.08
2022-08-07T12:44:03.554Z,47.67
2022-08-07T12:47:30.736Z,49.86
2022-08-07T12:50:55.648Z,47.32
2022-08-07T12:54:36.459Z,52.97
2022-08-07T12:57:38.927Z,51.95
2022-08-07T13:01:19.659Z,53.70
2022-08-07T13:05:01.391Z,48.15
2022-08-07T13:08:33.999Z,49.07
2022-08-07T13:12:03.322Z,49.27
2022-08-07T13:15:29.772Z,45.99
2022-08-07T13:19:02.750Z,44.73
2022-08-07T13:22:19.864Z,47.11
2022-08-07T13:25:39.466Z,44.71
2022-08-07T13:29:01.307Z,44.61
2022-08-07T13:32:31.832Z,43.02
2022-08-07T13:36:01.070Z,45.16
2022-08-07T13:40:34.232Z,44.17
2022-08-07T13:43:04.838Z,44.01
2022-08-07T13:46:24.802Z,45.07
2022-08-07T13:50:34.785Z,44.44
2022-08-07T13:53:02.934Z,47.83
2022-08-07T13:56:06.411Z,45.29
2022-08-07T13:59:21.535Z,42.86
2022-08-07T14:02:33.328Z,43.19
2022-08-07T14:05:38.334Z,46.09
2022-08-07T14:08:48.724Z,45.40
2022-08-07T14:12:07.376Z,44.44
2022-08-07T14:15:35.903Z,45.51
2022-08-07T14:18:44.926Z,46.25
2022-08-07T14:22:04.266Z,45.76
2022-08-07T14:25:18.242Z,44.06
2022-08-07T14:28:33.226Z,45.86
2022-08-07T14:31:56.642Z,45.89
2022-08-07T14:35:03.905Z,46.01
2022-08-07T14:38:09.260Z,43.64
2022-08-07T14:42:22.383Z,46.77
2022-08-07T14:45:21.724Z,44.49
2022-08-07T14:48:33.220Z,47.39
2022-08-07T14:52:05.143Z,45.20
2022-08-07T14:55:02.833Z,46.19
2022-08-07T14:58:07.281Z,47.47
2022-08-07T15:01:42.262Z,45.45
2022-08-07T15:04:53.288Z,46.68
2022-08-07T15:07:58.509Z,46.67
2022-08-07T15:11:10.151Z,45.27
2022-08-07T15:14:25.413Z,43.90
2022-08-07T15:17:54.668Z,44.82
2022-08-07T15:21:04.013Z,46.71
2022-08-07T15:25:13.905Z,45.41
2022-08-07T15:31:10.704Z,46.46
2022-08-07T15:34:17.152Z,46.49
2022-08-07T15:37:29.164Z,44.90
2022-08-07T15:44:20.894Z,47.98
2022-08-07T15:48:00.229Z,46.83
2022-08-07T15:54:25.715Z,47.72
2022-08-07T15:57:39.834Z,46.23
2022-08-07T16:00:51.867Z,49.05
2022-08-07T16:04:03.152Z,46.73
2022-08-07T16:08:29.113Z,48.17
2022-08-07T16:10:47.151Z,48.77
2022-08-07T16:14:05.395Z,47.37
2022-08-07T16:18:02.028Z,48.74
2022-08-07T16:21:53.735Z,49.87
2022-08-07T16:24:33.969Z,48.42
2022-08-07T16:29:18.917Z,49.53
2022-08-07T16:31:57.353Z,50.33
2022-08-07T16:35:51.841Z,50.18
2022-08-07T16:39:20.853Z,49.59
2022-08-07T16:43:07.561Z,49.59
2022-08-07T16:50:38.897Z,49.77
2022-08-07T16:54:06.403Z,49.41
2022-08-07T16:58:00.872Z,50.15
2022-08-07T17:01:23.970Z,49.90
2022-08-07T17:05:05.577Z,49.67
2022-08-07T17:08:09.047Z,50.56
2022-08-07T17:12:04.325Z,51.03
2022-08-07T17:15:03.139Z,51.83
2022-08-07T17:18:36.215Z,50.26
2022-08-07T17:21:51.378Z,51.96
2022-08-07T17:25:08.235Z,51.83
2022-08-07T17:28:25.275Z,52.63
2022-08-07T17:31:33.959Z,52.72
2022-08-07T17:35:40.630Z,51.72
2022-08-07T17:38:33.915Z,53.37
2022-08-07T17:42:36.314Z,53.86
2022-08-07T17:46:22.775Z,53.18
2022-08-07T17:50:01.030Z,54.09
2022-08-07T17:53:52.588Z,53.44
2022-08-07T17:56:36.136Z,52.94
2022-08-07T17:59:58.643Z,54.22
2022-08-07T18:03:09.559Z,54.33
2022-08-07T18:06:16.745Z,54.74
2022-08-07T18:10:06.596Z,54.63
2022-08-07T18:13:40.681Z,54.92
2022-08-07T18:16:58.264Z,54.86
2022-08-07T18:21:07.143Z,55.79
2022-08-07T18:24:07.648Z,56.08
2022-08-07T18:27:17.217Z,56.28
2022-08-07T18:30:31.254Z,55.74
2022-08-07T18:34:34.838Z,55.51
2022-08-07T18:38:57.675Z,56.34
2022-08-07T18:41:44.885Z,56.89
2022-08-07T18:45:43.219Z,56.95
2022-08-07T18:50:32.509Z,57.31
2022-08-07T18:52:54.304Z,56.77
2022-08-07T18:56:37.692Z,57.90
2022-08-07T19:00:04.371Z,57.45
2022-08-07T19:03:49.453Z,57.52
2022-08-07T19:07:01.886Z,57.83
2022-08-07T19:10:21.898Z,58.16
2022-08-07T19:13:50.111Z,58.13
2022-08-07T19:17:07.092Z,57.53
2022-08-07T19:20:29.097Z,57.88
2022-08-07T19:23:58.811Z,57.54
2022-08-07T19:28:57.981Z,58.01
2022-08-07T19:31:05.544Z,57.85
2022-08-07T19:34:02.998Z,57.76
2022-08-07T19:37:17.036Z,57.62
2022-08-07T19:40:30.933Z,57.51
2022-08-07T19:43:48.592Z,57.42
2022-08-07T19:47:11.582Z,57.46
2022-08-07T19:50:41.142Z,58.16
2022-08-07T19:54:34.344Z,58.50
2022-08-07T19:58:02.756Z,58.67
2022-08-07T20:00:55.425Z,58.59
2022-08-07T20:04:01.437Z,59.60
2022-08-07T20:07:09.078Z,59.84
2022-08-07T20:10:35.846Z,60.49
2022-08-07T20:13:53.885Z,60.88
2022-08-07T20:16:59.331Z,59.63
2022-08-07T20:20:07.308Z,59.43
2022-08-07T20:23:32.938Z,60.29
2022-08-07T20:26:44.966Z,60.02
2022-08-07T20:29:59.226Z,61.42
2022-08-07T20:33:36.271Z,64.02
2022-08-07T20:36:33.810Z,64.49
2022-08-07T20:40:03.600Z,65.35
2022-08-07T20:43:09.713Z,65.51
2022-08-07T20:46:31.126Z,65.73
2022-08-07T20:50:00.834Z,65.68
2022-08-07T20:53:05.791Z,66.36
2022-08-07T20:56:10.552Z,66.64
2022-08-07T21:00:04.218Z,67.26
2022-08-07T21:02:58.610Z,67.54
2022-08-07T21:06:21.765Z,67.73
2022-08-07T21:09:35.580Z,68.48
2022-08-07T21:12:58.122Z,68.65
2022-08-07T21:16:04.300Z,70.19
2022-08-07T21:19:13.956Z,70.78
2022-08-07T21:22:19.087Z,70.97
2022-08-07T21:25:43.979Z,70.56
2022-08-07T21:29:15.916Z,70.52
2022-08-07T21:32:43.125Z,62.35
2022-08-07T21:36:05.630Z,58.54
2022-08-07T21:39:48.176Z,56.12
2022-08-07T21:43:04.530Z,53.53
2022-08-07T21:46:24.508Z,52.36
2022-08-07T21:50:02.694Z,51.60
2022-08-07T21:53:17.145Z,52.03
2022-08-07T21:56:49.675Z,52.95
2022-08-07T22:00:05.188Z,54.58
2022-08-07T22:03:16.727Z,55.05
2022-08-07T22:06:45.278Z,54.56
2022-08-07T22:09:57.786Z,55.12
2022-08-07T22:13:09.227Z,56.66
2022-08-07T22:16:44.520Z,56.21
2022-08-07T22:20:02.794Z,56.84
2022-08-07T22:23:30.558Z,57.33
2022-08-07T22:26:46.866Z,56.35
2022-08-07T22:29:56.673Z,55.23
2022-08-07T22:33:01.690Z,57.27
2022-08-07T22:36:32.869Z,60.54
2022-08-07T22:39:52.448Z,60.70
2022-08-07T22:43:07.571Z,61.35
2022-08-07T22:47:01.929Z,62.11
2022-08-07T22:50:09.021Z,63.26
2022-08-07T22:54:07.736Z,63.68
2022-08-07T22:57:33.007Z,64.58
2022-08-07T23:00:48.747Z,66.06
2022-08-07T23:04:11.810Z,63.77
2022-08-07T23:07:53.867Z,64.16
2022-08-07T23:11:18.185Z,62.19
2022-08-07T23:15:08.027Z,62.33
2022-08-07T23:18:32.122Z,65.19
2022-08-07T23:21:56.415Z,65.32
2022-08-07T23:25:34.473Z,65.20
2022-08-07T23:29:42.793Z,63.09
2022-08-07T23:34:23.081Z,64.97
2022-08-07T23:36:35.847Z,65.15
2022-08-07T23:40:07.447Z,65.00
2022-08-07T23:43:38.014Z,65.29
2022-08-07T23:47:08.710Z,64.25
2022-08-07T23:50:37.496Z,64.65
2022-08-07T23:54:11.673Z,64.02
2022-08-07T23:57:44.710Z,65.51
