createdAt,value
2019-04-10T00:01:19.584Z,0.60
2019-04-10T00:03:52.884Z,0.80
2019-04-10T00:06:25.903Z,0.77
2019-04-10T00:08:58.880Z,1.47
2019-04-10T00:11:32.393Z,0.90
2019-04-10T00:14:06.190Z,1.03
2019-04-10T00:16:40.410Z,0.70
2019-04-10T00:19:13.492Z,0.77
2019-04-10T00:21:47.302Z,0.60
2019-04-10T00:24:20.396Z,0.80
2019-04-10T00:26:54.572Z,0.90
2019-04-10T00:29:27.983Z,0.80
2019-04-10T00:32:02.209Z,0.60
2019-04-10T00:34:35.778Z,0.73
2019-04-10T00:37:20.429Z,0.80
2019-04-10T00:39:44.455Z,0.80
2019-04-10T00:42:17.676Z,0.70
2019-04-10T00:44:52.165Z,0.87
2019-04-10T00:47:25.364Z,0.80
2019-04-10T00:49:58.445Z,0.80
2019-04-10T00:52:32.332Z,0.80
2019-04-10T00:55:06.276Z,0.53
2019-04-10T00:57:39.342Z,0.80
2019-04-10T01:00:12.809Z,0.70
2019-04-10T01:02:46.978Z,0.70
2019-04-10T01:05:20.197Z,0.97
2019-04-10T01:07:53.894Z,0.60
2019-04-10T01:10:28.480Z,0.70
2019-04-10T01:13:01.409Z,0.70
2019-04-10T01:15:34.530Z,0.87
2019-04-10T01:18:07.460Z,0.80
2019-04-10T01:20:40.642Z,0.63
2019-04-10T01:23:14.471Z,0.90
2019-04-10T01:25:48.364Z,0.70
2019-04-10T01:28:22.622Z,0.70
2019-04-10T01:30:56.996Z,0.80
2019-04-10T01:33:30.364Z,0.70
2019-04-10T01:36:04.748Z,0.90
2019-04-10T01:38:38.175Z,1.20
2019-04-10T01:41:11.882Z,0.97
2019-04-10T01:43:44.913Z,1.00
2019-04-10T01:46:18.173Z,0.93
2019-04-10T01:48:51.276Z,0.90
2019-04-10T01:51:25.495Z,0.90
2019-04-10T01:53:58.567Z,0.80
2019-04-10T01:56:34.426Z,0.70
2019-04-10T01:59:05.717Z,0.60
2019-04-10T02:01:56.815Z,0.70
2019-04-10T02:04:31.491Z,0.67
2019-04-10T02:07:05.497Z,0.70
2019-04-10T02:09:39.276Z,0.60
2019-04-10T02:12:12.972Z,0.82
2019-04-10T02:14:47.370Z,0.80
2019-04-10T02:17:20.445Z,0.60
2019-04-10T02:19:55.140Z,1.00
2019-04-10T02:22:28.728Z,0.50
2019-04-10T02:25:03.313Z,0.80
2019-04-10T02:27:36.869Z,0.78
2019-04-10T02:30:12.729Z,0.70
2019-04-10T02:32:48.111Z,0.80
2019-04-10T02:35:24.187Z,1.03
2019-04-10T02:37:58.491Z,0.83
2019-04-10T02:40:33.182Z,0.70
2019-04-10T02:43:07.830Z,1.00
2019-04-10T02:45:41.949Z,1.00
2019-04-10T02:48:16.932Z,0.70
2019-04-10T02:50:51.225Z,0.80
2019-04-10T02:53:25.673Z,0.70
2019-04-10T02:56:00.322Z,0.80
2019-04-10T02:58:34.378Z,0.80
2019-04-10T03:01:07.325Z,1.10
2019-04-10T03:03:42.333Z,1.10
2019-04-10T03:06:15.534Z,0.60
2019-04-10T03:09:02.410Z,0.87
2019-04-10T03:11:24.350Z,1.67
2019-04-10T03:13:59.077Z,0.80
2019-04-10T03:16:31.245Z,1.47
2019-04-10T03:19:05.325Z,1.40
2019-04-10T03:21:39.479Z,1.80
2019-04-10T03:24:12.434Z,0.83
2019-04-10T03:26:45.811Z,1.00
2019-04-10T03:29:19.799Z,0.90
2019-04-10T03:31:54.713Z,1.00
2019-04-10T03:34:30.902Z,0.70
2019-04-10T03:37:04.405Z,0.80
2019-04-10T03:39:38.459Z,0.83
2019-04-10T03:42:12.684Z,1.13
2019-04-10T03:44:45.925Z,0.90
2019-04-10T03:47:19.571Z,0.70
2019-04-10T03:49:52.700Z,0.70
2019-04-10T03:52:25.517Z,1.10
2019-04-10T03:54:59.029Z,0.70
2019-04-10T03:57:31.924Z,0.90
2019-04-10T04:00:05.757Z,0.67
2019-04-10T04:02:38.669Z,1.20
2019-04-10T04:05:12.658Z,0.87
2019-04-10T04:07:46.281Z,0.93
2019-04-10T04:10:20.495Z,0.80
2019-04-10T04:12:53.821Z,0.70
2019-04-10T04:15:26.718Z,1.17
2019-04-10T04:18:00.893Z,1.07
2019-04-10T04:20:35.077Z,0.70
2019-04-10T04:23:08.096Z,1.03
2019-04-10T04:25:40.964Z,1.00
2019-04-10T04:28:14.729Z,0.80
2019-04-10T04:30:47.659Z,0.90
2019-04-10T04:33:21.142Z,0.70
2019-04-10T04:35:55.695Z,1.00
2019-04-10T04:38:28.829Z,0.73
2019-04-10T04:41:02.411Z,0.73
2019-04-10T04:43:35.270Z,1.23
2019-04-10T04:46:10.085Z,0.83
2019-04-10T04:48:43.338Z,0.80
2019-04-10T04:51:17.555Z,0.80
2019-04-10T04:53:50.600Z,1.40
2019-04-10T04:56:24.018Z,0.90
2019-04-10T04:58:57.188Z,0.80
2019-04-10T05:01:31.784Z,1.03
2019-04-10T05:04:05.572Z,0.77
2019-04-10T05:06:39.482Z,0.77
2019-04-10T05:09:25.916Z,1.00
2019-04-10T05:11:50.957Z,0.70
2019-04-10T05:14:24.087Z,0.80
2019-04-10T05:16:57.519Z,1.17
2019-04-10T05:19:30.413Z,0.90
2019-04-10T05:22:06.130Z,0.80
2019-04-10T05:24:40.428Z,0.70
2019-04-10T05:27:14.125Z,0.97
2019-04-10T05:29:48.274Z,0.80
2019-04-10T05:32:21.613Z,1.17
2019-04-10T05:34:55.201Z,1.20
2019-04-10T05:37:29.629Z,1.00
2019-04-10T05:40:03.728Z,1.17
2019-04-10T05:42:37.548Z,1.00
2019-04-10T05:45:10.779Z,0.70
2019-04-10T05:47:45.010Z,0.80
2019-04-10T05:50:19.256Z,0.80
2019-04-10T05:52:53.931Z,1.67
2019-04-10T05:55:27.330Z,0.90
2019-04-10T05:58:00.149Z,0.70
2019-04-10T06:00:34.524Z,1.20
2019-04-10T06:03:08.100Z,1.03
2019-04-10T06:05:41.185Z,0.80
2019-04-10T06:08:16.172Z,0.90
2019-04-10T06:10:50.333Z,0.80
2019-04-10T06:13:23.208Z,0.90
2019-04-10T06:15:56.869Z,0.80
2019-04-10T06:18:29.863Z,1.10
2019-04-10T06:21:03.042Z,0.80
2019-04-10T06:23:36.060Z,0.97
2019-04-10T06:26:10.210Z,1.10
2019-04-10T06:28:43.193Z,1.60
2019-04-10T06:31:16.609Z,0.73
2019-04-10T06:33:50.525Z,1.50
2019-04-10T06:36:24.982Z,0.80
2019-04-10T06:39:00.289Z,0.93
2019-04-10T06:41:34.768Z,1.53
2019-04-10T06:44:08.233Z,1.10
2019-04-10T06:46:41.806Z,0.90
2019-04-10T06:49:15.144Z,0.93
2019-04-10T06:51:48.038Z,1.03
2019-04-10T06:54:21.330Z,1.10
2019-04-10T06:56:54.522Z,0.83
2019-04-10T06:59:28.302Z,0.80
2019-04-10T07:02:12.901Z,1.17
2019-04-10T07:04:43.985Z,0.70
2019-04-10T07:07:12.950Z,1.27
2019-04-10T07:09:45.665Z,0.80
2019-04-10T07:12:18.612Z,1.00
2019-04-10T07:14:56.489Z,0.83
2019-04-10T07:17:29.214Z,0.87
2019-04-10T07:20:02.144Z,1.40
2019-04-10T07:22:35.317Z,1.37
2019-04-10T07:25:10.309Z,1.30
2019-04-10T07:27:44.055Z,1.10
2019-04-10T07:30:17.426Z,1.43
2019-04-10T07:32:50.847Z,1.27
2019-04-10T07:35:23.798Z,1.23
2019-04-10T07:37:59.571Z,1.20
2019-04-10T07:40:36.347Z,1.17
2019-04-10T07:43:07.369Z,1.33
2019-04-10T07:45:40.378Z,1.00
2019-04-10T07:48:14.533Z,1.50
2019-04-10T07:50:48.454Z,1.00
2019-04-10T07:53:22.707Z,1.53
2019-04-10T07:56:04.055Z,1.00
2019-04-10T07:58:29.777Z,1.20
2019-04-10T08:01:02.719Z,1.00
2019-04-10T08:03:37.381Z,1.73
2019-04-10T08:06:11.284Z,1.27
2019-04-10T08:08:45.303Z,1.50
2019-04-10T08:11:19.664Z,1.60
2019-04-10T08:13:53.277Z,1.70
2019-04-10T08:16:27.375Z,1.03
2019-04-10T08:19:00.165Z,1.03
2019-04-10T08:21:33.289Z,1.37
2019-04-10T08:24:07.340Z,1.13
2019-04-10T08:26:40.938Z,1.17
2019-04-10T08:29:14.223Z,1.20
2019-04-10T08:31:48.270Z,1.23
2019-04-10T08:34:21.621Z,0.90
2019-04-10T08:36:56.482Z,1.00
2019-04-10T08:39:38.804Z,1.30
2019-04-10T08:42:03.831Z,1.17
2019-04-10T08:44:36.724Z,1.77
2019-04-10T08:47:11.408Z,1.47
2019-04-10T08:49:45.258Z,1.30
2019-04-10T08:52:18.260Z,2.03
2019-04-10T08:54:51.272Z,1.53
2019-04-10T08:57:26.416Z,1.73
2019-04-10T09:00:00.349Z,1.50
2019-04-10T09:02:34.079Z,1.90
2019-04-10T09:05:09.068Z,1.70
2019-04-10T09:07:42.345Z,1.50
2019-04-10T09:10:16.335Z,1.17
2019-04-10T09:12:54.358Z,1.10
2019-04-10T09:15:25.843Z,1.07
2019-04-10T09:17:59.727Z,1.20
2019-04-10T09:20:33.033Z,0.90
2019-04-10T09:25:41.479Z,0.80
2019-04-10T09:28:16.078Z,1.20
2019-04-10T09:30:49.080Z,0.90
2019-04-10T09:33:26.724Z,0.80
2019-04-10T09:35:57.154Z,0.80
2019-04-10T09:38:31.573Z,1.30
2019-04-10T09:41:05.610Z,0.93
2019-04-10T09:43:39.983Z,1.03
2019-04-10T09:46:13.105Z,1.10
2019-04-10T09:48:46.357Z,0.80
2019-04-10T09:51:19.625Z,1.37
2019-04-10T09:53:53.154Z,1.20
2019-04-10T09:56:26.010Z,1.03
2019-04-10T09:58:59.245Z,1.03
2019-04-10T10:01:33.823Z,1.00
2019-04-10T10:04:07.128Z,1.27
2019-04-10T10:06:39.958Z,1.30
2019-04-10T10:09:13.251Z,1.20
2019-04-10T10:11:47.003Z,1.10
2019-04-10T10:14:20.924Z,1.10
2019-04-10T10:16:54.335Z,1.13
2019-04-10T10:19:27.313Z,1.20
2019-04-10T10:22:02.259Z,1.10
2019-04-10T10:24:35.023Z,1.00
2019-04-10T10:27:09.374Z,1.00
2019-04-10T10:29:42.339Z,0.80
2019-04-10T10:32:15.548Z,1.10
2019-04-10T10:34:48.382Z,1.10
2019-04-10T10:37:22.102Z,1.00
2019-04-10T10:39:55.468Z,1.17
2019-04-10T10:42:29.820Z,1.77
2019-04-10T10:45:02.920Z,1.30
2019-04-10T10:47:36.006Z,1.17
2019-04-10T10:50:09.414Z,1.17
2019-04-10T10:52:43.787Z,1.13
2019-04-10T10:55:17.857Z,0.90
2019-04-10T10:57:51.223Z,1.10
2019-04-10T11:00:25.215Z,1.10
2019-04-10T11:02:58.478Z,1.20
2019-04-10T11:05:31.932Z,1.13
2019-04-10T11:08:06.800Z,1.20
2019-04-10T11:10:41.335Z,1.00
2019-04-10T11:13:15.028Z,1.17
2019-04-10T11:15:48.444Z,1.33
2019-04-10T11:18:22.238Z,1.40
2019-04-10T11:21:00.727Z,1.00
2019-04-10T11:23:30.452Z,1.20
2019-04-10T11:26:04.634Z,0.90
2019-04-10T11:28:39.160Z,0.93
2019-04-10T11:31:13.423Z,0.97
2019-04-10T11:33:50.212Z,1.17
2019-04-10T11:36:20.267Z,0.70
2019-04-10T11:38:55.331Z,1.20
2019-04-10T11:41:30.814Z,0.80
2019-04-10T11:44:02.717Z,1.10
2019-04-10T11:46:37.965Z,1.27
2019-04-10T11:49:13.869Z,1.00
2019-04-10T11:51:46.216Z,0.90
2019-04-10T11:54:23.657Z,0.90
2019-04-10T11:56:55.419Z,1.03
2019-04-10T11:59:28.882Z,1.30
2019-04-10T12:02:05.280Z,0.93
2019-04-10T12:04:48.067Z,1.10
2019-04-10T12:07:46.686Z,1.10
2019-04-10T12:12:19.717Z,0.90
2019-04-10T12:14:54.121Z,1.10
2019-04-10T12:17:27.728Z,1.20
2019-04-10T12:20:00.847Z,1.20
2019-04-10T12:22:34.413Z,1.10
2019-04-10T12:25:07.597Z,0.90
2019-04-10T12:27:41.266Z,0.60
2019-04-10T12:30:15.273Z,0.80
2019-04-10T12:32:49.295Z,1.20
2019-04-10T12:35:22.662Z,0.80
2019-04-10T12:38:02.569Z,0.90
2019-04-10T12:40:30.759Z,0.90
2019-04-10T12:43:04.924Z,0.90
2019-04-10T12:45:38.194Z,1.10
2019-04-10T12:48:12.456Z,1.17
2019-04-10T12:50:45.888Z,0.90
2019-04-10T12:53:19.400Z,1.10
2019-04-10T12:55:53.514Z,1.10
2019-04-10T12:58:27.374Z,1.10
2019-04-10T13:01:00.451Z,1.00
2019-04-10T13:03:33.429Z,1.10
2019-04-10T13:06:07.493Z,1.00
2019-04-10T13:08:57.078Z,1.20
2019-04-10T13:11:16.074Z,1.43
2019-04-10T13:13:51.157Z,1.30
2019-04-10T13:16:23.908Z,1.10
2019-04-10T13:18:57.202Z,2.03
2019-04-10T13:21:30.514Z,0.97
2019-04-10T13:24:03.963Z,1.00
2019-04-10T13:26:37.784Z,0.80
2019-04-10T13:29:11.940Z,1.00
2019-04-10T13:31:45.117Z,1.00
2019-04-10T13:34:19.630Z,1.03
2019-04-10T13:36:52.282Z,1.10
2019-04-10T13:39:26.587Z,0.97
2019-04-10T13:41:59.483Z,1.10
2019-04-10T13:44:32.931Z,1.30
2019-04-10T13:47:07.095Z,1.20
2019-04-10T13:49:40.080Z,1.03
2019-04-10T13:52:14.129Z,1.10
2019-04-10T13:54:47.648Z,1.20
2019-04-10T13:57:20.933Z,1.17
2019-04-10T13:59:55.335Z,1.23
2019-04-10T14:02:39.518Z,1.10
2019-04-10T14:05:13.822Z,0.90
2019-04-10T14:07:47.147Z,1.00
2019-04-10T14:10:22.849Z,0.90
2019-04-10T14:12:56.855Z,1.30
2019-04-10T14:15:31.741Z,1.43
2019-04-10T14:18:06.014Z,1.00
2019-04-10T14:20:39.718Z,0.93
2019-04-10T14:23:14.498Z,1.17
2019-04-10T14:25:49.726Z,1.07
2019-04-10T14:28:24.919Z,1.20
2019-04-10T14:31:00.730Z,1.20
2019-04-10T14:33:34.416Z,1.30
2019-04-10T14:36:07.576Z,1.10
2019-04-10T14:38:41.232Z,1.00
2019-04-10T14:41:14.116Z,1.00
2019-04-10T14:43:48.747Z,1.00
2019-04-10T14:46:21.576Z,1.07
2019-04-10T14:48:54.910Z,0.83
2019-04-10T14:51:28.245Z,1.07
2019-04-10T14:54:01.698Z,1.00
2019-04-10T14:56:35.831Z,0.83
2019-04-10T14:59:09.499Z,2.83
2019-04-10T15:01:42.430Z,1.10
2019-04-10T15:04:15.654Z,1.03
2019-04-10T15:06:49.937Z,0.87
2019-04-10T15:09:26.150Z,0.83
2019-04-10T15:11:59.375Z,0.77
2019-04-10T15:14:33.651Z,1.27
2019-04-10T15:17:09.405Z,1.07
2019-04-10T15:19:42.688Z,0.83
2019-04-10T15:22:15.861Z,0.77
2019-04-10T15:24:49.648Z,0.93
2019-04-10T15:27:24.938Z,0.80
2019-04-10T15:29:58.062Z,0.97
2019-04-10T15:32:31.633Z,0.80
2019-04-10T15:35:04.658Z,1.00
2019-04-10T15:37:38.097Z,0.90
2019-04-10T15:40:19.559Z,0.90
2019-04-10T15:42:46.593Z,1.47
2019-04-10T15:45:19.684Z,1.10
2019-04-10T15:47:57.006Z,0.90
2019-04-10T15:50:28.396Z,0.87
2019-04-10T15:53:02.157Z,0.80
2019-04-10T15:55:35.985Z,0.80
2019-04-10T15:58:10.700Z,0.90
2019-04-10T16:00:43.655Z,0.80
2019-04-10T16:03:17.946Z,1.87
2019-04-10T16:05:50.821Z,1.10
2019-04-10T16:08:24.199Z,0.97
2019-04-10T16:11:05.532Z,1.00
2019-04-10T16:13:44.280Z,1.10
2019-04-10T16:16:24.087Z,0.90
2019-04-10T16:18:59.269Z,0.90
2019-04-10T16:21:32.303Z,0.90
2019-04-10T16:24:16.367Z,0.80
2019-04-10T16:26:49.628Z,0.90
2019-04-10T16:29:22.783Z,0.87
2019-04-10T16:31:56.511Z,0.80
2019-04-10T16:34:30.322Z,0.90
2019-04-10T16:37:03.331Z,0.90
2019-04-10T16:39:36.981Z,0.93
2019-04-10T16:42:10.593Z,0.90
2019-04-10T16:44:43.862Z,0.70
2019-04-10T16:47:18.125Z,0.80
2019-04-10T16:49:53.111Z,0.90
2019-04-10T16:52:27.056Z,0.87
2019-04-10T16:55:00.159Z,0.87
2019-04-10T16:57:33.144Z,0.90
2019-04-10T17:00:07.395Z,1.33
2019-04-10T17:02:40.364Z,0.80
2019-04-10T17:05:14.492Z,0.70
2019-04-10T17:07:47.468Z,0.80
2019-04-10T17:10:24.420Z,1.00
2019-04-10T17:12:56.069Z,0.70
2019-04-10T17:15:30.284Z,0.60
2019-04-10T17:18:03.129Z,0.80
2019-04-10T17:20:36.500Z,0.70
2019-04-10T17:23:10.613Z,0.80
2019-04-10T17:25:44.355Z,0.80
2019-04-10T17:28:18.539Z,0.80
2019-04-10T17:30:53.929Z,0.80
2019-04-10T17:33:28.177Z,0.87
2019-04-10T17:36:02.227Z,1.00
2019-04-10T17:38:36.443Z,0.80
2019-04-10T17:41:11.094Z,0.90
2019-04-10T17:43:45.410Z,0.73
2019-04-10T17:46:19.470Z,1.03
2019-04-10T17:48:53.714Z,0.90
2019-04-10T17:51:28.165Z,0.70
2019-04-10T17:54:01.991Z,0.80
2019-04-10T17:56:34.551Z,1.10
2019-04-10T17:59:07.872Z,1.00
2019-04-10T18:01:41.133Z,0.97
2019-04-10T18:04:14.352Z,0.90
2019-04-10T18:06:48.375Z,1.20
2019-04-10T18:09:21.586Z,0.80
2019-04-10T18:11:54.564Z,0.90
2019-04-10T18:14:27.729Z,0.93
2019-04-10T18:17:00.717Z,0.80
2019-04-10T18:19:34.348Z,0.70
2019-04-10T18:22:07.562Z,0.70
2019-04-10T18:24:40.352Z,1.20
2019-04-10T18:27:14.273Z,0.90
2019-04-10T18:29:47.558Z,0.90
2019-04-10T18:32:21.278Z,0.80
2019-04-10T18:34:54.406Z,1.00
2019-04-10T18:37:28.683Z,0.83
2019-04-10T18:40:01.352Z,0.90
2019-04-10T18:42:35.631Z,0.70
2019-04-10T18:45:11.188Z,0.93
2019-04-10T18:47:44.522Z,0.83
2019-04-10T18:50:18.277Z,0.90
2019-04-10T18:52:51.828Z,0.80
2019-04-10T18:55:24.829Z,0.70
2019-04-10T18:57:59.032Z,1.00
2019-04-10T19:00:50.986Z,1.17
2019-04-10T19:03:49.113Z,1.47
2019-04-10T19:06:28.856Z,1.10
2019-04-10T19:11:36.949Z,1.37
2019-04-10T19:14:10.185Z,1.00
2019-04-10T19:16:43.578Z,1.00
2019-04-10T19:19:16.484Z,1.30
2019-04-10T19:21:49.817Z,0.87
2019-04-10T19:24:23.982Z,1.10
2019-04-10T19:26:57.894Z,1.00
2019-04-10T19:29:31.808Z,0.90
2019-04-10T19:32:05.211Z,0.70
2019-04-10T19:34:39.254Z,0.90
2019-04-10T19:37:12.624Z,1.07
2019-04-10T19:39:46.593Z,1.83
2019-04-10T19:42:19.782Z,1.63
2019-04-10T19:44:53.170Z,0.80
2019-04-10T19:47:26.605Z,1.00
2019-04-10T19:49:59.624Z,1.20
2019-04-10T19:52:32.848Z,0.80
2019-04-10T19:55:07.385Z,0.93
2019-04-10T19:57:41.497Z,1.00
2019-04-10T20:00:14.808Z,0.80
2019-04-10T20:02:48.950Z,1.90
2019-04-10T20:05:23.315Z,1.30
2019-04-10T20:07:57.454Z,1.40
2019-04-10T20:10:30.774Z,0.90
2019-04-10T20:13:04.777Z,2.73
2019-04-10T20:15:38.441Z,1.00
2019-04-10T20:18:12.684Z,1.30
2019-04-10T20:20:45.734Z,1.00
2019-04-10T20:23:19.462Z,1.03
2019-04-10T20:25:52.499Z,1.10
2019-04-10T20:28:26.799Z,1.10
2019-04-10T20:31:01.245Z,1.03
2019-04-10T20:33:34.632Z,1.10
2019-04-10T20:36:08.827Z,1.80
2019-04-10T20:38:42.907Z,0.80
2019-04-10T20:41:16.257Z,1.33
2019-04-10T20:43:49.630Z,1.27
2019-04-10T20:46:22.747Z,2.17
2019-04-10T20:48:57.125Z,1.17
2019-04-10T20:51:30.505Z,1.10
2019-04-10T20:54:04.402Z,1.10
2019-04-10T20:56:37.459Z,1.20
2019-04-10T20:59:10.610Z,1.17
2019-04-10T21:01:44.833Z,1.00
2019-04-10T21:04:17.819Z,1.23
2019-04-10T21:06:51.440Z,1.20
2019-04-10T21:09:25.685Z,1.40
2019-04-10T21:12:05.282Z,1.00
2019-04-10T21:14:33.689Z,1.20
2019-04-10T21:17:06.697Z,1.13
2019-04-10T21:19:40.872Z,1.00
2019-04-10T21:22:13.891Z,1.47
2019-04-10T21:24:47.277Z,1.73
2019-04-10T21:27:20.763Z,1.63
2019-04-10T21:30:01.875Z,1.50
2019-04-10T21:32:48.296Z,1.40
2019-04-10T21:35:22.868Z,1.30
2019-04-10T21:37:56.900Z,2.70
2019-04-10T21:40:30.604Z,2.43
2019-04-10T21:43:03.826Z,1.80
2019-04-10T21:45:37.497Z,1.30
2019-04-10T21:48:12.538Z,1.27
2019-04-10T21:50:46.369Z,2.50
2019-04-10T21:53:20.333Z,5.40
2019-04-10T21:55:53.699Z,3.00
2019-04-10T21:58:28.315Z,4.00
2019-04-10T22:01:03.405Z,5.07
2019-04-10T22:03:37.847Z,5.80
2019-04-10T22:06:14.932Z,5.60
2019-04-10T22:08:52.045Z,1.50
2019-04-10T22:11:26.385Z,1.63
2019-04-10T22:14:00.404Z,1.43
2019-04-10T22:16:33.794Z,1.80
2019-04-10T22:19:07.130Z,1.83
2019-04-10T22:21:40.270Z,1.87
2019-04-10T22:24:13.997Z,1.47
2019-04-10T22:26:47.071Z,1.50
2019-04-10T22:29:21.722Z,1.73
2019-04-10T22:31:54.894Z,1.83
2019-04-10T22:34:28.477Z,1.50
2019-04-10T22:37:02.228Z,1.63
2019-04-10T22:39:35.871Z,1.70
2019-04-10T22:42:10.829Z,1.63
2019-04-10T22:44:45.300Z,1.97
2019-04-10T22:47:18.938Z,1.50
2019-04-10T22:49:51.925Z,1.43
2019-04-10T22:52:26.145Z,1.53
2019-04-10T22:54:59.735Z,1.33
2019-04-10T22:57:32.735Z,2.00
2019-04-10T23:00:06.013Z,1.33
2019-04-10T23:02:39.785Z,1.70
2019-04-10T23:05:13.040Z,2.70
2019-04-10T23:07:45.881Z,2.17
2019-04-10T23:10:19.276Z,1.60
2019-04-10T23:12:59.361Z,2.30
2019-04-10T23:15:27.547Z,1.60
2019-04-10T23:18:01.194Z,1.33
2019-04-10T23:20:34.476Z,1.63
2019-04-10T23:23:07.175Z,1.90
2019-04-10T23:25:40.739Z,1.57
2019-04-10T23:28:13.702Z,1.60
2019-04-10T23:30:46.863Z,1.40
2019-04-10T23:33:19.854Z,1.30
2019-04-10T23:35:53.770Z,1.60
2019-04-10T23:38:27.706Z,1.60
2019-04-10T23:41:01.188Z,1.80
2019-04-10T23:43:34.059Z,1.40
2019-04-10T23:46:08.365Z,1.80
2019-04-10T23:48:41.578Z,1.40
2019-04-10T23:51:14.731Z,1.37
2019-04-10T23:53:48.835Z,1.13
2019-04-10T23:56:22.359Z,1.47
2019-04-10T23:58:56.111Z,1.70
