createdAt,value
2023-01-12T00:00:06.769Z,12.70
2023-01-12T00:14:06.728Z,12.30
2023-01-12T00:28:06.724Z,12.40
2023-01-12T00:42:06.714Z,9.90
2023-01-12T00:56:06.755Z,9.70
2023-01-12T01:10:06.773Z,8.20
2023-01-12T01:24:06.800Z,7.40
2023-01-12T01:38:06.778Z,7.80
2023-01-12T01:52:06.870Z,6.10
2023-01-12T02:06:06.880Z,5.80
2023-01-12T02:20:07.053Z,5.20
2023-01-12T02:34:07.036Z,5.40
2023-01-12T02:48:07.045Z,5.20
2023-01-12T03:02:07.108Z,3.90
2023-01-12T03:16:07.073Z,4.00
2023-01-12T03:30:07.151Z,3.95
2023-01-12T03:44:07.173Z,3.45
2023-01-12T03:58:07.128Z,3.10
2023-01-12T04:12:07.119Z,3.00
2023-01-12T04:26:07.142Z,3.20
2023-01-12T04:40:07.187Z,2.70
2023-01-12T04:54:07.152Z,2.80
2023-01-12T05:08:07.157Z,3.60
2023-01-12T05:22:07.206Z,2.50
2023-01-12T05:36:07.247Z,1.90
2023-01-12T05:50:07.228Z,2.10
2023-01-12T06:04:07.227Z,2.00
2023-01-12T06:18:07.309Z,2.20
2023-01-12T06:32:07.277Z,1.70
2023-01-12T06:47:07.298Z,2.10
2023-01-12T07:02:07.351Z,4.50
2023-01-12T07:17:07.359Z,5.70
2023-01-12T07:32:07.381Z,5.10
2023-01-12T07:47:07.485Z,6.10
2023-01-12T08:02:07.508Z,9.90
2023-01-12T08:17:07.732Z,15.10
2023-01-12T08:47:08.992Z,13.90
2023-01-12T09:02:09.043Z,16.30
2023-01-12T09:17:08.957Z,13.40
2023-01-12T09:32:08.908Z,12.60
2023-01-12T09:47:08.896Z,10.60
2023-01-12T10:02:08.998Z,9.60
2023-01-12T10:17:08.894Z,9.60
2023-01-12T10:25:16.667Z,11.50
2023-01-12T10:39:16.433Z,7.80
2023-01-12T10:54:16.586Z,8.90
2023-01-12T11:09:16.656Z,5.85
2023-01-12T11:24:17.489Z,10.50
2023-01-12T11:39:17.515Z,5.60
2023-01-12T11:54:17.489Z,5.70
2023-01-12T12:09:17.799Z,5.30
2023-01-12T12:24:17.451Z,7.50
2023-01-12T12:39:17.649Z,6.00
2023-01-12T12:54:17.748Z,6.20
2023-01-12T13:10:17.814Z,7.00
2023-01-12T13:25:17.813Z,6.30
2023-01-12T13:40:17.836Z,4.80
2023-01-12T13:55:17.928Z,5.60
2023-01-12T14:10:19.108Z,12.40
2023-01-12T14:25:18.210Z,6.30
2023-01-12T14:41:18.245Z,121.00
2023-01-12T14:56:18.228Z,114.35
2023-01-12T15:11:18.251Z,102.50
2023-01-12T15:27:18.306Z,101.40
2023-01-12T15:42:18.336Z,93.90
2023-01-12T15:57:18.332Z,84.90
2023-01-12T16:12:18.391Z,73.90
2023-01-12T16:27:18.407Z,66.30
2023-01-12T16:41:18.541Z,58.20
2023-01-12T16:56:18.564Z,54.10
2023-01-12T17:10:18.641Z,50.15
2023-01-12T17:24:19.010Z,43.55
2023-01-12T17:38:18.792Z,40.40
2023-01-12T17:52:18.765Z,40.75
2023-01-12T18:06:26.257Z,34.75
2023-01-12T18:20:18.793Z,31.55
2023-01-12T18:34:18.803Z,30.20
2023-01-12T18:49:18.878Z,32.25
2023-01-12T19:03:18.895Z,26.90
2023-01-12T19:17:18.951Z,26.55
2023-01-12T19:31:19.003Z,26.70
2023-01-12T19:45:18.966Z,25.10
2023-01-12T19:59:19.121Z,23.00
2023-01-12T20:13:19.061Z,22.00
2023-01-12T20:27:19.055Z,21.80
2023-01-12T20:41:19.168Z,18.70
2023-01-12T20:55:19.185Z,17.75
2023-01-12T21:09:19.264Z,17.60
2023-01-12T21:23:19.169Z,15.50
2023-01-12T21:37:19.192Z,15.70
2023-01-12T21:51:19.166Z,14.30
2023-01-12T22:05:19.203Z,15.20
2023-01-12T22:19:19.179Z,13.90
2023-01-12T22:33:19.234Z,13.60
2023-01-12T22:47:19.162Z,14.50
2023-01-12T23:01:19.230Z,12.70
2023-01-12T23:15:19.246Z,12.20
2023-01-12T23:29:19.189Z,11.10
2023-01-12T23:43:19.236Z,11.40
2023-01-12T23:57:19.201Z,9.80
