createdAt,value
2022-09-15T00:01:40.378Z,52.09
2022-09-15T00:04:08.510Z,52.33
2022-09-15T00:06:36.109Z,51.92
2022-09-15T00:09:04.629Z,52.29
2022-09-15T00:11:34.029Z,52.43
2022-09-15T00:14:06.788Z,52.22
2022-09-15T00:16:34.549Z,52.61
2022-09-15T00:19:02.930Z,52.39
2022-09-15T00:21:32.510Z,52.73
2022-09-15T00:24:01.310Z,52.51
2022-09-15T00:26:30.910Z,52.14
2022-09-15T00:28:59.771Z,52.55
2022-09-15T00:31:30.370Z,51.98
2022-09-15T00:34:00.101Z,51.81
2022-09-15T00:36:27.151Z,51.81
2022-09-15T00:38:54.729Z,52.32
2022-09-15T00:41:24.042Z,52.26
2022-09-15T00:43:54.071Z,52.04
2022-09-15T00:46:23.911Z,52.41
2022-09-15T00:48:58.146Z,52.39
2022-09-15T00:51:33.048Z,52.04
2022-09-15T00:54:04.750Z,52.25
2022-09-15T00:56:36.969Z,52.19
2022-09-15T00:59:11.448Z,52.54
2022-09-15T01:01:43.219Z,52.53
2022-09-15T01:04:14.062Z,52.53
2022-09-15T01:06:47.051Z,52.68
2022-09-15T01:09:21.290Z,52.59
2022-09-15T01:11:48.509Z,52.96
2022-09-15T01:14:15.851Z,52.67
2022-09-15T01:16:55.330Z,53.04
2022-09-15T01:20:05.401Z,52.81
2022-09-15T01:22:43.442Z,52.72
2022-09-15T01:25:27.001Z,52.76
2022-09-15T01:28:19.782Z,52.91
2022-09-15T01:30:56.722Z,52.61
2022-09-15T01:33:37.244Z,57.07
2022-09-15T01:36:14.102Z,55.58
2022-09-15T01:38:54.884Z,54.79
2022-09-15T01:41:28.772Z,54.92
2022-09-15T01:44:02.469Z,54.99
2022-09-15T01:46:35.830Z,53.90
2022-09-15T01:49:06.901Z,54.22
2022-09-15T01:51:36.949Z,54.28
2022-09-15T01:54:06.592Z,53.87
2022-09-15T01:56:33.968Z,53.44
2022-09-15T01:59:01.129Z,52.81
2022-09-15T02:01:37.078Z,52.66
2022-09-15T02:04:13.851Z,53.08
2022-09-15T02:06:50.350Z,52.96
2022-09-15T02:09:24.454Z,52.76
2022-09-15T02:12:03.310Z,52.72
2022-09-15T02:14:46.951Z,52.44
2022-09-15T02:17:19.949Z,51.93
2022-09-15T02:19:54.750Z,52.16
2022-09-15T02:22:26.956Z,52.38
2022-09-15T02:25:00.891Z,52.51
2022-09-15T02:27:33.349Z,52.57
2022-09-15T02:30:06.673Z,52.46
2022-09-15T02:32:40.610Z,52.10
2022-09-15T02:35:11.372Z,51.59
2022-09-15T02:37:38.710Z,51.97
2022-09-15T02:40:07.435Z,51.32
2022-09-15T02:42:34.870Z,51.33
2022-09-15T02:45:02.670Z,51.96
2022-09-15T02:47:30.972Z,52.09
2022-09-15T02:49:59.450Z,51.80
2022-09-15T02:52:26.691Z,51.28
2022-09-15T02:54:53.789Z,51.77
2022-09-15T02:57:20.992Z,51.50
2022-09-15T02:59:48.151Z,51.98
2022-09-15T03:02:15.315Z,51.72
2022-09-15T03:04:42.475Z,52.02
2022-09-15T03:07:11.067Z,51.52
2022-09-15T03:09:38.237Z,51.47
2022-09-15T03:12:05.909Z,51.91
2022-09-15T03:14:33.170Z,51.44
2022-09-15T03:17:00.329Z,51.79
2022-09-15T03:19:27.730Z,51.59
2022-09-15T03:21:54.810Z,51.49
2022-09-15T03:24:23.389Z,51.35
2022-09-15T03:26:50.569Z,51.66
2022-09-15T03:29:17.692Z,51.30
2022-09-15T03:31:44.912Z,51.59
2022-09-15T03:34:12.128Z,51.20
2022-09-15T03:36:39.172Z,51.20
2022-09-15T03:39:06.314Z,50.95
2022-09-15T03:41:34.973Z,51.03
2022-09-15T03:44:02.569Z,51.30
2022-09-15T03:46:29.729Z,51.40
2022-09-15T03:48:56.931Z,51.28
2022-09-15T03:51:24.370Z,51.29
2022-09-15T03:53:51.568Z,50.89
2022-09-15T03:56:23.830Z,51.22
2022-09-15T03:58:52.879Z,50.70
2022-09-15T04:01:21.268Z,51.04
2022-09-15T04:03:51.042Z,51.00
2022-09-15T04:06:20.490Z,51.29
2022-09-15T04:08:47.630Z,51.19
2022-09-15T04:11:15.929Z,51.46
2022-09-15T04:13:44.170Z,51.57
2022-09-15T04:16:15.193Z,51.22
2022-09-15T04:18:43.131Z,51.31
2022-09-15T04:21:13.124Z,51.48
2022-09-15T04:23:40.854Z,51.01
2022-09-15T04:26:11.890Z,50.98
2022-09-15T04:28:39.708Z,51.39
2022-09-15T04:31:10.083Z,51.33
2022-09-15T04:33:40.671Z,50.93
2022-09-15T04:36:11.590Z,50.83
2022-09-15T04:38:38.773Z,51.41
2022-09-15T04:41:07.331Z,51.11
2022-09-15T04:43:35.550Z,50.89
2022-09-15T04:46:02.971Z,51.03
2022-09-15T04:48:31.531Z,51.19
2022-09-15T04:51:03.729Z,51.00
2022-09-15T04:53:31.010Z,50.81
2022-09-15T04:56:06.153Z,50.96
2022-09-15T04:58:36.989Z,50.81
2022-09-15T05:01:08.530Z,50.87
2022-09-15T05:03:36.870Z,50.72
2022-09-15T05:06:08.081Z,50.76
2022-09-15T05:08:35.692Z,50.11
2022-09-15T05:11:05.249Z,50.78
2022-09-15T05:13:33.070Z,50.73
2022-09-15T05:16:04.741Z,50.66
2022-09-15T05:18:32.170Z,50.26
2022-09-15T05:21:00.330Z,50.52
2022-09-15T05:23:29.749Z,50.84
2022-09-15T05:25:58.629Z,50.96
2022-09-15T05:28:26.972Z,50.98
2022-09-15T05:30:55.773Z,50.75
2022-09-15T05:33:24.450Z,51.01
2022-09-15T05:35:52.571Z,50.91
2022-09-15T05:38:20.070Z,51.10
2022-09-15T05:40:48.930Z,51.11
2022-09-15T05:43:16.470Z,51.06
2022-09-15T05:45:43.630Z,51.07
2022-09-15T05:48:11.309Z,51.35
2022-09-15T05:50:39.338Z,51.93
2022-09-15T05:53:07.251Z,50.71
2022-09-15T05:55:37.599Z,50.37
2022-09-15T05:58:06.151Z,49.81
2022-09-15T06:00:33.971Z,49.45
2022-09-15T06:03:01.217Z,49.16
2022-09-15T06:05:28.813Z,48.79
2022-09-15T06:07:56.891Z,49.00
2022-09-15T06:10:24.412Z,48.93
2022-09-15T06:12:54.410Z,49.18
2022-09-15T06:15:23.870Z,49.20
2022-09-15T06:17:51.731Z,48.78
2022-09-15T06:20:18.891Z,49.22
2022-09-15T06:22:46.174Z,49.81
2022-09-15T06:25:14.330Z,50.11
2022-09-15T06:27:41.513Z,50.54
2022-09-15T06:30:10.812Z,50.95
2022-09-15T06:32:39.451Z,50.94
2022-09-15T06:35:06.757Z,51.11
2022-09-15T06:37:33.880Z,51.03
2022-09-15T06:40:01.118Z,51.42
2022-09-15T06:42:28.490Z,51.32
2022-09-15T06:44:55.570Z,51.13
2022-09-15T06:47:22.650Z,51.33
2022-09-15T06:49:51.211Z,51.54
2022-09-15T06:52:18.311Z,51.31
2022-09-15T06:54:45.711Z,51.39
2022-09-15T06:57:12.812Z,51.40
2022-09-15T06:59:39.930Z,51.75
2022-09-15T07:02:09.291Z,51.66
2022-09-15T07:04:36.510Z,51.73
2022-09-15T07:07:05.211Z,51.89
2022-09-15T07:09:32.332Z,51.57
2022-09-15T07:11:59.533Z,51.50
2022-09-15T07:14:26.610Z,51.75
2022-09-15T07:16:53.651Z,51.72
2022-09-15T07:19:20.721Z,52.04
2022-09-15T07:21:47.912Z,52.14
2022-09-15T07:24:16.570Z,51.95
2022-09-15T07:26:44.231Z,52.00
2022-09-15T07:29:11.330Z,52.21
2022-09-15T07:31:39.610Z,52.17
2022-09-15T07:34:07.698Z,52.06
2022-09-15T07:36:35.651Z,52.09
2022-09-15T07:39:04.529Z,51.89
2022-09-15T07:41:33.495Z,52.00
2022-09-15T07:44:01.590Z,51.92
2022-09-15T07:46:32.691Z,52.09
2022-09-15T07:49:00.883Z,52.13
2022-09-15T07:51:28.091Z,52.02
2022-09-15T07:53:55.271Z,52.10
2022-09-15T07:56:23.820Z,51.96
2022-09-15T07:58:52.790Z,51.64
2022-09-15T08:01:21.236Z,51.65
2022-09-15T08:03:50.492Z,51.56
2022-09-15T08:06:19.556Z,51.84
2022-09-15T08:08:46.891Z,51.45
2022-09-15T08:11:18.699Z,51.46
2022-09-15T08:13:46.912Z,51.69
2022-09-15T08:16:17.638Z,51.78
2022-09-15T08:18:45.314Z,51.89
2022-09-15T08:21:14.874Z,51.81
2022-09-15T08:23:42.031Z,52.02
2022-09-15T08:26:14.131Z,52.04
2022-09-15T08:28:42.659Z,52.34
2022-09-15T08:31:12.865Z,51.82
2022-09-15T08:33:45.749Z,51.96
2022-09-15T08:36:13.670Z,51.82
2022-09-15T08:38:42.271Z,51.36
2022-09-15T08:41:17.451Z,51.90
2022-09-15T08:43:53.486Z,52.08
2022-09-15T08:46:30.724Z,51.75
2022-09-15T08:49:08.050Z,51.61
2022-09-15T08:51:44.991Z,51.76
2022-09-15T08:54:20.516Z,50.85
2022-09-15T08:56:48.989Z,50.46
2022-09-15T08:59:18.250Z,50.50
2022-09-15T09:02:01.238Z,50.60
2022-09-15T09:04:46.231Z,49.46
2022-09-15T09:07:30.411Z,49.58
2022-09-15T09:10:11.289Z,49.37
2022-09-15T09:13:01.970Z,48.94
2022-09-15T09:15:47.758Z,49.31
2022-09-15T09:18:44.075Z,50.33
2022-09-15T09:21:23.697Z,50.20
2022-09-15T09:23:59.791Z,50.26
2022-09-15T09:26:31.532Z,50.92
2022-09-15T09:29:00.951Z,51.06
2022-09-15T09:31:29.309Z,51.03
2022-09-15T09:34:06.130Z,51.41
2022-09-15T09:36:35.250Z,51.90
2022-09-15T09:39:03.110Z,51.69
2022-09-15T09:41:31.672Z,51.53
2022-09-15T09:43:58.811Z,51.31
2022-09-15T09:46:25.995Z,51.42
2022-09-15T09:48:59.852Z,51.48
2022-09-15T09:51:35.535Z,51.50
2022-09-15T09:54:11.513Z,51.03
2022-09-15T09:56:39.611Z,50.90
2022-09-15T09:59:39.673Z,50.54
2022-09-15T10:02:18.924Z,51.28
2022-09-15T10:04:48.327Z,50.58
2022-09-15T10:07:20.254Z,50.08
2022-09-15T10:10:00.000Z,50.26
2022-09-15T10:12:32.315Z,49.51
2022-09-15T10:15:02.993Z,48.59
2022-09-15T10:17:42.694Z,49.41
2022-09-15T10:20:27.891Z,49.01
2022-09-15T10:23:06.071Z,49.19
2022-09-15T10:25:57.590Z,49.02
2022-09-15T10:28:25.409Z,48.64
2022-09-15T10:31:03.211Z,48.26
2022-09-15T10:33:33.133Z,48.40
2022-09-15T10:36:05.292Z,47.54
2022-09-15T10:38:41.273Z,47.79
2022-09-15T10:41:26.192Z,48.35
2022-09-15T10:44:11.952Z,48.77
2022-09-15T10:46:50.774Z,48.31
2022-09-15T10:49:33.632Z,48.56
2022-09-15T10:52:15.259Z,48.73
2022-09-15T10:55:06.813Z,49.38
2022-09-15T10:57:58.670Z,49.70
2022-09-15T11:00:35.199Z,49.78
2022-09-15T11:03:40.629Z,49.64
2022-09-15T11:06:20.779Z,49.45
2022-09-15T11:09:13.682Z,49.98
2022-09-15T11:11:59.876Z,50.05
2022-09-15T11:14:42.813Z,49.62
2022-09-15T11:17:27.183Z,49.73
2022-09-15T11:20:08.804Z,49.78
2022-09-15T11:22:47.307Z,49.30
2022-09-15T11:25:23.144Z,49.75
2022-09-15T11:27:59.074Z,50.64
2022-09-15T11:30:35.276Z,50.61
2022-09-15T11:33:07.293Z,50.79
2022-09-15T11:35:45.376Z,51.36
2022-09-15T11:38:28.371Z,50.71
2022-09-15T11:41:05.811Z,50.56
2022-09-15T11:43:42.919Z,50.06
2022-09-15T11:46:19.043Z,50.97
2022-09-15T11:48:56.318Z,50.82
2022-09-15T11:51:28.416Z,49.01
2022-09-15T11:54:06.269Z,49.56
2022-09-15T11:56:42.330Z,50.16
2022-09-15T11:59:21.177Z,49.24
2022-09-15T12:01:57.630Z,49.50
2022-09-15T12:04:31.472Z,50.39
2022-09-15T12:07:13.854Z,50.42
2022-09-15T12:09:42.191Z,49.83
2022-09-15T12:12:16.601Z,49.86
2022-09-15T12:14:48.001Z,49.94
2022-09-15T12:17:25.730Z,50.60
2022-09-15T12:20:01.462Z,49.79
2022-09-15T12:22:40.982Z,50.17
2022-09-15T12:25:17.323Z,50.05
2022-09-15T12:27:44.883Z,50.66
2022-09-15T12:30:41.302Z,50.54
2022-09-15T12:33:43.804Z,50.85
2022-09-15T12:36:40.001Z,50.75
2022-09-15T12:39:36.899Z,51.46
2022-09-15T12:42:15.022Z,51.13
2022-09-15T12:44:46.328Z,51.51
2022-09-15T12:47:26.643Z,51.84
2022-09-15T12:49:58.221Z,51.68
2022-09-15T12:52:26.741Z,52.05
2022-09-15T12:54:58.809Z,51.74
2022-09-15T12:57:32.202Z,52.00
2022-09-15T13:00:37.989Z,52.62
2022-09-15T13:03:28.781Z,52.48
2022-09-15T13:06:19.685Z,52.88
2022-09-15T13:08:50.025Z,52.18
2022-09-15T13:11:23.943Z,53.20
2022-09-15T13:13:59.083Z,52.45
2022-09-15T13:16:32.743Z,52.67
2022-09-15T13:19:12.190Z,52.39
2022-09-15T13:21:45.204Z,52.80
2022-09-15T13:24:24.024Z,52.67
2022-09-15T13:26:56.164Z,52.40
2022-09-15T13:29:28.704Z,52.22
2022-09-15T13:32:11.276Z,51.95
2022-09-15T13:35:15.566Z,52.45
2022-09-15T13:38:21.206Z,51.72
2022-09-15T13:41:22.262Z,51.75
2022-09-15T13:44:27.823Z,51.79
2022-09-15T13:47:12.495Z,52.07
2022-09-15T13:50:11.363Z,52.07
2022-09-15T13:53:18.264Z,51.57
2022-09-15T13:55:45.806Z,51.51
2022-09-15T14:01:07.622Z,52.30
2022-09-15T14:03:43.273Z,52.52
2022-09-15T14:06:21.144Z,52.37
2022-09-15T14:08:53.865Z,51.45
2022-09-15T14:11:33.544Z,51.68
2022-09-15T14:14:00.994Z,52.12
2022-09-15T14:16:34.683Z,51.70
2022-09-15T14:19:04.166Z,51.64
2022-09-15T14:21:34.364Z,51.70
2022-09-15T14:24:05.023Z,50.89
2022-09-15T14:26:36.001Z,52.05
2022-09-15T14:29:06.008Z,51.21
2022-09-15T14:31:36.394Z,51.60
2022-09-15T14:34:07.482Z,51.72
2022-09-15T14:36:36.223Z,50.60
2022-09-15T14:39:20.583Z,49.64
2022-09-15T14:41:48.889Z,50.27
2022-09-15T14:47:20.813Z,50.48
2022-09-15T14:49:48.664Z,49.85
2022-09-15T14:52:25.995Z,50.18
2022-09-15T14:54:58.303Z,50.30
2022-09-15T14:57:31.244Z,50.47
2022-09-15T15:00:07.024Z,49.68
2022-09-15T15:02:54.082Z,49.26
2022-09-15T15:05:27.925Z,48.94
2022-09-15T15:07:58.024Z,48.68
2022-09-15T15:10:35.500Z,49.64
2022-09-15T15:13:09.463Z,49.66
2022-09-15T15:15:39.063Z,49.60
2022-09-15T15:18:37.534Z,49.80
2022-09-15T15:21:05.193Z,50.38
2022-09-15T15:23:33.922Z,50.66
2022-09-15T15:26:32.916Z,50.72
2022-09-15T15:29:00.881Z,50.47
2022-09-15T15:31:29.756Z,50.52
2022-09-15T15:33:59.530Z,51.14
2022-09-15T15:36:29.520Z,51.26
2022-09-15T15:39:00.956Z,51.65
2022-09-15T15:41:30.854Z,51.55
2022-09-15T15:44:03.693Z,51.88
2022-09-15T15:46:52.936Z,52.08
2022-09-15T15:49:24.155Z,52.08
2022-09-15T15:51:53.535Z,52.50
2022-09-15T15:54:22.321Z,52.63
2022-09-15T15:56:49.677Z,52.73
2022-09-15T15:59:17.716Z,52.66
2022-09-15T16:01:49.352Z,51.75
2022-09-15T16:04:16.615Z,53.04
2022-09-15T16:06:45.981Z,52.36
2022-09-15T16:09:16.034Z,52.64
2022-09-15T16:11:44.661Z,51.96
2022-09-15T16:14:12.856Z,52.46
2022-09-15T16:16:40.091Z,52.64
2022-09-15T16:19:07.278Z,52.91
2022-09-15T16:21:38.676Z,53.19
2022-09-15T16:24:10.617Z,52.20
2022-09-15T16:26:39.335Z,52.46
2022-09-15T16:29:07.942Z,53.06
2022-09-15T16:31:35.514Z,52.76
2022-09-15T16:34:06.242Z,52.26
2022-09-15T16:36:35.494Z,52.21
2022-09-15T16:39:02.940Z,52.55
2022-09-15T16:41:30.033Z,52.46
2022-09-15T16:43:57.138Z,52.60
2022-09-15T16:46:25.837Z,52.91
2022-09-15T16:48:53.154Z,52.75
2022-09-15T16:51:28.837Z,53.23
2022-09-15T16:53:58.352Z,53.37
2022-09-15T16:56:25.736Z,53.27
2022-09-15T16:58:57.293Z,53.28
2022-09-15T17:01:28.709Z,52.74
2022-09-15T17:03:55.910Z,52.78
2022-09-15T17:06:23.074Z,53.17
2022-09-15T17:08:50.175Z,53.29
2022-09-15T17:11:19.893Z,53.38
2022-09-15T17:13:47.487Z,53.74
2022-09-15T17:16:18.410Z,53.51
2022-09-15T17:18:47.915Z,53.82
2022-09-15T17:21:17.083Z,53.68
2022-09-15T17:23:46.215Z,53.51
2022-09-15T17:26:15.400Z,53.42
2022-09-15T17:28:42.454Z,53.00
2022-09-15T17:31:14.801Z,53.43
2022-09-15T17:33:42.894Z,53.68
2022-09-15T17:36:11.657Z,53.24
2022-09-15T17:38:39.342Z,53.68
2022-09-15T17:41:06.935Z,53.71
2022-09-15T17:43:34.076Z,53.46
2022-09-15T17:46:01.275Z,53.96
2022-09-15T17:48:28.437Z,54.17
2022-09-15T17:50:55.557Z,53.81
2022-09-15T17:53:25.614Z,53.82
2022-09-15T17:55:54.656Z,54.02
2022-09-15T17:58:23.095Z,53.86
2022-09-15T18:00:50.933Z,54.02
2022-09-15T18:03:24.673Z,53.99
2022-09-15T18:05:52.452Z,54.15
2022-09-15T18:08:19.687Z,54.39
2022-09-15T18:10:48.925Z,53.84
2022-09-15T18:13:18.810Z,53.64
2022-09-15T18:15:47.871Z,54.00
2022-09-15T18:18:17.361Z,53.63
2022-09-15T18:20:44.526Z,54.06
2022-09-15T18:23:17.242Z,53.90
2022-09-15T18:25:46.141Z,53.99
2022-09-15T18:28:16.121Z,53.79
2022-09-15T18:30:46.219Z,53.66
2022-09-15T18:33:16.763Z,53.00
2022-09-15T18:35:44.355Z,53.09
2022-09-15T18:38:12.041Z,52.89
2022-09-15T18:40:43.846Z,52.59
2022-09-15T18:43:11.422Z,52.64
2022-09-15T18:45:40.782Z,52.75
2022-09-15T18:48:11.992Z,52.52
2022-09-15T18:50:41.987Z,52.47
2022-09-15T18:53:09.723Z,52.58
2022-09-15T18:55:37.065Z,52.19
2022-09-15T18:58:04.640Z,52.54
2022-09-15T19:00:31.981Z,52.53
2022-09-15T19:03:02.460Z,52.33
2022-09-15T19:05:31.021Z,52.23
2022-09-15T19:07:58.340Z,52.17
2022-09-15T19:10:26.230Z,52.32
2022-09-15T19:12:53.401Z,52.53
2022-09-15T19:15:23.767Z,52.21
2022-09-15T19:17:51.465Z,52.41
2022-09-15T19:20:20.140Z,52.10
2022-09-15T19:22:47.615Z,52.34
2022-09-15T19:25:14.990Z,52.78
2022-09-15T19:27:43.749Z,52.52
2022-09-15T19:30:12.742Z,53.00
2022-09-15T19:32:40.982Z,56.32
2022-09-15T19:35:09.003Z,56.11
2022-09-15T19:37:40.200Z,55.80
2022-09-15T19:40:11.133Z,55.58
2022-09-15T19:42:40.461Z,55.22
2022-09-15T19:45:09.602Z,54.88
2022-09-15T19:47:37.741Z,54.45
2022-09-15T19:50:08.561Z,54.11
2022-09-15T19:52:37.261Z,54.45
2022-09-15T19:55:06.021Z,54.73
2022-09-15T19:57:33.241Z,54.84
2022-09-15T20:00:00.468Z,54.81
2022-09-15T20:02:27.687Z,54.53
2022-09-15T20:07:41.335Z,54.77
2022-09-15T20:10:08.498Z,54.57
2022-09-15T20:12:35.593Z,55.03
2022-09-15T20:15:02.653Z,54.83
2022-09-15T20:17:29.804Z,54.26
2022-09-15T20:19:57.551Z,54.07
2022-09-15T20:22:25.015Z,54.05
2022-09-15T20:24:53.662Z,53.71
2022-09-15T20:27:20.701Z,54.29
2022-09-15T20:29:47.795Z,53.91
2022-09-15T20:32:14.893Z,53.31
2022-09-15T20:34:41.856Z,53.62
2022-09-15T20:37:09.062Z,53.33
2022-09-15T20:39:36.236Z,53.31
2022-09-15T20:42:05.213Z,52.99
2022-09-15T20:44:32.402Z,53.16
2022-09-15T20:46:59.509Z,53.37
2022-09-15T20:49:26.701Z,53.79
2022-09-15T20:51:53.820Z,54.22
2022-09-15T20:54:21.321Z,53.38
2022-09-15T20:56:48.440Z,53.44
2022-09-15T20:59:17.025Z,53.80
2022-09-15T21:01:44.122Z,53.33
2022-09-15T21:04:12.041Z,52.99
2022-09-15T21:06:39.602Z,53.18
2022-09-15T21:09:07.623Z,53.32
2022-09-15T21:11:35.841Z,53.60
2022-09-15T21:14:03.667Z,53.34
2022-09-15T21:16:32.743Z,51.79
2022-09-15T21:18:59.860Z,52.37
2022-09-15T21:21:30.181Z,51.84
2022-09-15T21:24:01.061Z,51.96
2022-09-15T21:26:30.401Z,52.13
2022-09-15T21:28:57.720Z,52.13
2022-09-15T21:31:27.736Z,51.85
2022-09-15T21:33:58.049Z,52.04
2022-09-15T21:36:27.441Z,51.48
2022-09-15T21:38:57.082Z,51.31
2022-09-15T21:41:26.821Z,51.51
2022-09-15T21:43:54.940Z,51.99
2022-09-15T21:46:24.189Z,51.67
2022-09-15T21:48:51.709Z,51.90
2022-09-15T21:51:24.909Z,52.06
2022-09-15T21:53:53.203Z,52.19
2022-09-15T21:56:22.128Z,52.14
2022-09-15T21:58:49.620Z,52.71
2022-09-15T22:01:19.269Z,52.51
2022-09-15T22:03:49.537Z,52.96
2022-09-15T22:06:17.560Z,52.68
2022-09-15T22:08:46.495Z,52.50
2022-09-15T22:11:14.520Z,52.79
2022-09-15T22:13:43.615Z,53.00
2022-09-15T22:16:13.910Z,53.27
2022-09-15T22:18:42.140Z,52.98
2022-09-15T22:21:11.702Z,53.10
2022-09-15T22:23:40.098Z,52.75
2022-09-15T22:26:11.911Z,53.12
2022-09-15T22:28:39.312Z,53.47
2022-09-15T22:31:08.811Z,53.04
2022-09-15T22:33:37.264Z,52.64
2022-09-15T22:36:04.951Z,52.81
2022-09-15T22:38:32.049Z,53.04
2022-09-15T22:41:04.710Z,52.60
2022-09-15T22:43:33.473Z,52.49
2022-09-15T22:46:00.770Z,52.85
2022-09-15T22:48:28.350Z,52.60
2022-09-15T22:50:56.225Z,52.44
2022-09-15T22:53:23.440Z,52.33
2022-09-15T22:55:50.631Z,52.80
2022-09-15T22:58:18.194Z,52.82
2022-09-15T23:00:47.908Z,52.69
2022-09-15T23:03:15.130Z,52.98
2022-09-15T23:05:42.292Z,53.15
2022-09-15T23:08:09.712Z,53.76
2022-09-15T23:10:36.931Z,53.82
2022-09-15T23:13:04.059Z,53.87
2022-09-15T23:15:31.193Z,53.72
2022-09-15T23:17:59.963Z,53.47
2022-09-15T23:20:27.190Z,52.87
2022-09-15T23:22:54.391Z,53.13
2022-09-15T23:25:21.952Z,53.44
2022-09-15T23:27:49.212Z,53.18
2022-09-15T23:30:16.771Z,53.28
2022-09-15T23:32:43.942Z,53.27
2022-09-15T23:35:12.653Z,52.90
2022-09-15T23:37:39.772Z,52.93
2022-09-15T23:40:07.411Z,52.46
2022-09-15T23:42:34.691Z,52.68
2022-09-15T23:45:01.971Z,52.49
2022-09-15T23:47:29.210Z,52.87
2022-09-15T23:49:56.391Z,52.59
2022-09-15T23:52:24.910Z,52.92
2022-09-15T23:54:52.030Z,52.80
2022-09-15T23:57:19.132Z,53.17
2022-09-15T23:59:46.233Z,53.55
