createdAt,value
2019-05-20T00:00:37.170Z,10.5
2019-05-20T00:05:24.869Z,13.1
2019-05-20T00:10:12.706Z,12.5
2019-05-20T00:18:55.709Z,12.2
2019-05-20T00:23:42.740Z,13.2
2019-05-20T00:28:29.497Z,13.9
2019-05-20T00:33:16.747Z,15.2
2019-05-20T00:38:50.340Z,15.4
2019-05-20T00:43:38.051Z,14.8
2019-05-20T00:48:25.275Z,17.9
2019-05-20T00:53:12.255Z,17.4
2019-05-20T01:01:08.467Z,14.5
2019-05-20T01:05:55.335Z,16.1
2019-05-20T01:10:42.191Z,17.3
2019-05-20T01:15:29.180Z,17.7
2019-05-20T01:22:51.990Z,14.4
2019-05-20T01:27:39.357Z,17.7
2019-05-20T01:32:26.262Z,16.8
2019-05-20T01:37:13.123Z,17.2
2019-05-20T01:44:53.193Z,14.3
2019-05-20T01:49:41.084Z,14.3
2019-05-20T01:54:28.554Z,17.5
2019-05-20T01:59:15.438Z,17.3
2019-05-20T02:06:40.185Z,14
2019-05-20T02:11:27.647Z,13.5
2019-05-20T02:16:16.425Z,15.6
2019-05-20T02:21:03.663Z,17.1
2019-05-20T02:28:43.487Z,14.3
2019-05-20T02:33:47.876Z,14.9
2019-05-20T02:38:39.690Z,16.5
2019-05-20T02:43:27.240Z,17.3
2019-05-20T02:49:01.191Z,16.5
2019-05-20T02:53:48.583Z,15.5
2019-05-20T02:58:35.628Z,15.2
2019-05-20T03:03:23.620Z,19.5
2019-05-20T03:11:04.494Z,15.5
2019-05-20T03:15:51.858Z,14.5
2019-05-20T03:20:39.036Z,16.8
2019-05-20T03:25:26.429Z,18
2019-05-20T03:31:47.079Z,14.9
2019-05-20T03:36:34.133Z,17.6
2019-05-20T03:41:21.202Z,17.2
2019-05-20T03:46:07.943Z,17
2019-05-20T03:54:08.278Z,15.5
2019-05-20T03:58:55.374Z,14.7
2019-05-20T04:03:43.010Z,15.6
2019-05-20T04:08:30.348Z,17
2019-05-20T04:16:12.281Z,15.9
2019-05-20T04:20:59.341Z,14.6
2019-05-20T04:25:46.269Z,15.3
2019-05-20T04:30:33.245Z,15.3
2019-05-20T04:38:13.532Z,15
2019-05-20T04:43:00.893Z,16
2019-05-20T04:47:48.129Z,19
2019-05-20T04:52:35.229Z,16.6
2019-05-20T04:59:57.451Z,15.7
2019-05-20T05:04:44.379Z,18.7
2019-05-20T05:09:31.711Z,18.4
2019-05-20T05:14:18.889Z,17.8
2019-05-20T05:20:07.773Z,15.2
2019-05-20T05:24:54.557Z,18.4
2019-05-20T05:29:42.241Z,16.1
2019-05-20T05:34:29.882Z,19
2019-05-20T05:40:18.811Z,17.7
2019-05-20T05:45:06.916Z,21.1
2019-05-20T05:49:54.876Z,22.5
2019-05-20T05:59:10.717Z,21.8
2019-05-20T06:03:58.417Z,24
2019-05-20T06:08:46.676Z,26.2
2019-05-20T06:17:54.534Z,22.1
2019-05-20T06:22:41.804Z,21.4
2019-05-20T06:27:28.627Z,23
2019-05-20T06:32:15.697Z,25.7
2019-05-20T06:40:06.145Z,19.6
2019-05-20T06:44:57.171Z,21.9
2019-05-20T06:49:44.256Z,23
2019-05-20T06:54:31.749Z,21.9
2019-05-20T07:03:59.890Z,20
2019-05-20T07:08:46.935Z,22.2
2019-05-20T07:13:36.138Z,19.8
2019-05-20T07:18:23.482Z,21.4
2019-05-20T07:27:43.399Z,19.2
2019-05-20T07:32:30.597Z,18.4
2019-05-20T07:37:18.246Z,20.9
2019-05-20T07:42:05.361Z,21.5
2019-05-20T07:46:53.430Z,21.7
2019-05-20T07:52:42.839Z,16.9
2019-05-20T07:57:30.418Z,20
2019-05-20T08:02:17.724Z,19.6
2019-05-20T08:07:26.034Z,20.9
2019-05-20T08:12:13.980Z,21.1
2019-05-20T08:17:01.332Z,21.8
2019-05-20T08:24:55.420Z,16.4
2019-05-20T08:29:42.891Z,19.1
2019-05-20T08:34:30.519Z,21.7
2019-05-20T08:39:18.230Z,20.5
2019-05-20T08:44:05.114Z,21.2
2019-05-20T08:48:52.150Z,20.4
2019-05-20T08:55:45.030Z,17.1
2019-05-20T09:00:32.023Z,19
2019-05-20T09:05:19.439Z,20.6
2019-05-20T09:10:07.681Z,21.2
2019-05-20T09:14:54.605Z,21.5
2019-05-20T09:19:41.908Z,23.7
2019-05-20T09:24:28.950Z,17.5
2019-05-20T09:29:15.700Z,19.7
2019-05-20T09:34:02.833Z,20.1
2019-05-20T09:38:50.747Z,20.2
2019-05-20T09:43:38.622Z,21.5
2019-05-20T09:50:14.640Z,17.2
2019-05-20T09:55:02.051Z,19.6
2019-05-20T09:59:49.387Z,20.8
2019-05-20T10:04:36.781Z,20.4
2019-05-20T10:09:23.849Z,20.7
2019-05-20T10:14:11.227Z,23.6
2019-05-20T10:18:59.837Z,19.8
2019-05-20T10:23:47.139Z,17.5
2019-05-20T10:28:33.859Z,19
2019-05-20T10:33:20.974Z,17.8
2019-05-20T10:38:08.200Z,20.9
2019-05-20T10:42:55.076Z,19.3
2019-05-20T10:50:02.114Z,15.5
2019-05-20T10:54:49.217Z,19.9
2019-05-20T10:59:36.129Z,19.4
2019-05-20T11:04:23.589Z,22.3
2019-05-20T11:09:42.204Z,22.8
2019-05-20T11:15:33.761Z,18.6
2019-05-20T11:20:21.023Z,18.9
2019-05-20T11:25:08.150Z,21
2019-05-20T11:32:46.505Z,14.9
2019-05-20T11:37:33.255Z,17.5
2019-05-20T11:42:20.635Z,18.4
2019-05-20T11:47:07.864Z,18.8
2019-05-20T11:51:55.837Z,21.5
2019-05-20T11:56:44.710Z,19.7
2019-05-20T12:01:32.046Z,20.1
2019-05-20T12:06:19.489Z,20.6
2019-05-20T12:11:06.973Z,20.2
2019-05-20T12:15:55.581Z,19.6
2019-05-20T12:20:42.872Z,20.4
2019-05-20T12:25:30.328Z,20.6
2019-05-20T12:30:17.194Z,20.6
2019-05-20T12:35:04.961Z,18.3
2019-05-20T12:40:05.808Z,20.3
2019-05-20T12:44:55.165Z,20.3
2019-05-20T12:49:43.037Z,19.3
2019-05-20T12:54:31.158Z,22.1
2019-05-20T12:59:18.529Z,22.3
2019-05-20T13:04:05.580Z,23.2
2019-05-20T13:08:52.631Z,23.2
2019-05-20T13:13:40.376Z,22.9
2019-05-20T13:18:27.287Z,23.2
2019-05-20T13:23:15.931Z,23.7
2019-05-20T13:30:07.818Z,20.6
2019-05-20T13:34:56.187Z,23.1
2019-05-20T13:39:43.243Z,22.8
2019-05-20T13:44:30.451Z,22.4
2019-05-20T13:49:17.542Z,21.8
2019-05-20T13:54:06.526Z,21.6
2019-05-20T13:58:53.975Z,21.2
2019-05-20T14:03:40.894Z,19.5
2019-05-20T14:08:28.158Z,19.1
2019-05-20T14:13:15.994Z,17.7
2019-05-20T14:18:03.083Z,18.1
2019-05-20T14:22:50.421Z,14.8
2019-05-20T14:27:37.509Z,19.3
2019-05-20T14:32:25.218Z,21.6
2019-05-20T14:37:12.281Z,18.8
2019-05-20T14:42:01.111Z,16.5
2019-05-20T14:46:48.619Z,13.8
2019-05-20T14:51:35.468Z,13.5
2019-05-20T14:56:22.446Z,12.5
2019-05-20T15:01:10.160Z,12.4
2019-05-20T15:05:58.471Z,10.8
2019-05-20T15:10:45.450Z,11.3
2019-05-20T15:15:33.614Z,10.5
2019-05-20T15:20:20.629Z,10.5
2019-05-20T15:25:07.617Z,10.3
2019-05-20T15:29:55.533Z,11.8
2019-05-20T15:34:42.793Z,9.2
2019-05-20T15:39:31.664Z,9.3
2019-05-20T15:44:19.152Z,10.5
2019-05-20T15:49:06.784Z,11.2
2019-05-20T15:53:54.281Z,9.4
2019-05-20T15:58:41.626Z,10.3
2019-05-20T16:03:28.514Z,10.7
2019-05-20T16:08:16.219Z,9.6
2019-05-20T16:13:03.021Z,8
2019-05-20T16:17:50.438Z,9.1
2019-05-20T16:22:37.470Z,8.3
2019-05-20T16:27:24.953Z,7
2019-05-20T16:32:12.664Z,7.4
2019-05-20T16:36:59.644Z,10.3
2019-05-20T16:41:47.377Z,8.3
2019-05-20T16:46:34.752Z,6.2
2019-05-20T16:51:22.660Z,7.8
2019-05-20T16:56:10.528Z,5.6
2019-05-20T17:00:58.027Z,10.1
2019-05-20T17:05:46.151Z,6.6
2019-05-20T17:10:33.145Z,6
2019-05-20T17:15:20.035Z,7.2
2019-05-20T17:20:07.721Z,4.8
2019-05-20T17:24:54.485Z,6.3
2019-05-20T17:29:41.258Z,5.1
2019-05-20T17:34:29.617Z,5.2
2019-05-20T17:39:18.884Z,5.1
2019-05-20T17:44:06.493Z,5.8
2019-05-20T17:48:54.797Z,5.9
2019-05-20T17:53:42.122Z,4
2019-05-20T17:58:28.968Z,4.5
2019-05-20T18:03:15.727Z,5.2
2019-05-20T18:08:02.668Z,6.2
2019-05-20T18:12:49.657Z,4.7
2019-05-20T18:17:36.636Z,5.3
2019-05-20T18:22:23.705Z,6.8
2019-05-20T18:27:10.709Z,6.2
2019-05-20T18:31:57.687Z,6.3
2019-05-20T18:36:44.616Z,5.6
2019-05-20T18:41:31.524Z,6.4
2019-05-20T18:46:19.576Z,6.3
2019-05-20T18:51:06.517Z,6
2019-05-20T18:55:53.337Z,6
2019-05-20T19:00:40.611Z,6.8
2019-05-20T19:05:27.961Z,5.5
2019-05-20T19:10:15.385Z,6.1
2019-05-20T19:15:03.206Z,5.6
2019-05-20T19:19:50.643Z,6.4
2019-05-20T19:24:38.692Z,6.4
2019-05-20T19:29:25.804Z,5.8
2019-05-20T19:34:13.116Z,6.8
2019-05-20T19:39:00.869Z,7.3
2019-05-20T19:43:48.689Z,8
2019-05-20T19:48:35.583Z,7.5
2019-05-20T19:53:23.717Z,7.5
2019-05-20T19:58:11.112Z,8.5
2019-05-20T20:02:57.988Z,9.5
2019-05-20T20:07:44.728Z,7.8
2019-05-20T20:12:31.600Z,12.3
2019-05-20T20:17:18.919Z,12
2019-05-20T20:22:37.799Z,12.9
2019-05-20T20:27:24.836Z,8.6
2019-05-20T20:32:11.695Z,8.2
2019-05-20T20:36:58.744Z,10.4
2019-05-20T20:41:45.607Z,13.4
2019-05-20T20:46:32.597Z,10.2
2019-05-20T20:51:20.368Z,9.8
2019-05-20T20:56:07.282Z,10.4
2019-05-20T21:00:55.531Z,8.9
2019-05-20T21:08:04.985Z,9.9
2019-05-20T21:12:51.940Z,8.7
2019-05-20T21:17:38.711Z,10.5
2019-05-20T21:22:26.054Z,11.2
2019-05-20T21:27:14.547Z,9
2019-05-20T21:32:02.032Z,8.2
2019-05-20T21:36:48.985Z,8.8
2019-05-20T21:46:18.138Z,9.5
2019-05-20T21:51:06.807Z,9.9
2019-05-20T21:55:53.970Z,10.9
2019-05-20T22:00:41.225Z,10.1
2019-05-20T22:05:28.057Z,10.3
2019-05-20T22:10:15.063Z,10.4
2019-05-20T22:15:02.198Z,11.6
2019-05-20T22:20:36.433Z,9.1
2019-05-20T22:25:23.623Z,8.7
2019-05-20T22:30:12.494Z,9.1
2019-05-20T22:35:01.529Z,8.5
2019-05-20T22:39:50.186Z,9.1
2019-05-20T22:44:37.375Z,10.1
2019-05-20T22:51:44.784Z,9.2
2019-05-20T22:56:32.565Z,7.8
2019-05-20T23:01:19.530Z,9.9
2019-05-20T23:06:06.902Z,10.2
2019-05-20T23:10:54.596Z,10.3
2019-05-20T23:15:41.902Z,10.3
2019-05-20T23:23:20.141Z,10
2019-05-20T23:28:08.235Z,9.8
2019-05-20T23:32:56.471Z,9.8
2019-05-20T23:37:44.962Z,10.3
2019-05-20T23:42:32.219Z,11.6
2019-05-20T23:47:19.535Z,10
2019-05-20T23:53:09.148Z,12
2019-05-20T23:57:56.849Z,9.6
