createdAt,value
2018-03-21T00:00:47.550Z,70.63
2018-03-21T00:02:40.850Z,71.04
2018-03-21T00:03:40.819Z,71.67
2018-03-21T00:05:34.214Z,72.52
2018-03-21T00:06:34.043Z,72.14
2018-03-21T00:08:27.322Z,72.33
2018-03-21T00:09:27.283Z,72.52
2018-03-21T00:11:20.490Z,72.24
2018-03-21T00:12:20.422Z,72.71
2018-03-21T00:14:13.718Z,72.71
2018-03-21T00:15:13.679Z,72.71
2018-03-21T00:17:06.989Z,72.52
2018-03-21T00:18:06.908Z,72.71
2018-03-21T00:19:59.703Z,72.99
2018-03-21T00:20:59.691Z,73.09
2018-03-21T00:22:52.904Z,73.09
2018-03-21T00:23:52.738Z,73.37
2018-03-21T00:25:46.032Z,73.28
2018-03-21T00:26:45.988Z,73.28
2018-03-21T00:28:39.293Z,73.37
2018-03-21T00:29:39.230Z,73.75
2018-03-21T00:31:32.753Z,74.13
2018-03-21T00:32:32.518Z,72.99
2018-03-21T00:34:25.824Z,73.18
2018-03-21T00:35:25.774Z,73.75
2018-03-21T00:37:19.070Z,74.32
2018-03-21T00:38:19.008Z,74.13
2018-03-21T00:40:11.931Z,73.85
2018-03-21T00:41:11.904Z,74.04
2018-03-21T00:43:05.228Z,73.75
2018-03-21T00:44:05.148Z,74.22
2018-03-21T00:45:58.429Z,73.66
2018-03-21T00:46:58.392Z,74.13
2018-03-21T00:48:51.678Z,74.04
2018-03-21T00:49:51.635Z,74.51
2018-03-21T00:51:44.563Z,74.60
2018-03-21T00:52:44.529Z,74.13
2018-03-21T00:54:37.381Z,74.13
2018-03-21T00:55:37.340Z,73.94
2018-03-21T00:57:30.640Z,74.04
2018-03-21T00:58:30.570Z,73.75
2018-03-21T01:00:23.878Z,73.94
2018-03-21T01:01:23.816Z,74.32
2018-03-21T01:03:17.121Z,74.04
2018-03-21T01:04:17.070Z,73.85
2018-03-21T01:06:10.379Z,74.32
2018-03-21T01:07:10.321Z,74.04
2018-03-21T01:09:03.131Z,75.07
2018-03-21T01:10:03.079Z,74.98
2018-03-21T01:11:56.374Z,75.17
2018-03-21T01:12:56.324Z,75.79
2018-03-21T01:14:49.616Z,75.93
2018-03-21T01:15:49.559Z,76.45
2018-03-21T01:17:42.375Z,76.50
2018-03-21T01:18:42.339Z,77.02
2018-03-21T01:20:35.631Z,76.55
2018-03-21T01:21:35.620Z,76.74
2018-03-21T01:23:28.894Z,77.15
2018-03-21T01:24:28.832Z,77.06
2018-03-21T01:26:22.208Z,76.40
2018-03-21T01:27:22.150Z,76.93
2018-03-21T01:29:15.485Z,77.25
2018-03-21T01:30:15.445Z,76.68
2018-03-21T01:32:08.697Z,76.55
2018-03-21T01:33:08.650Z,76.40
2018-03-21T01:35:01.595Z,76.68
2018-03-21T01:36:01.544Z,77.15
2018-03-21T01:37:54.810Z,77.02
2018-03-21T01:38:54.766Z,76.68
2018-03-21T01:40:48.080Z,76.93
2018-03-21T01:41:48.021Z,77.34
2018-03-21T01:43:41.303Z,77.25
2018-03-21T01:44:41.255Z,77.21
2018-03-21T01:46:34.694Z,77.59
2018-03-21T01:47:34.514Z,77.78
2018-03-21T01:49:27.485Z,77.69
2018-03-21T01:50:27.412Z,77.87
2018-03-21T01:52:20.724Z,77.44
2018-03-21T01:53:20.673Z,77.59
2018-03-21T01:55:13.992Z,77.40
2018-03-21T01:56:13.921Z,77.69
2018-03-21T01:58:07.244Z,77.78
2018-03-21T01:59:07.193Z,77.87
2018-03-21T02:01:00.761Z,77.59
2018-03-21T02:02:00.534Z,77.87
2018-03-21T02:03:53.386Z,78.16
2018-03-21T02:04:53.276Z,77.50
2018-03-21T02:06:46.586Z,78.16
2018-03-21T02:07:46.526Z,78.25
2018-03-21T02:09:40.555Z,78.63
2018-03-21T02:10:39.757Z,78.06
2018-03-21T02:12:33.205Z,77.78
2018-03-21T02:13:33.029Z,77.59
2018-03-21T02:15:26.344Z,78.06
2018-03-21T02:16:26.302Z,77.97
2018-03-21T02:18:19.407Z,77.97
2018-03-21T02:19:19.347Z,78.16
2018-03-21T02:21:12.654Z,78.06
2018-03-21T02:22:12.605Z,78.16
2018-03-21T02:24:05.915Z,78.72
2018-03-21T02:25:05.845Z,79.29
2018-03-21T02:26:59.300Z,79.19
2018-03-21T02:27:59.090Z,79.10
2018-03-21T02:29:52.049Z,79.48
2018-03-21T02:30:52.000Z,79.48
2018-03-21T02:32:45.544Z,79.76
2018-03-21T02:33:45.310Z,79.48
2018-03-21T02:35:38.576Z,79.76
2018-03-21T02:36:38.528Z,80.14
2018-03-21T02:38:31.867Z,79.38
2018-03-21T02:39:31.772Z,79.48
2018-03-21T02:41:25.058Z,79.48
2018-03-21T02:42:25.022Z,79.48
2018-03-21T02:44:18.316Z,79.19
2018-03-21T02:45:18.270Z,79.38
2018-03-21T02:47:11.549Z,79.29
2018-03-21T02:48:11.508Z,79.38
2018-03-21T02:50:04.318Z,79.38
2018-03-21T02:51:04.256Z,79.00
2018-03-21T02:52:57.187Z,78.72
2018-03-21T02:53:57.143Z,78.81
2018-03-21T02:55:50.465Z,79.10
2018-03-21T02:56:50.406Z,79.00
2018-03-21T02:58:43.326Z,78.63
2018-03-21T02:59:43.293Z,79.10
2018-03-21T03:01:36.662Z,79.10
2018-03-21T03:02:36.556Z,79.48
2018-03-21T03:04:29.841Z,79.38
2018-03-21T03:05:29.796Z,79.38
2018-03-21T03:07:23.067Z,79.67
2018-03-21T03:08:23.032Z,80.05
2018-03-21T03:10:15.992Z,80.24
2018-03-21T03:11:15.933Z,80.71
2018-03-21T03:13:09.229Z,80.99
2018-03-21T03:14:09.178Z,81.56
2018-03-21T03:16:02.547Z,81.09
2018-03-21T03:17:02.466Z,80.90
2018-03-21T03:18:55.751Z,81.09
2018-03-21T03:19:55.722Z,80.71
2018-03-21T03:21:48.951Z,81.56
2018-03-21T03:22:48.787Z,81.84
2018-03-21T03:24:41.707Z,81.37
2018-03-21T03:25:41.656Z,82.22
2018-03-21T03:27:35.105Z,82.03
2018-03-21T03:28:34.907Z,81.93
2018-03-21T03:30:27.878Z,81.27
2018-03-21T03:31:27.809Z,82.50
2018-03-21T03:33:21.346Z,83.26
2018-03-21T03:34:21.142Z,83.36
2018-03-21T03:36:14.463Z,82.88
2018-03-21T03:37:14.388Z,82.60
2018-03-21T03:39:07.682Z,82.69
2018-03-21T03:40:07.631Z,82.88
2018-03-21T03:42:01.247Z,82.93
2018-03-21T03:43:01.016Z,83.26
2018-03-21T03:44:54.343Z,83.22
2018-03-21T03:45:54.278Z,82.93
2018-03-21T03:47:47.591Z,83.12
2018-03-21T03:48:47.522Z,83.03
2018-03-21T03:50:40.928Z,83.31
2018-03-21T03:51:40.822Z,83.40
2018-03-21T03:53:33.747Z,83.59
2018-03-21T03:54:33.704Z,83.03
2018-03-21T03:56:26.663Z,83.12
2018-03-21T03:57:26.735Z,83.12
2018-03-21T03:59:19.572Z,82.84
2018-03-21T04:00:19.507Z,82.84
2018-03-21T04:02:12.832Z,82.37
2018-03-21T04:03:12.756Z,82.75
2018-03-21T04:05:05.692Z,82.56
2018-03-21T04:06:05.652Z,82.28
2018-03-21T04:07:58.951Z,82.46
2018-03-21T04:08:58.893Z,82.37
2018-03-21T04:10:52.886Z,82.65
2018-03-21T04:11:52.819Z,82.84
2018-03-21T04:13:46.138Z,82.37
2018-03-21T04:14:46.063Z,82.84
2018-03-21T04:16:38.909Z,82.46
2018-03-21T04:17:38.820Z,82.56
2018-03-21T04:19:32.112Z,82.46
2018-03-21T04:20:32.053Z,82.75
2018-03-21T04:22:25.367Z,83.03
2018-03-21T04:23:25.319Z,82.93
2018-03-21T04:25:18.591Z,83.22
2018-03-21T04:26:18.553Z,83.78
2018-03-21T04:28:11.953Z,84.16
2018-03-21T04:29:11.799Z,84.73
2018-03-21T04:31:05.108Z,84.16
2018-03-21T04:32:05.198Z,84.35
2018-03-21T04:33:58.352Z,84.35
2018-03-21T04:35:05.922Z,84.26
2018-03-21T04:36:51.611Z,83.97
2018-03-21T04:37:51.532Z,84.16
2018-03-21T04:39:44.821Z,83.88
2018-03-21T04:40:44.793Z,83.78
2018-03-21T04:42:38.160Z,83.88
2018-03-21T04:43:38.597Z,83.69
2018-03-21T04:45:31.313Z,83.97
2018-03-21T04:46:31.274Z,84.82
2018-03-21T04:48:24.581Z,85.01
2018-03-21T04:49:24.513Z,85.49
2018-03-21T04:51:17.975Z,85.39
2018-03-21T04:52:17.764Z,86.05
2018-03-21T04:54:10.798Z,86.15
2018-03-21T04:55:10.647Z,85.77
2018-03-21T04:57:04.578Z,85.77
2018-03-21T04:58:03.914Z,86.05
2018-03-21T04:59:57.220Z,85.68
2018-03-21T05:00:57.164Z,85.86
2018-03-21T05:02:50.440Z,85.49
2018-03-21T05:03:50.245Z,85.30
2018-03-21T05:05:43.527Z,85.39
2018-03-21T05:06:43.493Z,84.73
2018-03-21T05:08:36.799Z,85.20
2018-03-21T05:09:36.729Z,85.30
2018-03-21T05:11:30.017Z,85.58
2018-03-21T05:12:29.984Z,85.58
2018-03-21T05:14:23.284Z,85.58
2018-03-21T05:15:23.224Z,85.58
2018-03-21T05:17:16.515Z,86.15
2018-03-21T05:18:16.476Z,86.05
2018-03-21T05:20:09.798Z,85.68
2018-03-21T05:21:09.738Z,85.77
2018-03-21T05:23:03.019Z,85.86
2018-03-21T05:24:03.028Z,86.33
2018-03-21T05:25:56.322Z,86.33
2018-03-21T05:26:56.242Z,86.62
2018-03-21T05:28:49.532Z,86.99
2018-03-21T05:29:49.479Z,87.09
2018-03-21T05:31:42.763Z,87.09
2018-03-21T05:32:42.705Z,87.09
2018-03-21T05:34:35.663Z,87.18
2018-03-21T05:35:35.630Z,86.52
2018-03-21T05:37:28.924Z,86.71
2018-03-21T05:38:28.871Z,86.24
2018-03-21T05:40:22.354Z,86.43
2018-03-21T05:41:22.199Z,86.71
2018-03-21T05:43:15.487Z,87.09
2018-03-21T05:44:15.419Z,87.28
2018-03-21T05:46:08.855Z,87.18
2018-03-21T05:47:08.514Z,86.99
2018-03-21T05:49:01.820Z,86.24
2018-03-21T05:50:01.773Z,87.09
2018-03-21T05:51:54.803Z,87.18
2018-03-21T05:52:54.680Z,86.99
2018-03-21T05:54:47.483Z,86.71
2018-03-21T05:55:47.433Z,86.71
2018-03-21T05:57:40.381Z,87.28
2018-03-21T05:58:40.444Z,87.56
2018-03-21T06:00:33.638Z,87.94
2018-03-21T06:01:33.577Z,88.60
2018-03-21T06:03:26.849Z,88.70
2018-03-21T06:04:26.806Z,88.89
2018-03-21T06:06:20.111Z,89.26
2018-03-21T06:07:20.060Z,89.07
2018-03-21T06:09:13.372Z,88.89
2018-03-21T06:10:13.291Z,88.51
2018-03-21T06:12:06.612Z,88.98
2018-03-21T06:13:06.578Z,88.79
2018-03-21T06:14:59.753Z,88.89
2018-03-21T06:15:59.626Z,88.79
2018-03-21T06:17:52.935Z,88.98
2018-03-21T06:18:52.877Z,88.89
2018-03-21T06:20:45.773Z,88.89
2018-03-21T06:21:45.705Z,89.36
2018-03-21T06:23:38.988Z,89.92
2018-03-21T06:24:38.939Z,90.68
2018-03-21T06:26:32.251Z,91.06
2018-03-21T06:27:32.184Z,91.53
2018-03-21T06:29:25.474Z,93.04
2018-03-21T06:30:25.437Z,93.70
2018-03-21T06:32:18.729Z,93.80
2018-03-21T06:33:18.671Z,94.27
2018-03-21T06:35:11.999Z,94.74
2018-03-21T06:36:11.909Z,94.93
2018-03-21T06:38:05.260Z,94.74
2018-03-21T06:39:05.145Z,94.74
2018-03-21T06:40:58.579Z,95.40
2018-03-21T06:41:58.396Z,96.16
2018-03-21T06:43:51.755Z,97.58
2018-03-21T06:44:51.641Z,97.58
2018-03-21T06:46:44.604Z,98.71
2018-03-21T06:47:44.528Z,99.37
2018-03-21T06:49:37.826Z,99.08
2018-03-21T06:50:37.781Z,98.90
2018-03-21T06:52:31.091Z,98.61
2018-03-21T06:53:31.039Z,99.84
2018-03-21T06:55:24.305Z,99.08
2018-03-21T06:56:24.266Z,98.05
2018-03-21T06:58:17.611Z,98.52
2018-03-21T06:59:17.554Z,97.77
2018-03-21T07:01:10.946Z,97.01
2018-03-21T07:02:10.790Z,96.73
2018-03-21T07:04:04.227Z,95.64
2018-03-21T07:05:04.045Z,95.64
2018-03-21T07:06:57.341Z,95.31
2018-03-21T07:07:57.286Z,95.59
2018-03-21T07:09:50.117Z,95.83
2018-03-21T07:10:50.031Z,95.73
2018-03-21T07:12:43.360Z,95.92
2018-03-21T07:13:43.400Z,96.49
2018-03-21T07:15:36.062Z,96.63
2018-03-21T07:16:36.025Z,97.01
2018-03-21T07:18:29.332Z,96.87
2018-03-21T07:19:29.286Z,97.01
2018-03-21T07:21:22.571Z,97.20
2018-03-21T07:22:22.522Z,97.48
2018-03-21T07:24:15.452Z,96.96
2018-03-21T07:25:15.294Z,96.87
2018-03-21T07:27:08.571Z,96.49
2018-03-21T07:28:08.524Z,96.40
2018-03-21T07:30:02.419Z,95.54
2018-03-21T07:31:01.767Z,96.49
2018-03-21T07:32:55.066Z,96.59
2018-03-21T07:33:55.020Z,96.96
2018-03-21T07:35:48.341Z,96.68
2018-03-21T07:36:48.260Z,96.49
2018-03-21T07:38:41.553Z,96.96
2018-03-21T07:39:41.516Z,97.06
2018-03-21T07:41:34.472Z,96.49
2018-03-21T07:42:34.427Z,96.30
2018-03-21T07:44:27.853Z,96.30
2018-03-21T07:45:27.670Z,96.68
2018-03-21T07:47:20.977Z,96.30
2018-03-21T07:48:20.919Z,95.83
2018-03-21T07:50:14.205Z,95.92
2018-03-21T07:51:14.167Z,95.83
2018-03-21T07:53:07.623Z,95.54
2018-03-21T07:54:07.411Z,95.36
2018-03-21T07:56:00.730Z,94.89
2018-03-21T07:57:00.662Z,94.79
2018-03-21T07:58:53.988Z,94.79
2018-03-21T07:59:53.924Z,95.07
2018-03-21T08:01:47.336Z,94.98
2018-03-21T08:02:47.165Z,94.32
2018-03-21T08:04:40.456Z,93.56
2018-03-21T08:05:40.428Z,93.47
2018-03-21T08:07:33.723Z,93.37
2018-03-21T08:08:33.661Z,93.56
2018-03-21T08:10:27.046Z,93.09
2018-03-21T08:11:27.005Z,93.09
2018-03-21T08:13:19.978Z,93.37
2018-03-21T08:14:19.912Z,93.37
2018-03-21T08:16:13.293Z,93.75
2018-03-21T08:17:13.170Z,93.37
2018-03-21T08:19:06.504Z,93.18
2018-03-21T08:20:06.407Z,93.09
2018-03-21T08:21:59.416Z,93.28
2018-03-21T08:22:59.384Z,93.84
2018-03-21T08:24:52.676Z,94.41
2018-03-21T08:25:52.620Z,94.08
2018-03-21T08:27:45.928Z,93.32
2018-03-21T08:28:45.912Z,93.51
2018-03-21T08:30:39.192Z,93.32
2018-03-21T08:31:39.134Z,93.32
2018-03-21T08:33:32.467Z,93.13
2018-03-21T08:34:32.381Z,93.42
2018-03-21T08:36:25.714Z,93.32
2018-03-21T08:37:25.637Z,93.23
2018-03-21T08:39:18.923Z,92.66
2018-03-21T08:40:18.883Z,92.76
2018-03-21T08:42:12.189Z,92.19
2018-03-21T08:43:12.131Z,92.38
2018-03-21T08:45:05.619Z,92.94
2018-03-21T08:46:05.412Z,93.04
2018-03-21T08:47:58.723Z,91.53
2018-03-21T08:48:58.657Z,91.34
2018-03-21T08:50:51.958Z,91.24
2018-03-21T08:51:51.904Z,91.53
2018-03-21T08:53:45.237Z,90.91
2018-03-21T08:54:45.166Z,90.30
2018-03-21T08:56:38.137Z,90.82
2018-03-21T08:57:38.086Z,90.49
2018-03-21T08:59:31.457Z,90.72
2018-03-21T09:00:31.421Z,90.77
2018-03-21T09:02:24.737Z,90.68
2018-03-21T09:03:24.697Z,90.63
2018-03-21T09:05:17.952Z,90.82
2018-03-21T09:06:17.913Z,90.20
2018-03-21T09:08:11.470Z,90.30
2018-03-21T09:09:11.288Z,89.97
2018-03-21T09:11:04.581Z,89.50
2018-03-21T09:12:04.548Z,89.97
2018-03-21T09:13:57.872Z,89.12
2018-03-21T09:14:57.809Z,88.26
2018-03-21T09:16:51.129Z,89.12
2018-03-21T09:17:51.053Z,88.17
2018-03-21T09:19:44.004Z,89.40
2018-03-21T09:20:43.950Z,89.50
2018-03-21T09:22:37.298Z,88.26
2018-03-21T09:23:37.244Z,88.36
2018-03-21T09:25:30.549Z,88.17
2018-03-21T09:26:30.483Z,87.13
2018-03-21T09:28:23.797Z,86.94
2018-03-21T09:29:23.738Z,87.04
2018-03-21T09:31:17.185Z,87.41
2018-03-21T09:32:17.123Z,86.70
2018-03-21T09:34:10.445Z,86.47
2018-03-21T09:35:10.379Z,87.13
2018-03-21T09:37:03.687Z,86.94
2018-03-21T09:38:03.664Z,87.70
2018-03-21T09:39:56.960Z,87.13
2018-03-21T09:40:56.903Z,87.41
2018-03-21T09:42:50.213Z,86.70
2018-03-21T09:43:50.154Z,86.04
2018-03-21T09:45:43.448Z,85.28
2018-03-21T09:46:43.407Z,84.90
2018-03-21T09:48:36.868Z,84.33
2018-03-21T09:49:36.728Z,84.05
2018-03-21T09:51:30.040Z,83.01
2018-03-21T09:52:29.979Z,82.82
2018-03-21T09:54:23.277Z,82.91
2018-03-21T09:55:23.265Z,83.48
2018-03-21T09:57:16.568Z,83.39
2018-03-21T09:58:16.509Z,82.91
2018-03-21T10:00:09.832Z,82.76
2018-03-21T10:01:09.781Z,82.39
2018-03-21T10:03:03.113Z,82.72
2018-03-21T10:04:03.021Z,82.63
2018-03-21T10:05:56.365Z,82.76
2018-03-21T10:06:56.293Z,82.29
2018-03-21T10:08:49.604Z,82.25
2018-03-21T10:09:49.534Z,82.34
2018-03-21T10:11:42.903Z,82.72
2018-03-21T10:12:42.794Z,82.25
2018-03-21T10:14:36.081Z,82.44
2018-03-21T10:15:36.049Z,81.53
2018-03-21T10:17:29.363Z,81.53
2018-03-21T10:18:29.293Z,81.25
2018-03-21T10:20:22.721Z,81.77
2018-03-21T10:21:22.566Z,81.77
2018-03-21T10:23:16.558Z,81.96
2018-03-21T10:24:16.442Z,81.59
2018-03-21T10:26:09.929Z,81.63
2018-03-21T10:27:09.749Z,81.92
2018-03-21T10:29:03.060Z,79.83
2018-03-21T10:30:03.016Z,78.26
2018-03-21T10:31:56.340Z,77.88
2018-03-21T10:32:56.308Z,77.50
2018-03-21T10:34:49.240Z,78.03
2018-03-21T10:35:49.201Z,78.88
2018-03-21T10:37:42.659Z,78.92
2018-03-21T10:38:42.306Z,78.79
2018-03-21T10:40:35.296Z,78.16
2018-03-21T10:41:35.249Z,78.69
2018-03-21T10:43:28.246Z,79.30
2018-03-21T10:44:28.205Z,78.35
2018-03-21T10:46:21.515Z,77.50
2018-03-21T10:47:21.474Z,77.12
2018-03-21T10:49:14.318Z,77.65
2018-03-21T10:50:14.256Z,77.84
2018-03-21T10:52:07.590Z,78.31
2018-03-21T10:53:07.557Z,78.35
2018-03-21T10:55:00.901Z,76.46
2018-03-21T10:56:00.866Z,76.50
2018-03-21T10:57:53.764Z,74.85
2018-03-21T10:58:53.651Z,75.17
2018-03-21T11:00:46.644Z,75.26
2018-03-21T11:01:46.606Z,75.98
2018-03-21T11:03:40.021Z,76.59
2018-03-21T11:04:39.955Z,75.26
2018-03-21T11:06:33.258Z,74.85
2018-03-21T11:07:33.210Z,75.79
2018-03-21T11:09:26.256Z,76.55
2018-03-21T11:10:25.998Z,76.55
2018-03-21T11:12:18.936Z,77.94
2018-03-21T11:13:18.887Z,78.22
2018-03-21T11:15:12.389Z,78.16
2018-03-21T11:16:12.213Z,78.50
2018-03-21T11:18:05.523Z,79.07
2018-03-21T11:19:05.520Z,79.93
2018-03-21T11:20:58.786Z,79.55
2018-03-21T11:21:58.743Z,80.40
2018-03-21T11:23:52.044Z,79.77
2018-03-21T11:24:51.985Z,79.11
2018-03-21T11:26:45.295Z,78.69
2018-03-21T11:27:45.244Z,79.39
2018-03-21T11:29:38.583Z,79.68
2018-03-21T11:30:38.510Z,79.68
2018-03-21T11:32:31.942Z,79.39
2018-03-21T11:33:31.891Z,78.83
2018-03-21T11:35:24.854Z,78.64
2018-03-21T11:36:24.804Z,78.35
2018-03-21T11:38:18.133Z,79.30
2018-03-21T11:39:18.066Z,79.30
2018-03-21T11:41:11.040Z,78.35
2018-03-21T11:42:10.997Z,78.26
2018-03-21T11:44:04.366Z,79.02
2018-03-21T11:45:04.330Z,78.07
2018-03-21T11:46:57.662Z,77.88
2018-03-21T11:47:57.571Z,78.35
2018-03-21T11:49:50.906Z,78.07
2018-03-21T11:50:50.843Z,78.35
2018-03-21T11:52:44.131Z,78.35
2018-03-21T11:53:44.093Z,78.07
2018-03-21T11:55:37.430Z,78.11
2018-03-21T11:56:37.356Z,77.45
2018-03-21T11:58:30.646Z,77.45
2018-03-21T11:59:30.622Z,77.35
2018-03-21T12:01:24.061Z,77.16
2018-03-21T12:02:23.975Z,77.35
2018-03-21T12:04:17.308Z,76.59
2018-03-21T12:05:17.235Z,75.45
2018-03-21T12:07:10.593Z,75.17
2018-03-21T12:08:10.502Z,75.45
2018-03-21T12:10:03.838Z,75.36
2018-03-21T12:11:03.810Z,75.59
2018-03-21T12:12:57.133Z,73.25
2018-03-21T12:13:57.090Z,71.77
2018-03-21T12:15:50.384Z,67.31
2018-03-21T12:16:50.341Z,66.67
2018-03-21T12:18:43.761Z,63.86
2018-03-21T12:19:43.651Z,63.13
2018-03-21T12:21:36.988Z,60.97
2018-03-21T12:22:36.931Z,60.31
2018-03-21T12:24:30.240Z,59.07
2018-03-21T12:25:30.206Z,58.88
2018-03-21T12:27:23.577Z,59.07
2018-03-21T12:28:23.512Z,58.28
2018-03-21T12:30:16.813Z,55.96
2018-03-21T12:31:16.780Z,57.20
2018-03-21T12:33:10.122Z,55.96
2018-03-21T12:34:10.064Z,55.20
2018-03-21T12:36:03.096Z,56.34
2018-03-21T12:37:03.030Z,56.05
2018-03-21T12:38:56.369Z,58.57
2018-03-21T12:39:56.317Z,58.06
2018-03-21T12:41:49.806Z,57.36
2018-03-21T12:42:49.627Z,57.67
2018-03-21T12:44:43.002Z,56.82
2018-03-21T12:45:42.912Z,56.57
2018-03-21T12:47:36.249Z,59.20
2018-03-21T12:48:36.185Z,60.35
2018-03-21T12:50:29.559Z,60.91
2018-03-21T12:51:29.468Z,60.57
2018-03-21T12:53:22.807Z,58.57
2018-03-21T12:54:22.743Z,59.23
2018-03-21T12:56:16.200Z,61.01
2018-03-21T12:57:16.036Z,61.74
2018-03-21T12:59:09.387Z,63.23
2018-03-21T13:00:09.339Z,63.60
2018-03-21T13:02:02.626Z,63.45
2018-03-21T13:03:02.593Z,62.78
2018-03-21T13:04:55.917Z,63.26
2018-03-21T13:05:55.861Z,63.45
2018-03-21T13:07:49.204Z,63.07
2018-03-21T13:08:49.220Z,62.78
2018-03-21T13:10:42.486Z,63.07
2018-03-21T13:11:42.439Z,64.17
2018-03-21T13:13:35.822Z,65.03
2018-03-21T13:14:35.699Z,65.12
2018-03-21T13:16:29.110Z,65.12
2018-03-21T13:17:28.969Z,64.69
2018-03-21T13:19:22.305Z,63.92
2018-03-21T13:20:22.242Z,63.20
2018-03-21T13:22:15.553Z,61.68
2018-03-21T13:23:15.523Z,61.48
2018-03-21T13:25:08.913Z,62.24
2018-03-21T13:26:08.848Z,62.91
2018-03-21T13:28:02.112Z,61.96
2018-03-21T13:29:02.068Z,61.39
2018-03-21T13:30:55.425Z,61.61
2018-03-21T13:31:55.373Z,62.40
2018-03-21T13:33:48.678Z,61.74
2018-03-21T13:34:48.647Z,61.45
2018-03-21T13:36:41.989Z,60.63
2018-03-21T13:37:41.941Z,59.80
2018-03-21T13:39:35.233Z,58.37
2018-03-21T13:40:35.193Z,58.57
2018-03-21T13:42:28.642Z,56.79
2018-03-21T13:43:28.480Z,56.57
2018-03-21T13:45:21.804Z,57.71
2018-03-21T13:46:21.793Z,58.85
2018-03-21T13:48:15.079Z,59.87
2018-03-21T13:49:15.034Z,60.44
2018-03-21T13:51:08.012Z,60.16
2018-03-21T13:52:07.964Z,59.96
2018-03-21T13:54:01.294Z,60.44
2018-03-21T13:55:01.239Z,61.10
2018-03-21T13:56:54.660Z,60.50
2018-03-21T13:57:54.509Z,59.84
2018-03-21T13:59:47.839Z,60.31
2018-03-21T14:00:47.823Z,60.10
2018-03-21T14:02:41.128Z,61.71
2018-03-21T14:03:41.085Z,62.75
2018-03-21T14:05:34.500Z,61.90
2018-03-21T14:06:34.382Z,62.94
2018-03-21T14:08:27.665Z,64.52
2018-03-21T14:09:27.637Z,63.70
2018-03-21T14:11:21.059Z,63.42
2018-03-21T14:12:20.885Z,63.23
2018-03-21T14:14:15.623Z,62.75
2018-03-21T14:15:14.153Z,63.13
2018-03-21T14:17:07.535Z,62.50
2018-03-21T14:18:07.433Z,61.36
2018-03-21T14:20:00.746Z,61.10
2018-03-21T14:21:00.683Z,59.77
2018-03-21T14:22:54.044Z,58.35
2018-03-21T14:23:53.972Z,58.54
2018-03-21T14:25:47.285Z,57.14
2018-03-21T14:26:47.257Z,57.30
2018-03-21T14:28:40.610Z,58.73
2018-03-21T14:29:40.554Z,58.16
2018-03-21T14:31:33.973Z,58.70
2018-03-21T14:32:33.824Z,58.92
2018-03-21T14:34:27.154Z,57.24
2018-03-21T14:35:27.105Z,56.29
2018-03-21T14:37:20.431Z,56.10
2018-03-21T14:38:20.381Z,55.93
2018-03-21T14:40:13.780Z,54.89
2018-03-21T14:41:13.684Z,55.27
2018-03-21T14:43:06.987Z,55.90
2018-03-21T14:44:06.916Z,55.81
2018-03-21T14:46:00.241Z,54.91
2018-03-21T14:47:00.213Z,54.53
2018-03-21T14:48:53.585Z,53.65
2018-03-21T14:49:53.480Z,53.96
2018-03-21T14:51:46.786Z,53.77
2018-03-21T14:52:46.759Z,53.23
2018-03-21T14:54:40.089Z,51.14
2018-03-21T14:55:40.031Z,51.23
2018-03-21T14:57:33.460Z,51.23
2018-03-21T14:58:33.323Z,51.04
2018-03-21T15:00:27.124Z,51.56
2018-03-21T15:01:26.921Z,52.22
2018-03-21T15:03:20.259Z,53.91
2018-03-21T15:04:20.195Z,54.00
2018-03-21T15:06:13.525Z,54.03
2018-03-21T15:07:13.486Z,53.65
2018-03-21T15:09:06.920Z,53.36
2018-03-21T15:10:06.789Z,52.51
2018-03-21T15:12:00.071Z,51.51
2018-03-21T15:13:00.053Z,50.56
2018-03-21T15:14:53.379Z,51.84
2018-03-21T15:15:53.315Z,53.36
2018-03-21T15:17:46.730Z,52.51
2018-03-21T15:18:46.617Z,52.22
2018-03-21T15:20:39.947Z,51.84
2018-03-21T15:21:39.909Z,52.03
2018-03-21T15:23:33.196Z,51.18
2018-03-21T15:24:33.186Z,51.30
2018-03-21T15:26:26.166Z,51.08
2018-03-21T15:27:26.094Z,51.56
2018-03-21T15:29:19.428Z,52.51
2018-03-21T15:30:19.388Z,52.82
2018-03-21T15:32:12.690Z,53.24
2018-03-21T15:33:12.641Z,53.91
2018-03-21T15:35:05.986Z,54.67
2018-03-21T15:36:05.941Z,54.77
2018-03-21T15:37:59.226Z,55.05
2018-03-21T15:38:59.216Z,54.57
2018-03-21T15:40:52.645Z,54.83
2018-03-21T15:41:52.452Z,55.81
2018-03-21T15:43:45.765Z,57.02
2018-03-21T15:44:45.736Z,57.46
2018-03-21T15:46:39.066Z,58.54
2018-03-21T15:47:38.982Z,58.16
2018-03-21T15:49:32.339Z,57.84
2018-03-21T15:50:32.262Z,58.16
2018-03-21T15:52:25.578Z,57.84
2018-03-21T15:53:25.532Z,58.32
2018-03-21T15:55:18.883Z,59.46
2018-03-21T15:56:18.829Z,59.36
2018-03-21T15:58:12.119Z,59.30
2018-03-21T15:59:12.085Z,58.83
2018-03-21T16:01:05.447Z,57.87
2018-03-21T16:02:05.360Z,58.25
2018-03-21T16:03:58.675Z,58.89
2018-03-21T16:04:58.640Z,58.89
2018-03-21T16:06:52.126Z,59.36
2018-03-21T16:07:51.948Z,59.93
2018-03-21T16:09:45.227Z,59.74
2018-03-21T16:10:45.187Z,59.93
2018-03-21T16:12:38.519Z,61.61
2018-03-21T16:13:38.462Z,61.26
2018-03-21T16:15:31.810Z,61.74
2018-03-21T16:16:31.746Z,61.26
2018-03-21T16:18:25.078Z,60.88
2018-03-21T16:19:25.003Z,60.41
2018-03-21T16:21:18.375Z,61.26
2018-03-21T16:22:18.287Z,61.36
2018-03-21T16:24:11.581Z,61.83
2018-03-21T16:25:11.558Z,61.74
2018-03-21T16:27:04.863Z,62.12
2018-03-21T16:28:04.821Z,61.74
2018-03-21T16:29:58.106Z,61.45
2018-03-21T16:30:58.080Z,62.40
2018-03-21T16:32:51.406Z,62.50
2018-03-21T16:33:51.346Z,62.12
2018-03-21T16:35:44.663Z,62.78
2018-03-21T16:36:44.665Z,62.66
2018-03-21T16:38:37.957Z,63.45
2018-03-21T16:39:37.882Z,62.85
2018-03-21T16:41:31.296Z,63.73
2018-03-21T16:42:31.222Z,63.64
2018-03-21T16:44:24.570Z,62.88
2018-03-21T16:45:24.520Z,63.26
2018-03-21T16:47:17.818Z,63.45
2018-03-21T16:48:17.763Z,63.07
2018-03-21T16:50:11.086Z,63.17
2018-03-21T16:51:11.052Z,63.45
2018-03-21T16:53:04.389Z,63.13
2018-03-21T16:54:04.375Z,63.42
2018-03-21T16:55:57.630Z,63.79
2018-03-21T16:56:57.615Z,63.23
2018-03-21T16:58:51.152Z,63.23
2018-03-21T16:59:50.920Z,63.60
2018-03-21T17:01:44.220Z,63.89
2018-03-21T17:02:44.203Z,63.98
2018-03-21T17:04:37.527Z,64.46
2018-03-21T17:05:37.452Z,64.17
2018-03-21T17:07:30.886Z,64.27
2018-03-21T17:08:30.814Z,63.70
2018-03-21T17:10:24.137Z,64.27
2018-03-21T17:11:24.078Z,64.94
2018-03-21T17:13:17.438Z,64.84
2018-03-21T17:14:17.337Z,64.84
2018-03-21T17:16:10.732Z,64.94
2018-03-21T17:17:10.625Z,64.56
2018-03-21T17:19:03.955Z,65.50
2018-03-21T17:20:03.888Z,65.41
2018-03-21T17:21:56.694Z,65.41
2018-03-21T17:22:56.656Z,65.31
2018-03-21T17:24:49.967Z,65.69
2018-03-21T17:25:49.933Z,65.12
2018-03-21T17:27:43.230Z,66.08
2018-03-21T17:28:43.184Z,65.88
2018-03-21T17:30:36.532Z,66.27
2018-03-21T17:31:36.443Z,65.85
2018-03-21T17:33:29.746Z,66.33
2018-03-21T17:34:29.694Z,66.04
2018-03-21T17:36:24.190Z,66.33
2018-03-21T17:37:23.967Z,65.95
2018-03-21T17:39:17.290Z,65.75
2018-03-21T17:40:17.212Z,66.33
2018-03-21T17:42:10.553Z,66.23
2018-03-21T17:43:10.500Z,66.04
2018-03-21T17:45:03.814Z,66.80
2018-03-21T17:46:03.745Z,66.80
2018-03-21T17:47:57.085Z,67.08
2018-03-21T17:48:57.032Z,67.37
2018-03-21T17:50:50.332Z,67.46
2018-03-21T17:51:50.262Z,67.65
2018-03-21T17:53:43.654Z,67.18
2018-03-21T17:54:43.523Z,67.56
2018-03-21T17:56:36.877Z,67.56
2018-03-21T17:57:36.787Z,68.04
2018-03-21T17:59:30.088Z,68.60
2018-03-21T18:00:30.061Z,68.23
2018-03-21T18:02:23.358Z,68.60
2018-03-21T18:03:23.310Z,68.66
2018-03-21T18:05:16.588Z,69.23
2018-03-21T18:06:16.608Z,69.13
2018-03-21T18:08:09.873Z,69.71
2018-03-21T18:09:09.834Z,70.09
2018-03-21T18:11:03.413Z,70.47
2018-03-21T18:12:03.225Z,71.13
2018-03-21T18:13:56.504Z,70.94
2018-03-21T18:14:56.474Z,71.41
2018-03-21T18:16:49.764Z,71.51
2018-03-21T18:17:49.700Z,72.27
2018-03-21T18:19:43.037Z,72.36
2018-03-21T18:20:42.995Z,72.64
2018-03-21T18:22:36.311Z,72.74
2018-03-21T18:23:36.280Z,73.60
2018-03-21T18:25:29.548Z,73.12
2018-03-21T18:26:29.488Z,73.56
2018-03-21T18:28:22.920Z,73.84
2018-03-21T18:29:22.758Z,73.84
2018-03-21T18:31:16.059Z,73.37
2018-03-21T18:32:16.023Z,73.75
2018-03-21T18:34:10.370Z,73.56
2018-03-21T18:35:10.314Z,73.27