createdAt,value
2023-01-29T00:08:50.110Z,167770.81
2023-01-29T00:24:32.641Z,167770.88
2023-01-29T00:40:15.624Z,167770.95
2023-01-29T00:55:58.145Z,167770.95
2023-01-29T01:11:41.303Z,167770.97
2023-01-29T01:27:24.250Z,167771.07
2023-01-29T01:43:07.190Z,167771.08
2023-01-29T01:58:49.528Z,167771.09
2023-01-29T02:14:31.897Z,167771.06
2023-01-29T02:30:14.217Z,167770.99
2023-01-29T02:45:56.661Z,167771.09
2023-01-29T03:01:39.288Z,167771.17
2023-01-29T03:17:22.087Z,167771.2
2023-01-29T03:33:04.554Z,167771.21
2023-01-29T03:48:47.029Z,167771.19
2023-01-29T04:04:29.291Z,167771.17
2023-01-29T04:20:11.954Z,167771.18
2023-01-29T04:35:54.363Z,167771.16
2023-01-29T04:51:37.308Z,167771.21
2023-01-29T05:07:19.686Z,167771.26
2023-01-29T05:23:02.432Z,167771.32
2023-01-29T05:38:44.972Z,167771.23
2023-01-29T05:54:27.929Z,167771.11
2023-01-29T06:10:10.654Z,167771.11
2023-01-29T06:25:53.626Z,167771.17
2023-01-29T06:41:36.324Z,167771.2
2023-01-29T06:57:19.034Z,167771.28
2023-01-29T07:13:01.913Z,167771.35
2023-01-29T07:28:44.610Z,167771.43
2023-01-29T07:44:27.627Z,167771.54
2023-01-29T08:00:10.315Z,167771.59
2023-01-29T08:15:52.876Z,167771.69
2023-01-29T08:31:35.017Z,167771.79
2023-01-29T08:47:17.623Z,167771.98
2023-01-29T09:03:00.551Z,167772.05
2023-01-29T09:18:43.416Z,0.03
2023-01-29T09:34:26.260Z,0.21
2023-01-29T09:50:09.497Z,0.39
2023-01-29T10:05:52.391Z,0.76
2023-01-29T10:21:35.120Z,0.98
2023-01-29T10:37:17.633Z,1.44
2023-01-29T10:53:00.167Z,1.65
2023-01-29T11:08:43.174Z,2.04
2023-01-29T11:24:26.347Z,2.26
2023-01-29T11:40:08.817Z,2.81
2023-01-29T11:55:51.141Z,2.88
2023-01-29T12:11:33.837Z,3.09
2023-01-29T12:27:16.383Z,3.2
2023-01-29T12:42:58.737Z,3.28
2023-01-29T12:58:41.023Z,3.32
2023-01-29T12:59:28.449Z,3.5
2023-01-29T13:15:11.396Z,3.01
2023-01-29T13:30:53.961Z,2.96
2023-01-29T13:46:36.449Z,3.04
2023-01-29T14:02:18.950Z,2.87
2023-01-29T14:18:01.231Z,2.52
2023-01-29T14:33:43.649Z,2.28
2023-01-29T14:49:26.287Z,1.99
2023-01-29T15:05:09.008Z,1.83
2023-01-29T15:20:52.012Z,1.64
2023-01-29T15:36:35.000Z,1.52
2023-01-29T15:52:17.939Z,1.43
2023-01-29T16:08:00.786Z,1.32
2023-01-29T16:23:44.092Z,1.21
2023-01-29T16:39:26.688Z,1.16
2023-01-29T16:55:09.098Z,1.19
2023-01-29T17:10:51.768Z,1.13
2023-01-29T17:26:34.197Z,1.13
2023-01-29T17:42:16.887Z,1.04
2023-01-29T17:57:59.723Z,0.91
2023-01-29T18:13:42.031Z,0.88
2023-01-29T18:29:24.783Z,0.96
2023-01-29T18:45:07.541Z,1
2023-01-29T19:00:49.751Z,1.04
2023-01-29T19:16:32.735Z,1.04
2023-01-29T19:32:15.345Z,1.08
2023-01-29T19:47:58.308Z,1.07
2023-01-29T20:03:41.539Z,1.08
2023-01-29T20:19:23.799Z,1.17
2023-01-29T20:35:06.371Z,1.2
2023-01-29T20:50:48.765Z,1.13
2023-01-29T21:06:31.289Z,1.05
2023-01-29T21:22:14.402Z,1.08
2023-01-29T21:37:56.545Z,1.08
2023-01-29T21:53:39.619Z,0.99
2023-01-29T22:09:22.548Z,0.85
2023-01-29T22:25:04.914Z,0.81
2023-01-29T22:40:47.816Z,0.79
2023-01-29T22:56:30.155Z,0.8
2023-01-29T23:12:12.857Z,0.82
2023-01-29T23:27:55.330Z,0.81
2023-01-29T23:43:38.444Z,0.83
2023-01-29T23:59:21.207Z,0.86
