createdAt,value
2018-03-06T00:01:49.814Z,37.77
2018-03-06T00:04:18.797Z,42.60
2018-03-06T00:06:47.756Z,36.33
2018-03-06T00:09:16.002Z,36.80
2018-03-06T00:11:44.223Z,42.47
2018-03-06T00:14:12.417Z,47.83
2018-03-06T00:16:41.378Z,39.70
2018-03-06T00:19:09.586Z,44.03
2018-03-06T00:21:37.790Z,38.83
2018-03-06T00:24:05.984Z,42.73
2018-03-06T00:26:34.195Z,43.90
2018-03-06T00:29:03.006Z,41.00
2018-03-06T00:31:31.209Z,39.20
2018-03-06T00:33:59.416Z,41.20
2018-03-06T00:36:27.621Z,38.23
2018-03-06T00:38:56.597Z,43.00
2018-03-06T00:41:24.910Z,40.50
2018-03-06T00:43:53.152Z,47.30
2018-03-06T00:46:22.154Z,50.10
2018-03-06T00:48:50.377Z,41.87
2018-03-06T00:51:18.571Z,45.93
2018-03-06T00:53:46.842Z,41.37
2018-03-06T00:56:15.046Z,39.10
2018-03-06T00:58:44.004Z,44.60
2018-03-06T01:01:12.187Z,41.67
2018-03-06T01:03:40.400Z,38.83
2018-03-06T01:06:08.606Z,50.43
2018-03-06T01:08:37.158Z,47.30
2018-03-06T01:11:05.345Z,40.00
2018-03-06T01:13:33.538Z,33.53
2018-03-06T01:16:01.761Z,33.40
2018-03-06T01:18:30.731Z,44.87
2018-03-06T01:20:58.937Z,43.33
2018-03-06T01:23:27.901Z,42.07
2018-03-06T01:25:56.121Z,49.60
2018-03-06T01:28:24.440Z,44.27
2018-03-06T01:30:52.673Z,44.00
2018-03-06T01:33:20.918Z,43.37
2018-03-06T01:35:49.919Z,38.47
2018-03-06T01:38:18.125Z,52.77
2018-03-06T01:40:46.383Z,55.00
2018-03-06T01:43:14.644Z,38.80
2018-03-06T01:45:42.836Z,41.57
2018-03-06T01:48:11.066Z,46.43
2018-03-06T01:50:39.318Z,47.70
2018-03-06T01:53:07.545Z,36.43
2018-03-06T01:55:35.751Z,33.37
2018-03-06T01:58:04.209Z,38.40
2018-03-06T02:00:32.572Z,42.17
2018-03-06T02:03:00.910Z,42.23
2018-03-06T02:05:29.138Z,44.57
2018-03-06T02:07:57.351Z,43.77
2018-03-06T02:10:25.524Z,45.70
2018-03-06T02:12:53.789Z,41.80
2018-03-06T02:15:22.007Z,43.43
2018-03-06T02:17:50.224Z,46.40
2018-03-06T02:20:18.522Z,48.00
2018-03-06T02:22:46.707Z,39.33
2018-03-06T02:25:15.381Z,42.27
2018-03-06T02:27:43.553Z,44.10
2018-03-06T02:30:11.748Z,50.97
2018-03-06T02:32:40.719Z,49.83
2018-03-06T02:35:09.028Z,41.20
2018-03-06T02:37:37.222Z,39.87
2018-03-06T02:40:05.462Z,54.77
2018-03-06T02:42:33.942Z,39.57
2018-03-06T02:45:02.155Z,48.57
2018-03-06T02:47:30.427Z,44.87
2018-03-06T02:49:58.860Z,47.13
2018-03-06T02:52:27.090Z,53.30
2018-03-06T02:54:55.312Z,51.17
2018-03-06T02:57:23.585Z,47.03
2018-03-06T02:59:51.862Z,48.10
2018-03-06T03:02:20.080Z,46.80
2018-03-06T03:04:48.415Z,50.97
2018-03-06T03:07:16.726Z,51.13
2018-03-06T03:09:44.962Z,62.80
2018-03-06T03:12:13.447Z,51.07
2018-03-06T03:14:41.679Z,61.37
2018-03-06T03:17:09.934Z,57.57
2018-03-06T03:19:38.205Z,60.27
2018-03-06T03:22:06.442Z,49.33
2018-03-06T03:24:34.815Z,65.97
2018-03-06T03:27:03.103Z,56.50
2018-03-06T03:29:32.359Z,62.00
2018-03-06T03:32:00.575Z,58.90
2018-03-06T03:34:29.694Z,67.33
2018-03-06T03:36:57.901Z,59.83
2018-03-06T03:39:26.108Z,77.23
2018-03-06T03:41:55.120Z,87.83
2018-03-06T03:44:23.287Z,60.13
2018-03-06T03:46:52.293Z,63.43
2018-03-06T03:49:21.239Z,67.73
2018-03-06T03:51:49.459Z,78.23
2018-03-06T03:54:17.670Z,63.40
2018-03-06T03:56:45.868Z,74.07
2018-03-06T03:59:14.083Z,71.03
2018-03-06T04:01:42.365Z,72.60
2018-03-06T04:04:10.564Z,80.23
2018-03-06T04:06:38.767Z,81.40
2018-03-06T04:09:07.023Z,79.43
2018-03-06T04:11:35.254Z,81.23
2018-03-06T04:14:03.522Z,71.10
2018-03-06T04:16:31.760Z,76.20
2018-03-06T04:19:00.023Z,88.47
2018-03-06T04:21:28.193Z,88.67
2018-03-06T04:23:57.184Z,83.80
2018-03-06T04:26:25.385Z,88.03
2018-03-06T04:28:57.574Z,105.00
2018-03-06T04:31:25.877Z,99.87
2018-03-06T04:33:54.130Z,98.80
2018-03-06T04:36:23.226Z,103.60
2018-03-06T04:38:51.507Z,98.43
2018-03-06T04:41:19.780Z,105.93
2018-03-06T04:43:48.023Z,107.30
2018-03-06T04:46:16.446Z,105.67
2018-03-06T04:48:45.482Z,109.33
2018-03-06T04:51:14.064Z,121.47
2018-03-06T04:53:43.109Z,113.20
2018-03-06T04:56:11.488Z,113.93
2018-03-06T04:58:39.771Z,116.03
2018-03-06T05:01:08.043Z,105.87
2018-03-06T05:03:36.295Z,117.73
2018-03-06T05:06:04.539Z,120.97
2018-03-06T05:08:33.123Z,129.13
2018-03-06T05:11:01.377Z,114.27
2018-03-06T05:13:29.673Z,122.37
2018-03-06T05:15:58.203Z,133.33
2018-03-06T05:18:26.439Z,121.77
2018-03-06T05:20:55.585Z,150.10
2018-03-06T05:23:24.391Z,113.57
2018-03-06T05:25:52.703Z,125.40
2018-03-06T05:28:20.918Z,130.53
2018-03-06T05:30:49.127Z,141.53
2018-03-06T05:33:17.353Z,121.33
2018-03-06T05:35:45.602Z,107.73
2018-03-06T05:38:13.841Z,129.37
2018-03-06T05:40:42.038Z,127.93
2018-03-06T05:43:10.244Z,122.20
2018-03-06T05:45:39.208Z,113.00
2018-03-06T05:48:07.517Z,127.30
2018-03-06T05:50:35.752Z,119.27
2018-03-06T05:53:04.160Z,119.33
2018-03-06T05:55:33.130Z,148.90
2018-03-06T05:58:01.405Z,128.53
2018-03-06T06:00:29.644Z,131.03
2018-03-06T06:02:57.858Z,147.23
2018-03-06T06:05:26.145Z,134.47
2018-03-06T06:07:55.120Z,150.77
2018-03-06T06:10:24.230Z,155.57
2018-03-06T06:12:53.245Z,131.53
2018-03-06T06:15:21.487Z,122.50
2018-03-06T06:17:49.678Z,139.00
2018-03-06T06:20:18.636Z,141.90
2018-03-06T06:22:46.825Z,145.37
2018-03-06T06:25:15.018Z,126.37
2018-03-06T06:27:43.360Z,140.53
2018-03-06T06:30:11.659Z,130.73
2018-03-06T06:32:39.862Z,140.43
2018-03-06T06:35:08.908Z,140.10
2018-03-06T06:37:37.151Z,143.53
2018-03-06T06:40:05.390Z,138.33
2018-03-06T06:42:33.740Z,132.43
2018-03-06T06:45:02.003Z,139.30
2018-03-06T06:47:30.194Z,147.27
2018-03-06T06:49:58.443Z,132.80
2018-03-06T06:52:26.723Z,123.80
2018-03-06T06:54:54.954Z,154.03
2018-03-06T06:57:23.161Z,132.67
2018-03-06T06:59:51.535Z,128.67
2018-03-06T07:02:19.737Z,138.53
2018-03-06T07:04:47.951Z,130.60
2018-03-06T07:07:17.139Z,110.30
2018-03-06T07:09:45.333Z,137.43
2018-03-06T07:12:13.586Z,138.47
2018-03-06T07:14:41.850Z,125.10
2018-03-06T07:17:10.841Z,123.10
2018-03-06T07:19:39.914Z,124.33
2018-03-06T07:22:08.108Z,112.40
2018-03-06T07:24:36.318Z,109.50
2018-03-06T07:27:04.774Z,110.50
2018-03-06T07:29:33.837Z,117.77
2018-03-06T07:32:02.059Z,100.63
2018-03-06T07:34:30.289Z,103.13
2018-03-06T07:36:58.482Z,99.40
2018-03-06T07:39:27.554Z,112.93
2018-03-06T07:41:55.801Z,105.70
2018-03-06T07:44:24.092Z,110.47
2018-03-06T07:46:52.400Z,105.50
2018-03-06T07:49:21.380Z,96.60
2018-03-06T07:51:49.621Z,96.80
2018-03-06T07:54:17.921Z,82.37
2018-03-06T07:56:46.174Z,101.37
2018-03-06T07:59:14.402Z,101.17
2018-03-06T08:01:43.442Z,93.13
2018-03-06T08:04:11.745Z,98.40
2018-03-06T08:06:39.966Z,94.53
2018-03-06T08:09:08.210Z,91.23
2018-03-06T08:11:36.565Z,90.23
2018-03-06T08:14:04.754Z,83.53
2018-03-06T08:16:33.538Z,95.73
2018-03-06T08:19:01.736Z,74.10
2018-03-06T08:21:30.675Z,86.53
2018-03-06T08:23:59.028Z,89.23
2018-03-06T08:26:27.406Z,90.00
2018-03-06T08:28:55.766Z,84.50
2018-03-06T08:31:24.797Z,96.17
2018-03-06T08:33:53.801Z,93.07
2018-03-06T08:36:22.251Z,79.40
2018-03-06T08:38:50.510Z,84.50
2018-03-06T08:41:18.863Z,88.87
2018-03-06T08:43:47.109Z,88.37
2018-03-06T08:46:15.336Z,81.47
2018-03-06T08:48:44.370Z,98.83
2018-03-06T08:51:12.748Z,81.40
2018-03-06T08:53:41.076Z,80.33
2018-03-06T08:56:09.302Z,77.40
2018-03-06T08:58:38.277Z,85.53
2018-03-06T09:01:06.530Z,77.07
2018-03-06T09:03:34.764Z,82.73
2018-03-06T09:06:03.059Z,94.60
2018-03-06T09:08:31.332Z,87.60
2018-03-06T09:11:00.486Z,92.00
2018-03-06T09:13:28.712Z,81.93
2018-03-06T09:15:57.032Z,81.13
2018-03-06T09:18:25.291Z,95.57
2018-03-06T09:20:53.679Z,80.27
2018-03-06T09:23:21.928Z,88.47
2018-03-06T09:25:50.090Z,84.17
2018-03-06T09:28:18.312Z,85.83
2018-03-06T09:30:46.815Z,81.23
2018-03-06T09:33:15.210Z,92.43
2018-03-06T09:35:43.485Z,82.63
2018-03-06T09:38:11.735Z,91.83
2018-03-06T09:40:40.064Z,86.60
2018-03-06T09:43:08.379Z,84.77
2018-03-06T09:45:37.334Z,77.00
2018-03-06T09:48:05.549Z,75.53
2018-03-06T09:50:33.750Z,78.93
2018-03-06T09:53:01.936Z,83.57
2018-03-06T09:55:30.219Z,92.57
2018-03-06T09:57:58.542Z,79.53
2018-03-06T10:00:26.798Z,75.50
2018-03-06T10:02:55.026Z,83.93
2018-03-06T10:05:24.023Z,84.73
2018-03-06T10:07:52.963Z,78.03
2018-03-06T10:10:21.191Z,82.07
2018-03-06T10:12:50.230Z,82.97
2018-03-06T10:15:19.244Z,81.80
2018-03-06T10:17:47.478Z,77.67
2018-03-06T10:20:15.781Z,80.07
2018-03-06T10:22:44.039Z,74.17
2018-03-06T10:25:12.229Z,74.17
2018-03-06T10:27:40.846Z,76.93
2018-03-06T10:30:09.855Z,76.47
2018-03-06T10:32:38.207Z,70.30
2018-03-06T10:35:06.483Z,75.67
2018-03-06T10:37:34.832Z,70.67
2018-03-06T10:40:03.071Z,71.87
2018-03-06T10:42:31.329Z,78.33
2018-03-06T10:44:59.551Z,77.60
2018-03-06T10:47:27.772Z,78.70
2018-03-06T10:49:56.758Z,79.20
2018-03-06T10:52:25.966Z,71.67
2018-03-06T10:54:54.230Z,78.00
2018-03-06T10:57:23.254Z,75.83
2018-03-06T10:59:51.586Z,74.83
2018-03-06T11:02:19.881Z,71.03
2018-03-06T11:04:48.063Z,68.53
2018-03-06T11:07:16.262Z,61.37
2018-03-06T11:09:44.441Z,76.10
2018-03-06T11:12:12.643Z,67.37
2018-03-06T11:14:40.878Z,64.20
2018-03-06T11:17:09.308Z,75.37
2018-03-06T11:19:37.615Z,65.90
2018-03-06T11:22:05.831Z,68.63
2018-03-06T11:24:34.016Z,76.27
2018-03-06T11:27:02.219Z,66.13
2018-03-06T11:29:31.278Z,78.47
2018-03-06T11:31:59.529Z,72.33
2018-03-06T11:34:27.778Z,66.67
2018-03-06T11:36:56.920Z,70.70
2018-03-06T11:39:25.231Z,74.50
2018-03-06T11:41:53.456Z,76.03
2018-03-06T11:44:21.762Z,70.73
2018-03-06T11:46:49.999Z,70.03
2018-03-06T11:49:18.347Z,81.00
2018-03-06T11:51:46.602Z,72.57
2018-03-06T11:54:14.830Z,78.40
2018-03-06T11:56:43.045Z,74.20
2018-03-06T11:59:11.256Z,95.77
2018-03-06T12:01:39.619Z,74.63
2018-03-06T12:04:07.822Z,79.53
2018-03-06T12:06:36.029Z,63.30
2018-03-06T12:09:04.313Z,82.47
2018-03-06T12:11:32.636Z,74.60
2018-03-06T12:14:00.965Z,70.30
2018-03-06T12:16:29.155Z,67.50
2018-03-06T12:18:58.232Z,64.47
2018-03-06T12:21:26.498Z,67.73
2018-03-06T12:23:54.671Z,75.63
2018-03-06T12:26:22.937Z,72.30
2018-03-06T12:28:51.376Z,72.00
2018-03-06T12:31:19.567Z,68.60
2018-03-06T12:33:47.849Z,65.83
2018-03-06T12:36:16.110Z,66.73
2018-03-06T12:38:44.318Z,70.70
2018-03-06T12:41:12.708Z,61.07
2018-03-06T12:43:40.905Z,71.67
2018-03-06T12:46:09.876Z,71.53
2018-03-06T12:48:38.914Z,69.00
2018-03-06T12:51:07.712Z,70.53
2018-03-06T12:53:36.205Z,69.50
2018-03-06T12:56:04.434Z,67.17
2018-03-06T12:58:32.637Z,75.90
2018-03-06T13:01:00.907Z,58.87
2018-03-06T13:03:29.110Z,64.40
2018-03-06T13:05:57.315Z,61.63
2018-03-06T13:08:25.573Z,66.10
2018-03-06T13:10:53.802Z,67.97
2018-03-06T13:13:22.153Z,60.97
2018-03-06T13:15:50.432Z,62.30
2018-03-06T13:18:19.391Z,65.03
2018-03-06T13:20:47.623Z,59.90
2018-03-06T13:23:15.892Z,68.80
2018-03-06T13:25:44.099Z,57.00
2018-03-06T13:28:12.329Z,57.77
2018-03-06T13:30:40.583Z,56.50
2018-03-06T13:33:08.768Z,66.33
2018-03-06T13:35:37.775Z,59.03
2018-03-06T13:38:05.973Z,55.37
2018-03-06T13:40:34.202Z,57.50
2018-03-06T13:43:02.469Z,63.30
2018-03-06T13:45:30.811Z,56.43
2018-03-06T13:47:59.053Z,52.10
2018-03-06T13:50:27.326Z,60.93
2018-03-06T13:52:55.539Z,61.47
2018-03-06T13:55:23.777Z,58.53
2018-03-06T13:57:52.191Z,58.80
2018-03-06T14:00:20.383Z,49.07
2018-03-06T14:02:48.621Z,53.40
2018-03-06T14:05:16.911Z,58.80
2018-03-06T14:07:46.524Z,55.60
2018-03-06T14:10:15.537Z,55.87
2018-03-06T14:12:43.838Z,53.13
2018-03-06T14:15:12.075Z,50.80
2018-03-06T14:17:41.241Z,55.43
2018-03-06T14:20:09.536Z,52.97
2018-03-06T14:22:37.775Z,56.03
2018-03-06T14:25:06.045Z,61.43
2018-03-06T14:27:34.324Z,61.40
2018-03-06T14:30:02.523Z,58.03
2018-03-06T14:32:30.701Z,54.60
2018-03-06T14:34:58.878Z,55.20
2018-03-06T14:37:27.105Z,58.17
2018-03-06T14:39:55.237Z,53.93
2018-03-06T14:42:23.495Z,49.33
2018-03-06T14:44:51.675Z,57.43
2018-03-06T14:47:19.948Z,56.13
2018-03-06T14:49:48.390Z,56.13
2018-03-06T14:52:17.408Z,61.80
2018-03-06T14:54:45.679Z,61.07
2018-03-06T14:57:13.928Z,55.13
2018-03-06T14:59:42.202Z,57.93
2018-03-06T15:02:11.617Z,54.73
2018-03-06T15:04:39.823Z,71.30
2018-03-06T15:07:08.810Z,63.20
2018-03-06T15:09:37.162Z,53.43
2018-03-06T15:12:05.473Z,66.53
2018-03-06T15:14:33.900Z,59.97
2018-03-06T15:17:02.859Z,53.43
2018-03-06T15:19:31.099Z,52.47
2018-03-06T15:21:59.409Z,64.13
2018-03-06T15:24:27.600Z,55.40
2018-03-06T15:26:56.830Z,61.40
2018-03-06T15:29:25.312Z,58.30
2018-03-06T15:31:53.589Z,69.90
2018-03-06T15:34:21.764Z,73.23
2018-03-06T15:36:49.982Z,66.00
2018-03-06T15:39:18.290Z,55.43
2018-03-06T15:41:47.313Z,64.50
2018-03-06T15:44:15.515Z,74.97
2018-03-06T15:46:43.839Z,65.40
2018-03-06T15:49:12.798Z,64.33
2018-03-06T15:51:41.083Z,67.90
2018-03-06T15:54:09.296Z,65.97
2018-03-06T15:56:37.510Z,68.10
2018-03-06T15:59:05.687Z,68.77
2018-03-06T16:01:33.881Z,70.17
2018-03-06T16:04:02.099Z,69.63
2018-03-06T16:06:30.384Z,69.33
2018-03-06T16:08:58.654Z,65.17
2018-03-06T16:11:26.944Z,62.67
2018-03-06T16:13:55.182Z,68.60
2018-03-06T16:16:23.418Z,60.60
2018-03-06T16:18:51.702Z,66.60
2018-03-06T16:21:19.932Z,67.70
2018-03-06T16:23:48.137Z,73.40
2018-03-06T16:26:16.389Z,74.40
2018-03-06T16:28:44.626Z,72.03
2018-03-06T16:31:12.941Z,88.53
2018-03-06T16:33:41.267Z,71.77
2018-03-06T16:36:10.319Z,71.27
2018-03-06T16:38:38.512Z,75.87
2018-03-06T16:41:06.747Z,77.90
2018-03-06T16:43:34.927Z,65.60
2018-03-06T16:46:03.214Z,71.33
2018-03-06T16:48:31.626Z,69.60
2018-03-06T16:51:00.589Z,76.93
2018-03-06T16:53:29.616Z,74.83
2018-03-06T16:55:58.778Z,74.50
2018-03-06T16:58:27.054Z,80.57
2018-03-06T17:00:55.523Z,71.90
2018-03-06T17:03:23.778Z,68.33
2018-03-06T17:05:51.989Z,82.57
2018-03-06T17:08:20.504Z,95.17
2018-03-06T17:10:48.812Z,86.60
2018-03-06T17:13:17.169Z,90.17
2018-03-06T17:15:45.787Z,84.57
2018-03-06T17:18:14.780Z,85.63
2018-03-06T17:20:43.120Z,85.40
2018-03-06T17:23:11.483Z,92.73
2018-03-06T17:25:41.322Z,95.23
2018-03-06T17:28:09.733Z,94.33
2018-03-06T17:30:38.697Z,99.03
2018-03-06T17:33:07.032Z,117.33
2018-03-06T17:35:35.213Z,126.77
2018-03-06T17:38:03.487Z,117.43
2018-03-06T17:40:32.477Z,108.03
2018-03-06T17:43:01.467Z,114.03
2018-03-06T17:45:30.569Z,112.20
2018-03-06T17:47:59.642Z,103.20
2018-03-06T17:50:27.953Z,88.03
2018-03-06T17:52:56.647Z,99.50
2018-03-06T17:55:24.878Z,98.60
2018-03-06T17:57:53.126Z,91.87
2018-03-06T18:00:21.290Z,100.00
2018-03-06T18:02:49.722Z,94.70
2018-03-06T18:05:18.766Z,97.77
2018-03-06T18:07:46.974Z,96.20
2018-03-06T18:10:15.403Z,104.57
2018-03-06T18:12:43.713Z,91.23
2018-03-06T18:15:11.924Z,88.50
2018-03-06T18:17:40.882Z,95.77
2018-03-06T18:20:09.452Z,100.37
2018-03-06T18:22:38.316Z,89.27
2018-03-06T18:25:06.690Z,94.90
2018-03-06T18:27:34.966Z,93.03
2018-03-06T18:30:03.163Z,102.60
2018-03-06T18:32:31.462Z,96.30
2018-03-06T18:34:59.937Z,100.57
2018-03-06T18:37:28.421Z,122.90
2018-03-06T18:39:56.620Z,98.03
2018-03-06T18:42:25.627Z,97.33
2018-03-06T18:44:53.888Z,84.43
2018-03-06T18:47:22.867Z,100.63
2018-03-06T18:50:06.690Z,91.27
2018-03-06T18:52:34.952Z,95.17
2018-03-06T18:55:03.187Z,86.10
2018-03-06T18:57:31.446Z,89.73
2018-03-06T19:03:39.258Z,76.27
2018-03-06T19:06:24.216Z,90.80
2018-03-06T19:08:52.412Z,79.20
2018-03-06T19:11:20.666Z,69.63
2018-03-06T19:13:48.975Z,77.70
2018-03-06T19:16:17.240Z,70.07
2018-03-06T19:18:46.206Z,74.07
2018-03-06T19:21:14.472Z,75.67
2018-03-06T19:23:43.328Z,74.07
2018-03-06T19:26:11.573Z,70.33
2018-03-06T19:28:39.824Z,73.03
2018-03-06T19:31:08.895Z,72.23
2018-03-06T19:33:37.160Z,75.03
2018-03-06T19:36:05.497Z,71.20
2018-03-06T19:38:33.730Z,76.33
2018-03-06T19:41:01.923Z,69.03
2018-03-06T19:43:30.926Z,70.97
2018-03-06T19:45:59.978Z,70.70
2018-03-06T19:48:28.274Z,68.87
2018-03-06T19:50:56.540Z,68.90
2018-03-06T19:53:24.799Z,69.60
2018-03-06T19:55:53.206Z,74.47
2018-03-06T19:58:21.466Z,67.13
2018-03-06T20:00:49.674Z,70.90
2018-03-06T20:03:18.725Z,70.43
2018-03-06T20:05:47.028Z,75.40
2018-03-06T20:08:16.113Z,84.70
2018-03-06T20:10:44.338Z,67.93
2018-03-06T20:13:12.576Z,66.27
2018-03-06T20:15:41.683Z,77.60
2018-03-06T20:18:09.874Z,82.03
2018-03-06T20:20:38.196Z,78.03
2018-03-06T20:23:06.433Z,78.73
2018-03-06T20:25:40.220Z,77.63
2018-03-06T20:28:08.462Z,82.40
2018-03-06T20:30:43.074Z,86.77
2018-03-06T20:33:16.406Z,73.73
2018-03-06T20:35:45.020Z,74.37
2018-03-06T20:38:18.642Z,84.57
2018-03-06T20:40:46.935Z,85.50
2018-03-06T20:43:15.333Z,82.73
2018-03-06T20:45:49.995Z,81.33
2018-03-06T20:48:18.405Z,101.83
2018-03-06T20:50:46.599Z,88.10
2018-03-06T20:53:20.435Z,93.13
2018-03-06T20:55:48.605Z,93.77
2018-03-06T20:58:16.983Z,99.10
2018-03-06T21:00:45.162Z,98.00
2018-03-06T21:03:13.687Z,99.40
2018-03-06T21:05:41.918Z,98.23
2018-03-06T21:08:10.177Z,90.20
2018-03-06T21:10:38.484Z,96.83
2018-03-06T21:13:06.657Z,99.67
2018-03-06T21:15:34.876Z,106.47
2018-03-06T21:18:03.119Z,105.27
2018-03-06T21:20:32.141Z,102.70
2018-03-06T21:23:00.334Z,111.73
2018-03-06T21:25:29.475Z,120.67
2018-03-06T21:27:57.790Z,119.17
2018-03-06T21:30:26.063Z,106.87
2018-03-06T21:32:55.896Z,116.03
2018-03-06T21:35:24.123Z,107.53
2018-03-06T21:37:52.326Z,112.27
2018-03-06T21:40:20.792Z,117.57
2018-03-06T21:42:48.982Z,121.73
2018-03-06T21:45:17.999Z,124.63
2018-03-06T21:47:46.350Z,113.37
2018-03-06T21:50:14.651Z,126.70
2018-03-06T21:52:43.085Z,110.10
2018-03-06T21:55:11.323Z,121.97
2018-03-06T21:57:41.181Z,122.90
2018-03-06T22:00:09.491Z,117.73
2018-03-06T22:02:37.721Z,123.77
2018-03-06T22:05:09.713Z,121.07
2018-03-06T22:07:38.055Z,127.80
2018-03-06T22:10:06.294Z,131.47
2018-03-06T22:12:34.559Z,140.83
2018-03-06T22:15:02.870Z,122.20
2018-03-06T22:17:31.167Z,123.30
2018-03-06T22:19:59.543Z,141.83
2018-03-06T22:22:27.875Z,130.80
2018-03-06T22:24:56.237Z,125.87
2018-03-06T22:27:24.523Z,135.67
2018-03-06T22:29:52.745Z,125.80
2018-03-06T22:32:20.961Z,135.07
2018-03-06T22:34:49.146Z,131.93
2018-03-06T22:37:17.563Z,128.73
2018-03-06T22:39:45.811Z,118.97
2018-03-06T22:42:14.084Z,129.83
2018-03-06T22:44:42.312Z,131.80
2018-03-06T22:47:10.570Z,134.17
2018-03-06T22:49:38.751Z,126.70
2018-03-06T22:52:07.814Z,127.13
2018-03-06T22:54:36.189Z,134.20
2018-03-06T22:57:04.399Z,147.33
2018-03-06T23:02:44.151Z,148.33
2018-03-06T23:05:12.685Z,136.50
2018-03-06T23:07:41.295Z,144.67
2018-03-06T23:10:09.925Z,137.50
2018-03-06T23:12:39.163Z,134.97
2018-03-06T23:22:39.749Z,143.83
2018-03-06T23:25:08.012Z,155.10
2018-03-06T23:27:36.226Z,156.90
2018-03-06T23:30:04.478Z,150.97
2018-03-06T23:32:32.618Z,143.97
2018-03-06T23:35:01.094Z,146.13
2018-03-06T23:37:29.302Z,141.53
2018-03-06T23:39:57.802Z,151.53
2018-03-06T23:42:26.061Z,146.37
2018-03-06T23:44:54.248Z,153.00
2018-03-06T23:47:22.672Z,145.30
2018-03-06T23:49:50.914Z,142.20
2018-03-06T23:52:19.112Z,140.93
2018-03-06T23:54:48.165Z,133.50
2018-03-06T23:57:16.595Z,139.60
2018-03-06T23:59:44.807Z,148.67
