createdAt,value
2023-04-02T00:00:18.368Z,11.02
2023-04-02T00:01:21.405Z,10.98
2023-04-02T00:01:53.670Z,10.97
2023-04-02T00:02:30.730Z,10.98
2023-04-02T00:03:08.781Z,10.98
2023-04-02T00:04:11.016Z,10.95
2023-04-02T00:04:45.804Z,10.92
2023-04-02T00:05:53.042Z,10.90
2023-04-02T00:06:45.027Z,10.87
2023-04-02T00:07:31.078Z,10.85
2023-04-02T00:08:10.289Z,10.85
2023-04-02T00:08:45.142Z,10.85
2023-04-02T00:09:32.771Z,10.88
2023-04-02T00:10:28.039Z,10.89
2023-04-02T00:11:01.500Z,10.89
2023-04-02T00:11:36.178Z,10.91
2023-04-02T00:12:20.858Z,10.91
2023-04-02T00:13:05.850Z,10.92
2023-04-02T00:13:43.875Z,10.90
2023-04-02T00:14:18.903Z,10.92
2023-04-02T00:14:54.610Z,10.94
2023-04-02T00:15:29.755Z,10.96
2023-04-02T00:16:04.450Z,10.98
2023-04-02T00:16:39.431Z,10.97
2023-04-02T00:17:11.661Z,10.96
2023-04-02T00:17:43.879Z,10.98
2023-04-02T00:18:20.375Z,10.99
2023-04-02T00:18:55.801Z,11.00
2023-04-02T00:19:36.007Z,11.02
2023-04-02T00:20:20.261Z,11.00
2023-04-02T00:20:59.687Z,10.99
2023-04-02T00:21:34.854Z,10.98
2023-04-02T00:22:19.501Z,10.99
2023-04-02T00:22:52.088Z,10.99
2023-04-02T00:23:24.834Z,11.01
2023-04-02T00:24:03.670Z,11.04
2023-04-02T00:24:38.727Z,11.02
2023-04-02T00:25:14.294Z,11.02
2023-04-02T00:25:49.286Z,11.04
2023-04-02T00:26:23.749Z,11.05
2023-04-02T00:26:56.294Z,11.03
2023-04-02T00:27:33.582Z,11.04
2023-04-02T00:28:06.015Z,11.03
2023-04-02T00:28:38.227Z,11.02
2023-04-02T00:29:15.564Z,11.03
2023-04-02T00:29:49.110Z,11.02
2023-04-02T00:30:24.623Z,11.01
2023-04-02T00:31:00.200Z,11.01
2023-04-02T00:31:34.208Z,11.00
2023-04-02T00:32:14.970Z,11.01
2023-04-02T00:32:48.126Z,11.01
2023-04-02T00:33:22.958Z,11.03
2023-04-02T00:33:58.064Z,11.03
2023-04-02T00:34:34.038Z,11.03
2023-04-02T00:35:12.695Z,11.04
2023-04-02T00:35:47.605Z,11.02
2023-04-02T00:36:22.213Z,11.03
2023-04-02T00:36:55.162Z,11.04
2023-04-02T00:37:39.354Z,11.05
2023-04-02T00:38:20.924Z,11.03
2023-04-02T00:38:55.508Z,11.04
2023-04-02T00:39:33.266Z,11.03
2023-04-02T00:40:10.149Z,11.05
2023-04-02T00:40:42.937Z,11.06
2023-04-02T00:41:22.930Z,11.07
2023-04-02T00:42:05.210Z,11.05
2023-04-02T00:42:40.503Z,11.03
2023-04-02T00:43:18.975Z,11.03
2023-04-02T00:43:52.840Z,11.04
2023-04-02T00:44:29.506Z,11.05
2023-04-02T00:45:05.126Z,11.05
2023-04-02T00:45:38.943Z,11.06
2023-04-02T00:46:16.301Z,11.06
2023-04-02T00:46:52.834Z,11.07
2023-04-02T00:47:27.861Z,11.05
2023-04-02T00:48:13.755Z,11.02
2023-04-02T00:48:55.572Z,10.99
2023-04-02T00:49:37.024Z,10.97
2023-04-02T00:50:27.626Z,10.97
2023-04-02T00:51:01.582Z,10.89
2023-04-02T00:51:37.468Z,10.87
2023-04-02T00:52:15.958Z,10.89
2023-04-02T00:52:53.810Z,10.89
2023-04-02T00:53:29.323Z,10.91
2023-04-02T00:54:06.970Z,10.93
2023-04-02T00:54:43.727Z,10.96
2023-04-02T00:55:20.072Z,10.97
2023-04-02T00:55:55.235Z,10.97
2023-04-02T00:56:32.484Z,10.99
2023-04-02T00:57:05.483Z,11.00
2023-04-02T00:57:45.304Z,11.00
2023-04-02T00:58:21.564Z,10.99
2023-04-02T00:58:56.431Z,11.00
2023-04-02T00:59:34.535Z,10.99
2023-04-02T01:00:21.575Z,11.01
2023-04-02T01:00:56.915Z,10.99
2023-04-02T01:01:36.766Z,11.01
2023-04-02T01:02:29.245Z,11.00
2023-04-02T01:03:29.165Z,10.95
2023-04-02T01:04:02.473Z,10.95
2023-04-02T01:04:38.471Z,10.98
2023-04-02T01:05:22.778Z,10.97
2023-04-02T01:06:03.019Z,10.96
2023-04-02T01:06:40.840Z,10.95
2023-04-02T01:07:13.450Z,10.95
2023-04-02T01:08:02.580Z,10.96
2023-04-02T01:08:50.200Z,10.93
2023-04-02T01:09:34.697Z,10.94
2023-04-02T01:10:25.288Z,10.93
2023-04-02T01:11:02.471Z,10.86
2023-04-02T01:12:06.544Z,10.86
2023-04-02T01:12:53.970Z,10.85
2023-04-02T01:13:31.425Z,10.84
2023-04-02T01:14:14.002Z,10.85
2023-04-02T01:14:58.010Z,10.85
2023-04-02T01:15:37.580Z,10.85
2023-04-02T01:16:22.358Z,10.84
2023-04-02T01:17:01.445Z,10.82
2023-04-02T01:17:49.180Z,10.83
2023-04-02T01:18:40.645Z,10.84
2023-04-02T01:19:45.256Z,10.84
2023-04-02T01:20:54.964Z,10.80
2023-04-02T01:21:53.070Z,10.78
2023-04-02T01:22:35.364Z,10.77
2023-04-02T01:23:17.203Z,10.79
2023-04-02T01:24:05.427Z,10.80
2023-04-02T01:24:38.658Z,10.80
2023-04-02T01:25:17.980Z,10.81
2023-04-02T01:26:00.107Z,10.83
2023-04-02T01:26:47.018Z,10.83
2023-04-02T01:27:28.942Z,10.83
2023-04-02T01:28:10.009Z,10.84
2023-04-02T01:28:57.971Z,10.84
2023-04-02T01:29:36.116Z,10.84
2023-04-02T01:30:12.160Z,10.84
2023-04-02T01:30:46.222Z,10.86
2023-04-02T01:31:18.997Z,10.87
2023-04-02T01:31:55.820Z,10.88
2023-04-02T01:32:30.599Z,10.87
2023-04-02T01:33:04.293Z,10.88
2023-04-02T01:33:39.184Z,10.89
2023-04-02T01:34:14.531Z,10.89
2023-04-02T01:34:51.732Z,10.89
2023-04-02T01:35:26.204Z,10.88
2023-04-02T01:36:06.063Z,10.89
2023-04-02T01:36:50.333Z,10.89
2023-04-02T01:37:34.997Z,10.88
2023-04-02T01:38:14.577Z,10.87
2023-04-02T01:38:53.358Z,10.86
2023-04-02T01:39:36.966Z,10.87
2023-04-02T01:40:33.886Z,10.86
2023-04-02T01:41:14.039Z,10.85
2023-04-02T01:41:56.472Z,10.84
2023-04-02T01:42:36.391Z,10.85
2023-04-02T01:43:22.545Z,10.83
2023-04-02T01:44:03.267Z,10.83
2023-04-02T01:44:43.345Z,10.84
2023-04-02T01:45:19.732Z,10.84
2023-04-02T01:45:52.762Z,10.85
2023-04-02T01:46:30.072Z,10.87
2023-04-02T01:47:04.170Z,10.89
2023-04-02T01:47:40.864Z,10.90
2023-04-02T01:48:17.118Z,10.89
2023-04-02T01:48:49.746Z,10.90
2023-04-02T01:49:25.565Z,10.89
2023-04-02T01:50:01.295Z,10.88
2023-04-02T01:50:37.497Z,10.86
2023-04-02T01:51:30.044Z,10.82
2023-04-02T01:52:02.432Z,10.79
2023-04-02T01:52:41.308Z,10.77
2023-04-02T01:53:19.499Z,10.74
2023-04-02T01:53:51.990Z,10.75
2023-04-02T01:54:26.081Z,10.76
2023-04-02T01:55:00.934Z,10.76
2023-04-02T01:55:40.312Z,10.76
2023-04-02T01:56:16.161Z,10.74
2023-04-02T01:56:48.982Z,10.76
2023-04-02T01:57:21.470Z,10.77
2023-04-02T01:57:57.811Z,10.79
2023-04-02T01:58:32.110Z,10.80
2023-04-02T01:59:11.497Z,10.82
2023-04-02T01:59:49.058Z,10.80
2023-04-02T02:00:22.707Z,10.82
2023-04-02T02:01:02.982Z,10.82
2023-04-02T02:01:45.869Z,10.83
2023-04-02T02:02:22.100Z,10.83
2023-04-02T02:02:55.024Z,10.84
2023-04-02T02:03:30.104Z,10.85
2023-04-02T02:04:02.888Z,10.87
2023-04-02T02:04:35.658Z,10.88
2023-04-02T02:05:14.164Z,10.89
2023-04-02T02:05:50.784Z,10.83
2023-04-02T02:06:23.594Z,10.82
2023-04-02T02:06:58.794Z,10.83
2023-04-02T02:07:33.972Z,10.83
2023-04-02T02:08:13.021Z,10.82
2023-04-02T02:08:52.341Z,10.82
2023-04-02T02:09:28.075Z,10.80
2023-04-02T02:10:00.494Z,10.81
2023-04-02T02:10:38.149Z,10.82
2023-04-02T02:11:16.511Z,10.83
2023-04-02T02:11:49.584Z,10.83
2023-04-02T02:12:25.217Z,10.83
2023-04-02T02:13:00.478Z,10.84
2023-04-02T02:13:32.740Z,10.89
2023-04-02T02:14:16.299Z,10.86
2023-04-02T02:14:49.887Z,10.85
2023-04-02T02:15:24.087Z,10.84
2023-04-02T02:16:01.110Z,10.84
2023-04-02T02:16:41.997Z,10.83
2023-04-02T02:17:16.833Z,10.81
2023-04-02T02:17:53.173Z,10.81
2023-04-02T02:18:27.723Z,10.81
2023-04-02T02:19:03.328Z,10.81
2023-04-02T02:19:41.442Z,10.82
2023-04-02T02:20:14.827Z,10.80
2023-04-02T02:20:47.730Z,10.82
2023-04-02T02:21:29.510Z,10.82
2023-04-02T02:22:12.587Z,10.81
2023-04-02T02:22:46.881Z,10.79
2023-04-02T02:23:20.150Z,10.81
2023-04-02T02:23:55.569Z,10.81
2023-04-02T02:24:31.858Z,10.83
2023-04-02T02:25:10.952Z,10.81
2023-04-02T02:25:46.813Z,10.83
2023-04-02T02:26:19.778Z,10.84
2023-04-02T02:27:04.489Z,10.84
2023-04-02T02:27:58.778Z,10.82
2023-04-02T02:28:33.763Z,10.81
2023-04-02T02:29:11.738Z,10.83
2023-04-02T02:29:49.906Z,10.84
2023-04-02T02:30:27.326Z,10.85
2023-04-02T02:31:07.553Z,10.86
2023-04-02T02:31:42.173Z,10.87
2023-04-02T02:32:16.356Z,10.86
2023-04-02T02:32:56.090Z,10.85
2023-04-02T02:33:34.374Z,10.85
2023-04-02T02:34:12.518Z,10.78
2023-04-02T02:34:50.000Z,10.77
2023-04-02T02:35:29.805Z,10.76
2023-04-02T02:36:06.550Z,10.77
2023-04-02T02:36:49.314Z,10.77
2023-04-02T02:37:27.963Z,10.77
2023-04-02T02:38:21.328Z,10.78
2023-04-02T02:39:01.152Z,10.74
2023-04-02T02:39:56.980Z,10.73
2023-04-02T02:40:36.930Z,10.75
2023-04-02T02:41:18.692Z,10.75
2023-04-02T02:41:56.085Z,10.76
2023-04-02T02:42:37.046Z,10.75
2023-04-02T02:43:13.628Z,10.76
2023-04-02T02:43:51.702Z,10.76
2023-04-02T02:44:31.756Z,10.74
2023-04-02T02:45:11.538Z,10.73
2023-04-02T02:45:47.432Z,10.71
2023-04-02T02:46:22.540Z,10.73
2023-04-02T02:47:01.777Z,10.73
2023-04-02T02:47:36.627Z,10.74
2023-04-02T02:48:15.606Z,10.74
2023-04-02T02:48:52.153Z,10.72
2023-04-02T02:49:29.596Z,10.72
2023-04-02T02:50:06.802Z,10.70
2023-04-02T02:50:42.787Z,10.70
2023-04-02T02:51:25.492Z,10.72
2023-04-02T02:52:01.858Z,10.74
2023-04-02T02:52:49.850Z,10.73
2023-04-02T02:53:23.879Z,10.74
2023-04-02T02:54:05.152Z,10.76
2023-04-02T02:54:44.503Z,10.75
2023-04-02T02:55:19.801Z,10.74
2023-04-02T02:56:03.254Z,10.74
2023-04-02T02:56:49.139Z,10.74
2023-04-02T02:57:29.022Z,10.73
2023-04-02T02:58:07.241Z,10.73
2023-04-02T02:58:47.059Z,10.74
2023-04-02T02:59:33.520Z,10.74
2023-04-02T03:00:10.131Z,10.68
2023-04-02T03:00:43.815Z,10.69
2023-04-02T03:01:18.955Z,10.73
2023-04-02T03:01:52.895Z,10.74
2023-04-02T03:02:27.004Z,10.77
2023-04-02T03:03:02.698Z,10.77
2023-04-02T03:03:37.057Z,10.77
2023-04-02T03:04:11.191Z,10.78
2023-04-02T03:04:50.930Z,10.81
2023-04-02T03:05:26.665Z,10.79
2023-04-02T03:06:06.218Z,10.79
2023-04-02T03:06:42.549Z,10.80
2023-04-02T03:07:16.383Z,10.81
2023-04-02T03:07:52.384Z,10.77
2023-04-02T03:08:33.066Z,10.83
2023-04-02T03:09:15.129Z,10.83
2023-04-02T03:09:55.072Z,10.83
2023-04-02T03:10:38.029Z,10.82
2023-04-02T03:11:14.591Z,10.82
2023-04-02T03:11:52.679Z,10.84
2023-04-02T03:12:42.358Z,10.83
2023-04-02T03:13:22.480Z,10.83
2023-04-02T03:14:02.959Z,10.84
2023-04-02T03:14:45.595Z,10.82
2023-04-02T03:15:23.612Z,10.81
2023-04-02T03:16:02.921Z,10.84
2023-04-02T03:16:43.153Z,10.83
2023-04-02T03:17:18.888Z,10.77
2023-04-02T03:17:57.161Z,10.77
2023-04-02T03:18:41.965Z,10.78
2023-04-02T03:19:26.328Z,10.78
2023-04-02T03:20:06.719Z,10.79
2023-04-02T03:20:45.556Z,10.81
2023-04-02T03:21:28.724Z,10.83
2023-04-02T03:22:08.871Z,10.83
2023-04-02T03:22:51.464Z,10.83
2023-04-02T03:23:32.566Z,10.84
2023-04-02T03:24:12.827Z,10.82
2023-04-02T03:24:52.242Z,10.74
2023-04-02T03:25:33.055Z,10.73
2023-04-02T03:26:12.323Z,10.73
2023-04-02T03:26:52.073Z,10.74
2023-04-02T03:27:28.642Z,10.74
2023-04-02T03:28:05.069Z,10.77
2023-04-02T03:28:44.391Z,10.78
2023-04-02T03:29:19.484Z,10.79
2023-04-02T03:30:06.793Z,10.81
2023-04-02T03:30:46.517Z,10.82
2023-04-02T03:31:30.085Z,10.82
2023-04-02T03:32:07.918Z,10.80
2023-04-02T03:32:44.359Z,10.82
2023-04-02T03:33:26.622Z,10.81
2023-04-02T03:34:04.689Z,10.81
2023-04-02T03:34:43.657Z,10.80
2023-04-02T03:35:25.712Z,10.80
2023-04-02T03:36:03.372Z,10.80
2023-04-02T03:36:46.799Z,10.79
2023-04-02T03:37:24.142Z,10.81
2023-04-02T03:38:01.199Z,10.81
2023-04-02T03:38:40.212Z,10.83
2023-04-02T03:39:18.709Z,10.84
2023-04-02T03:39:59.136Z,10.81
2023-04-02T03:40:40.976Z,10.84
2023-04-02T03:41:17.482Z,10.83
2023-04-02T03:41:53.680Z,10.83
2023-04-02T03:42:33.700Z,10.81
2023-04-02T03:43:17.136Z,10.79
2023-04-02T03:43:53.953Z,10.82
2023-04-02T03:44:34.450Z,10.83
2023-04-02T03:45:15.820Z,10.82
2023-04-02T03:45:52.374Z,10.83
2023-04-02T03:46:33.843Z,10.84
2023-04-02T03:47:15.378Z,10.83
2023-04-02T03:47:54.623Z,10.84
2023-04-02T03:48:35.128Z,10.84
2023-04-02T03:49:12.146Z,10.85
2023-04-02T03:49:48.278Z,10.86
2023-04-02T03:50:29.440Z,10.87
2023-04-02T03:51:07.874Z,10.86
2023-04-02T03:51:56.344Z,10.85
2023-04-02T03:52:32.586Z,10.84
2023-04-02T03:53:06.688Z,10.85
2023-04-02T03:53:39.465Z,10.87
2023-04-02T03:54:18.684Z,10.86
2023-04-02T03:54:53.867Z,10.84
2023-04-02T03:55:29.165Z,10.82
2023-04-02T03:56:05.217Z,10.83
2023-04-02T03:56:40.158Z,10.83
2023-04-02T03:57:30.335Z,10.84
2023-04-02T03:58:09.812Z,10.81
2023-04-02T03:58:52.899Z,10.82
2023-04-02T03:59:35.056Z,10.82
2023-04-02T04:00:16.627Z,10.82
2023-04-02T04:01:02.073Z,10.82
2023-04-02T04:01:42.712Z,10.81
2023-04-02T04:02:37.787Z,10.80
2023-04-02T04:03:14.683Z,10.79
2023-04-02T04:03:52.424Z,10.80
2023-04-02T04:04:31.910Z,10.81
2023-04-02T04:05:07.100Z,10.81
2023-04-02T04:05:47.313Z,10.81
2023-04-02T04:06:27.855Z,10.80
2023-04-02T04:07:02.024Z,10.80
2023-04-02T04:07:39.128Z,10.81
2023-04-02T04:08:19.442Z,10.81
2023-04-02T04:08:55.003Z,10.80
2023-04-02T04:09:34.637Z,10.81
2023-04-02T04:10:08.916Z,10.80
2023-04-02T04:10:42.500Z,10.80
2023-04-02T04:11:21.948Z,10.81
2023-04-02T04:12:02.881Z,10.78
2023-04-02T04:12:39.790Z,10.76
2023-04-02T04:13:20.793Z,10.77
2023-04-02T04:13:57.580Z,10.77
2023-04-02T04:14:32.674Z,10.79
2023-04-02T04:15:19.822Z,10.80
2023-04-02T04:15:58.443Z,10.79
2023-04-02T04:16:34.794Z,10.80
2023-04-02T04:17:23.988Z,10.82
2023-04-02T04:18:04.551Z,10.81
2023-04-02T04:18:49.261Z,10.81
2023-04-02T04:19:30.146Z,10.83
2023-04-02T04:20:15.033Z,10.83
2023-04-02T04:20:56.955Z,10.86
2023-04-02T04:21:37.598Z,10.87
2023-04-02T04:22:30.643Z,10.87
2023-04-02T04:23:14.502Z,10.86
2023-04-02T04:23:50.812Z,10.86
2023-04-02T04:24:27.352Z,10.85
2023-04-02T04:25:09.634Z,10.87
2023-04-02T04:25:42.052Z,10.87
2023-04-02T04:26:24.881Z,10.87
2023-04-02T04:27:12.120Z,10.86
2023-04-02T04:27:56.920Z,10.86
2023-04-02T04:28:33.700Z,10.81
2023-04-02T04:29:22.538Z,10.82
2023-04-02T04:30:04.151Z,10.85
2023-04-02T04:30:52.831Z,10.86
2023-04-02T04:31:34.889Z,10.87
2023-04-02T04:32:27.522Z,10.89
2023-04-02T04:33:11.118Z,10.86
2023-04-02T04:33:46.711Z,10.88
2023-04-02T04:34:30.305Z,10.87
2023-04-02T04:35:08.793Z,10.87
2023-04-02T04:35:46.782Z,10.88
2023-04-02T04:36:29.440Z,10.88
2023-04-02T04:37:21.735Z,10.90
2023-04-02T04:37:59.507Z,10.86
2023-04-02T04:38:39.625Z,10.90
2023-04-02T04:39:21.864Z,10.86
2023-04-02T04:39:59.163Z,10.87
2023-04-02T04:40:37.543Z,10.89
2023-04-02T04:41:14.560Z,10.90
2023-04-02T04:41:48.636Z,10.91
2023-04-02T04:42:27.523Z,10.95
2023-04-02T04:43:05.081Z,10.96
2023-04-02T04:43:48.338Z,10.97
2023-04-02T04:44:23.913Z,10.98
2023-04-02T04:45:04.191Z,10.98
2023-04-02T04:45:50.804Z,10.99
2023-04-02T04:46:31.208Z,10.99
2023-04-02T04:47:10.946Z,10.99
2023-04-02T04:47:50.751Z,10.99
2023-04-02T04:48:27.662Z,10.99
2023-04-02T04:49:11.355Z,11.01
2023-04-02T04:49:47.730Z,11.02
2023-04-02T04:50:29.795Z,11.02
2023-04-02T04:51:06.804Z,11.02
2023-04-02T04:51:45.428Z,11.02
2023-04-02T04:52:26.517Z,11.03
2023-04-02T04:53:06.006Z,11.01
2023-04-02T04:53:50.170Z,11.00
2023-04-02T04:54:27.590Z,10.99
2023-04-02T04:55:01.923Z,11.00
2023-04-02T04:55:42.468Z,11.02
2023-04-02T04:56:20.027Z,11.03
2023-04-02T04:57:01.371Z,11.03
2023-04-02T04:57:39.229Z,11.04
2023-04-02T04:58:23.188Z,11.02
2023-04-02T04:59:05.179Z,11.01
2023-04-02T04:59:45.095Z,11.00
2023-04-02T05:00:19.917Z,10.94
2023-04-02T05:01:06.066Z,10.95
2023-04-02T05:01:46.541Z,10.96
2023-04-02T05:02:24.355Z,10.96
2023-04-02T05:03:09.373Z,10.96
2023-04-02T05:03:46.653Z,10.96
2023-04-02T05:04:26.315Z,10.97
2023-04-02T05:05:01.002Z,10.97
2023-04-02T05:05:39.686Z,10.99
2023-04-02T05:06:35.675Z,10.99
2023-04-02T05:07:14.310Z,10.98
2023-04-02T05:07:57.072Z,11.00
2023-04-02T05:08:34.860Z,11.01
2023-04-02T05:09:18.584Z,11.04
2023-04-02T05:09:56.739Z,11.03
2023-04-02T05:10:38.093Z,11.06
2023-04-02T05:11:17.734Z,11.06
2023-04-02T05:11:59.728Z,11.06
2023-04-02T05:12:35.654Z,11.08
2023-04-02T05:13:20.775Z,11.09
2023-04-02T05:13:57.997Z,11.10
2023-04-02T05:14:39.622Z,11.10
2023-04-02T05:15:17.654Z,11.08
2023-04-02T05:16:02.254Z,11.11
2023-04-02T05:16:44.160Z,11.09
2023-04-02T05:17:22.811Z,11.08
2023-04-02T05:18:12.506Z,11.08
2023-04-02T05:18:50.637Z,11.00
2023-04-02T05:19:29.651Z,11.00
2023-04-02T05:20:10.280Z,11.04
2023-04-02T05:20:50.145Z,11.06
2023-04-02T05:21:26.604Z,11.10
2023-04-02T05:22:07.571Z,11.09
2023-04-02T05:22:47.659Z,11.10
2023-04-02T05:23:25.743Z,11.09
2023-04-02T05:24:10.717Z,11.11
2023-04-02T05:24:51.494Z,11.10
2023-04-02T05:25:26.105Z,11.11
2023-04-02T05:26:09.505Z,11.15
2023-04-02T05:26:46.483Z,11.17
2023-04-02T05:27:31.952Z,11.18
2023-04-02T05:28:13.958Z,11.20
2023-04-02T05:28:53.101Z,11.23
2023-04-02T05:29:32.149Z,11.25
2023-04-02T05:30:15.872Z,11.27
2023-04-02T05:30:53.041Z,11.26
2023-04-02T05:31:39.805Z,11.28
2023-04-02T05:32:19.760Z,11.27
2023-04-02T05:32:58.980Z,11.28
2023-04-02T05:33:37.997Z,11.28
2023-04-02T05:34:14.798Z,11.30
2023-04-02T05:34:53.110Z,11.32
2023-04-02T05:35:33.181Z,11.34
2023-04-02T05:36:08.312Z,11.35
2023-04-02T05:36:50.712Z,11.37
2023-04-02T05:37:26.888Z,11.38
2023-04-02T05:37:59.536Z,11.38
2023-04-02T05:38:37.256Z,11.39
2023-04-02T05:39:11.316Z,11.39
2023-04-02T05:39:56.217Z,11.39
2023-04-02T05:40:39.312Z,11.40
2023-04-02T05:41:22.660Z,11.40
2023-04-02T05:42:04.376Z,11.40
2023-04-02T05:42:50.639Z,11.37
2023-04-02T05:43:26.294Z,11.41
2023-04-02T05:44:09.010Z,11.44
2023-04-02T05:44:50.880Z,11.46
2023-04-02T05:45:32.132Z,11.45
2023-04-02T05:46:18.705Z,11.44
2023-04-02T05:46:59.097Z,11.44
2023-04-02T05:47:41.304Z,11.47
2023-04-02T05:48:21.957Z,11.46
2023-04-02T05:48:57.416Z,11.46
2023-04-02T05:49:35.733Z,11.48
2023-04-02T05:50:22.645Z,11.47
2023-04-02T05:50:59.031Z,11.45
2023-04-02T05:51:42.841Z,11.42
2023-04-02T05:52:20.589Z,11.41
2023-04-02T05:52:57.351Z,11.42
2023-04-02T05:53:38.606Z,11.43
2023-04-02T05:54:23.433Z,11.42
2023-04-02T05:55:06.540Z,11.42
2023-04-02T05:55:48.758Z,11.42
2023-04-02T05:56:23.883Z,11.42
2023-04-02T05:57:02.956Z,11.43
2023-04-02T05:57:44.834Z,11.42
2023-04-02T05:58:36.020Z,11.41
2023-04-02T05:59:24.480Z,11.43
2023-04-02T06:00:00.486Z,11.44
2023-04-02T06:00:50.614Z,11.47
2023-04-02T06:01:40.292Z,11.48
2023-04-02T06:02:23.325Z,11.46
2023-04-02T06:03:07.581Z,11.47
2023-04-02T06:03:49.748Z,11.48
2023-04-02T06:04:28.655Z,11.47
2023-04-02T06:05:08.300Z,11.46
2023-04-02T06:05:45.803Z,11.46
2023-04-02T06:06:26.101Z,11.45
2023-04-02T06:07:03.888Z,11.45
2023-04-02T06:07:45.306Z,11.44
2023-04-02T06:08:24.553Z,11.43
2023-04-02T06:09:05.783Z,11.44
2023-04-02T06:09:42.771Z,11.43
2023-04-02T06:10:24.765Z,11.41
2023-04-02T06:11:02.756Z,11.34
2023-04-02T06:11:43.388Z,11.33
2023-04-02T06:12:27.594Z,11.28
2023-04-02T06:13:06.108Z,11.28
2023-04-02T06:13:50.322Z,11.28
2023-04-02T06:14:22.705Z,11.29
2023-04-02T06:14:57.912Z,11.29
2023-04-02T06:15:35.798Z,11.30
2023-04-02T06:16:15.030Z,11.27
2023-04-02T06:16:50.191Z,11.28
2023-04-02T06:17:24.048Z,11.29
2023-04-02T06:18:08.175Z,11.31
2023-04-02T06:18:44.488Z,11.29
2023-04-02T06:19:21.535Z,11.30
2023-04-02T06:19:59.171Z,11.31
2023-04-02T06:20:31.768Z,11.30
2023-04-02T06:21:05.645Z,11.31
2023-04-02T06:21:46.903Z,11.30
2023-04-02T06:22:24.759Z,11.28
2023-04-02T06:23:09.357Z,11.28
2023-04-02T06:23:46.880Z,11.27
2023-04-02T06:24:27.261Z,11.25
2023-04-02T06:25:06.319Z,11.27
2023-04-02T06:25:47.978Z,11.25
2023-04-02T06:26:27.263Z,11.26
2023-04-02T06:27:06.623Z,11.27
2023-04-02T06:27:40.389Z,11.27
2023-04-02T06:28:19.992Z,11.29
2023-04-02T06:29:04.323Z,11.30
2023-04-02T06:29:43.522Z,11.30
2023-04-02T06:30:25.127Z,11.29
2023-04-02T06:31:03.513Z,11.27
2023-04-02T06:31:49.337Z,11.25
2023-04-02T06:32:25.787Z,11.23
2023-04-02T06:33:03.853Z,11.23
2023-04-02T06:33:37.508Z,11.25
2023-04-02T06:34:15.801Z,11.28
2023-04-02T06:34:57.140Z,11.29
2023-04-02T06:35:29.524Z,11.28
2023-04-02T06:36:09.752Z,11.29
2023-04-02T06:36:47.014Z,11.33
2023-04-02T06:37:26.157Z,11.33
2023-04-02T06:38:10.017Z,11.32
2023-04-02T06:38:44.360Z,11.31
2023-04-02T06:39:20.458Z,11.32
2023-04-02T06:39:56.186Z,11.35
2023-04-02T06:40:41.220Z,11.36
2023-04-02T06:41:28.220Z,11.36
2023-04-02T06:42:34.275Z,11.36
2023-04-02T06:43:23.599Z,11.39
2023-04-02T06:44:15.264Z,11.39
2023-04-02T06:45:02.081Z,11.40
2023-04-02T06:45:55.442Z,11.41
2023-04-02T06:46:43.077Z,11.44
2023-04-02T06:47:27.306Z,11.45
2023-04-02T06:48:04.208Z,11.46
2023-04-02T06:48:53.496Z,11.45
2023-04-02T06:49:35.601Z,11.46
2023-04-02T06:50:17.906Z,11.47
2023-04-02T06:50:55.633Z,11.51
2023-04-02T06:51:30.636Z,11.52
2023-04-02T06:52:07.984Z,11.55
2023-04-02T06:52:46.580Z,11.57
2023-04-02T06:53:26.863Z,11.58
2023-04-02T06:54:00.838Z,11.59
2023-04-02T06:54:33.092Z,11.59
2023-04-02T06:55:31.890Z,11.58
2023-04-02T06:56:07.427Z,11.57
2023-04-02T06:56:46.341Z,11.60
2023-04-02T06:57:23.081Z,11.62
2023-04-02T06:57:58.975Z,11.65
2023-04-02T06:58:32.943Z,11.65
2023-04-02T06:59:07.669Z,11.64
2023-04-02T06:59:43.276Z,11.64
2023-04-02T07:00:26.793Z,11.61
2023-04-02T07:00:59.340Z,11.59
2023-04-02T07:01:54.366Z,11.57
2023-04-02T07:02:29.386Z,11.51
2023-04-02T07:03:10.597Z,11.52
2023-04-02T07:03:43.205Z,11.53
2023-04-02T07:04:27.821Z,11.54
2023-04-02T07:05:04.143Z,11.55
2023-04-02T07:05:39.852Z,11.56
2023-04-02T07:06:18.392Z,11.58
2023-04-02T07:06:52.315Z,11.56
2023-04-02T07:07:28.360Z,11.57
2023-04-02T07:08:01.618Z,11.57
2023-04-02T07:08:36.424Z,11.57
2023-04-02T07:09:10.188Z,11.58
2023-04-02T07:09:48.190Z,11.60
2023-04-02T07:10:20.608Z,11.59
2023-04-02T07:10:53.740Z,11.62
2023-04-02T07:11:28.496Z,11.64
2023-04-02T07:12:11.888Z,11.66
2023-04-02T07:12:46.902Z,11.69
2023-04-02T07:13:20.906Z,11.73
2023-04-02T07:13:53.226Z,11.75
2023-04-02T07:14:28.555Z,11.78
2023-04-02T07:15:00.815Z,11.80
2023-04-02T07:15:33.733Z,11.82
2023-04-02T07:16:14.727Z,11.83
2023-04-02T07:16:47.088Z,11.82
2023-04-02T07:17:23.254Z,11.83
2023-04-02T07:17:57.732Z,11.85
2023-04-02T07:18:37.246Z,11.86
2023-04-02T07:19:18.211Z,11.85
2023-04-02T07:19:53.494Z,11.87
2023-04-02T07:20:30.234Z,11.89
2023-04-02T07:21:05.700Z,11.90
2023-04-02T07:21:40.708Z,11.95
2023-04-02T07:22:13.040Z,11.97
2023-04-02T07:22:50.521Z,11.99
2023-04-02T07:23:22.756Z,12.01
2023-04-02T07:23:55.701Z,12.03
2023-04-02T07:24:30.580Z,12.05
2023-04-02T07:25:02.848Z,12.06
2023-04-02T07:25:37.825Z,12.07
2023-04-02T07:26:14.454Z,12.09
2023-04-02T07:26:49.711Z,12.09
2023-04-02T07:27:21.972Z,12.10
2023-04-02T07:27:57.620Z,12.14
2023-04-02T07:28:30.304Z,12.14
2023-04-02T07:29:02.480Z,12.15
2023-04-02T07:29:42.627Z,12.15
2023-04-02T07:30:15.087Z,12.13
2023-04-02T07:30:50.518Z,12.12
2023-04-02T07:31:24.908Z,12.07
2023-04-02T07:31:59.700Z,12.08
2023-04-02T07:32:31.936Z,12.08
2023-04-02T07:33:04.724Z,12.07
2023-04-02T07:33:42.225Z,12.08
2023-04-02T07:34:14.499Z,12.05
2023-04-02T07:34:47.330Z,12.05
2023-04-02T07:35:22.920Z,12.04
2023-04-02T07:35:57.555Z,12.05
2023-04-02T07:36:33.268Z,12.06
2023-04-02T07:37:06.117Z,12.07
2023-04-02T07:37:38.943Z,12.08
2023-04-02T07:38:14.363Z,12.10
2023-04-02T07:38:46.830Z,12.10
2023-04-02T07:39:21.785Z,12.10
2023-04-02T07:39:54.014Z,12.10
2023-04-02T07:40:26.260Z,12.09
2023-04-02T07:41:01.124Z,12.08
2023-04-02T07:41:33.308Z,12.09
2023-04-02T07:42:08.195Z,12.10
2023-04-02T07:42:40.535Z,12.11
2023-04-02T07:43:12.888Z,12.13
2023-04-02T07:43:48.254Z,12.14
2023-04-02T07:44:20.480Z,12.08
2023-04-02T07:44:55.289Z,12.13
2023-04-02T07:45:27.719Z,12.15
2023-04-02T07:46:00.240Z,12.18
2023-04-02T07:46:35.069Z,12.19
2023-04-02T07:47:08.742Z,12.22
2023-04-02T07:47:41.116Z,12.23
2023-04-02T07:48:16.899Z,12.25
2023-04-02T07:48:51.670Z,12.28
2023-04-02T07:49:23.962Z,12.29
2023-04-02T07:49:58.721Z,12.32
2023-04-02T07:50:30.899Z,12.33
2023-04-02T07:51:03.658Z,12.30
2023-04-02T07:51:38.414Z,12.32
2023-04-02T07:52:12.181Z,12.30
2023-04-02T07:52:47.065Z,12.29
2023-04-02T07:53:30.139Z,12.28
2023-04-02T07:54:05.159Z,12.27
2023-04-02T07:54:38.385Z,12.28
2023-04-02T07:55:12.649Z,12.28
2023-04-02T07:55:47.523Z,12.32
2023-04-02T07:56:20.445Z,12.32
2023-04-02T07:56:55.452Z,12.37
2023-04-02T07:57:27.722Z,12.37
2023-04-02T07:58:00.290Z,12.36
2023-04-02T07:58:36.692Z,12.38
2023-04-02T07:59:09.230Z,12.36
2023-04-02T07:59:44.099Z,12.36
2023-04-02T08:00:17.511Z,12.38
2023-04-02T08:00:49.863Z,12.40
2023-04-02T08:01:26.608Z,12.40
2023-04-02T08:01:58.949Z,12.39
2023-04-02T08:02:33.955Z,12.42
2023-04-02T08:03:06.353Z,12.43
2023-04-02T08:03:38.867Z,12.44
2023-04-02T08:04:21.698Z,12.43
2023-04-02T08:04:53.988Z,12.42
2023-04-02T08:05:26.621Z,12.43
2023-04-02T08:06:02.003Z,12.42
2023-04-02T08:06:34.288Z,12.42
2023-04-02T08:07:09.077Z,12.42
2023-04-02T08:07:41.790Z,12.40
2023-04-02T08:08:14.070Z,12.41
2023-04-02T08:08:49.335Z,12.41
2023-04-02T08:09:21.568Z,12.40
2023-04-02T08:09:53.789Z,12.39
2023-04-02T08:10:28.603Z,12.38
2023-04-02T08:11:01.115Z,12.36
2023-04-02T08:11:33.596Z,12.35
2023-04-02T08:12:12.676Z,12.34
2023-04-02T08:12:45.108Z,12.33
2023-04-02T08:13:18.676Z,12.33
2023-04-02T08:13:53.576Z,12.32
2023-04-02T08:14:25.774Z,12.32
2023-04-02T08:15:00.633Z,12.32
2023-04-02T08:15:33.147Z,12.30
2023-04-02T08:16:07.243Z,12.29
2023-04-02T08:16:53.837Z,12.27
2023-04-02T08:17:31.430Z,12.24
2023-04-02T08:18:03.948Z,12.25
2023-04-02T08:18:39.372Z,12.25
2023-04-02T08:19:11.812Z,12.25
2023-04-02T08:19:54.664Z,12.25