createdAt,value
2023-05-25T00:01:19.937Z,99.90
2023-05-25T00:04:10.514Z,99.90
2023-05-25T00:06:59.791Z,99.90
2023-05-25T00:09:48.580Z,99.90
2023-05-25T00:12:38.706Z,99.90
2023-05-25T00:15:27.827Z,99.90
2023-05-25T00:18:17.046Z,99.90
2023-05-25T00:21:07.409Z,99.90
2023-05-25T00:23:56.390Z,99.90
2023-05-25T00:26:45.282Z,99.90
2023-05-25T00:29:37.623Z,99.90
2023-05-25T00:32:27.046Z,99.90
2023-05-25T00:35:16.164Z,99.90
2023-05-25T00:38:05.165Z,99.90
2023-05-25T00:40:57.604Z,99.90
2023-05-25T00:43:47.506Z,99.90
2023-05-25T00:46:38.969Z,99.90
2023-05-25T00:49:28.221Z,99.90
2023-05-25T00:52:17.371Z,99.90
2023-05-25T00:55:11.793Z,99.90
2023-05-25T00:58:04.977Z,99.90
2023-05-25T01:00:56.401Z,99.90
2023-05-25T01:03:53.817Z,99.90
2023-05-25T01:06:46.558Z,99.90
2023-05-25T01:09:36.609Z,99.90
2023-05-25T01:12:28.243Z,99.90
2023-05-25T01:15:17.116Z,99.90
2023-05-25T01:18:06.879Z,99.90
2023-05-25T01:21:13.221Z,99.90
2023-05-25T01:24:08.627Z,99.90
2023-05-25T01:27:02.992Z,99.90
2023-05-25T01:29:52.457Z,99.90
2023-05-25T01:32:44.085Z,99.90
2023-05-25T01:35:34.085Z,99.90
2023-05-25T01:38:24.198Z,99.90
2023-05-25T01:41:13.419Z,99.90
2023-05-25T01:44:02.349Z,99.90
2023-05-25T01:46:55.968Z,99.90
2023-05-25T01:49:57.668Z,99.90
2023-05-25T01:52:52.010Z,99.90
2023-05-25T01:55:47.892Z,99.90
2023-05-25T01:58:40.641Z,99.90
2023-05-25T02:01:30.966Z,99.90
2023-05-25T02:04:27.404Z,99.90
2023-05-25T02:07:16.542Z,99.90
2023-05-25T02:10:06.134Z,99.90
2023-05-25T02:12:56.319Z,99.90
2023-05-25T02:15:45.482Z,99.90
2023-05-25T02:18:34.658Z,99.90
2023-05-25T02:21:23.497Z,99.90
2023-05-25T02:24:14.012Z,99.90
2023-05-25T02:27:03.736Z,99.90
2023-05-25T02:29:54.317Z,99.90
2023-05-25T02:32:43.394Z,99.90
2023-05-25T02:35:32.472Z,99.90
2023-05-25T02:38:21.384Z,99.90
2023-05-25T02:41:10.570Z,99.90
2023-05-25T02:43:59.472Z,99.90
2023-05-25T02:46:49.849Z,99.90
2023-05-25T02:49:39.048Z,99.90
2023-05-25T02:52:30.751Z,99.90
2023-05-25T02:55:20.999Z,99.90
2023-05-25T02:58:10.252Z,99.90
2023-05-25T03:01:19.052Z,99.90
2023-05-25T03:04:19.233Z,99.90
2023-05-25T03:07:08.230Z,99.90
2023-05-25T03:09:57.236Z,99.90
2023-05-25T03:12:46.201Z,99.90
2023-05-25T03:15:35.583Z,99.90
2023-05-25T03:18:26.191Z,99.90
2023-05-25T03:21:17.210Z,99.90
2023-05-25T03:24:07.196Z,99.90
2023-05-25T03:26:56.318Z,99.90
2023-05-25T03:29:45.739Z,99.90
2023-05-25T03:32:36.365Z,99.90
2023-05-25T03:35:25.906Z,99.90
2023-05-25T03:38:17.506Z,99.90
2023-05-25T03:41:07.333Z,99.90
2023-05-25T03:43:56.773Z,99.90
2023-05-25T03:46:45.833Z,99.90
2023-05-25T03:49:35.295Z,99.90
2023-05-25T03:52:24.008Z,99.90
2023-05-25T03:55:15.905Z,99.90
2023-05-25T03:58:04.619Z,99.90
2023-05-25T04:00:55.133Z,99.90
2023-05-25T04:03:44.600Z,99.90
2023-05-25T04:06:34.123Z,99.90
2023-05-25T04:09:23.376Z,99.90
2023-05-25T04:12:14.114Z,99.90
2023-05-25T04:15:03.675Z,99.90
2023-05-25T04:17:52.943Z,99.90
2023-05-25T04:20:42.294Z,99.90
2023-05-25T04:23:35.128Z,99.90
2023-05-25T04:26:26.498Z,99.90
2023-05-25T04:29:18.442Z,99.90
2023-05-25T04:32:19.050Z,99.90
2023-05-25T04:35:20.970Z,99.90
2023-05-25T04:38:12.563Z,99.90
2023-05-25T04:41:02.360Z,99.90
2023-05-25T04:44:07.797Z,99.90
2023-05-25T04:46:59.723Z,99.90
2023-05-25T04:49:53.239Z,99.90
2023-05-25T04:52:42.211Z,99.90
2023-05-25T04:55:32.427Z,99.90
2023-05-25T04:58:21.340Z,99.90
2023-05-25T05:01:10.155Z,99.90
2023-05-25T05:04:00.399Z,99.90
2023-05-25T05:06:49.646Z,99.90
2023-05-25T05:09:42.102Z,99.90
2023-05-25T05:12:31.617Z,99.90
2023-05-25T05:15:22.541Z,99.90
2023-05-25T05:18:14.230Z,99.90
2023-05-25T05:21:04.975Z,99.90
2023-05-25T05:23:53.795Z,99.90
2023-05-25T05:26:56.349Z,99.90
2023-05-25T05:29:55.842Z,99.90
2023-05-25T05:32:46.695Z,99.90
2023-05-25T05:35:36.694Z,99.90
2023-05-25T05:38:34.778Z,99.90
2023-05-25T05:41:23.757Z,99.90
2023-05-25T05:44:13.321Z,99.90
2023-05-25T05:47:02.328Z,99.90
2023-05-25T05:49:52.160Z,99.90
2023-05-25T05:52:41.035Z,99.90
2023-05-25T05:55:33.781Z,99.90
2023-05-25T05:58:22.594Z,99.90
2023-05-25T06:01:11.286Z,99.90
2023-05-25T06:04:00.460Z,99.90
2023-05-25T06:06:49.732Z,99.90
2023-05-25T06:09:38.531Z,99.90
2023-05-25T06:12:28.957Z,99.90
2023-05-25T06:15:17.818Z,99.90
2023-05-25T06:18:09.385Z,99.90
2023-05-25T06:20:58.592Z,99.90
2023-05-25T06:23:47.980Z,99.90
2023-05-25T06:26:36.969Z,99.90
2023-05-25T06:29:27.478Z,99.90
2023-05-25T06:32:16.670Z,99.90
2023-05-25T06:35:07.990Z,99.90
2023-05-25T06:37:58.175Z,99.90
2023-05-25T06:40:47.426Z,99.90
2023-05-25T06:43:36.545Z,99.90
2023-05-25T06:46:36.725Z,99.90
2023-05-25T06:49:25.624Z,99.90
2023-05-25T06:52:14.656Z,99.90
2023-05-25T06:55:04.247Z,99.90
2023-05-25T06:57:53.421Z,99.90
2023-05-25T07:00:43.678Z,99.90
2023-05-25T07:03:34.968Z,99.90
2023-05-25T07:06:24.218Z,99.90
2023-05-25T07:09:17.461Z,99.90
2023-05-25T07:12:07.701Z,99.90
2023-05-25T07:14:56.577Z,99.90
2023-05-25T07:17:45.475Z,99.90
2023-05-25T07:20:35.681Z,99.90
2023-05-25T07:23:24.727Z,99.90
2023-05-25T07:26:14.709Z,99.90
2023-05-25T07:29:04.120Z,99.90
2023-05-25T07:31:53.154Z,99.90
2023-05-25T07:34:42.690Z,99.90
2023-05-25T07:37:33.843Z,99.90
2023-05-25T07:40:22.776Z,99.90
2023-05-25T07:43:11.583Z,99.90
2023-05-25T07:46:01.347Z,99.90
2023-05-25T07:48:50.287Z,99.90
2023-05-25T07:51:39.097Z,99.90
2023-05-25T07:54:29.083Z,99.90
2023-05-25T07:57:17.835Z,99.90
2023-05-25T08:00:08.625Z,99.90
2023-05-25T08:03:03.909Z,99.90
2023-05-25T08:05:53.277Z,99.90
2023-05-25T08:08:42.285Z,99.90
2023-05-25T08:11:32.733Z,99.90
2023-05-25T08:14:23.709Z,99.90
2023-05-25T08:17:12.780Z,99.90
2023-05-25T08:20:02.157Z,99.90
2023-05-25T08:22:53.682Z,99.90
2023-05-25T08:25:42.736Z,99.90
2023-05-25T08:28:33.413Z,99.90
2023-05-25T08:31:22.365Z,99.90
2023-05-25T08:34:11.430Z,99.90
2023-05-25T08:37:00.170Z,99.90
2023-05-25T08:39:48.890Z,99.90
2023-05-25T08:42:37.645Z,99.90
2023-05-25T08:48:39.274Z,99.90
2023-05-25T08:51:37.115Z,99.90
2023-05-25T08:54:31.112Z,99.90
2023-05-25T08:57:25.990Z,99.90
2023-05-25T09:00:16.990Z,99.90
2023-05-25T09:03:12.408Z,99.90
2023-05-25T09:06:01.446Z,99.90
2023-05-25T09:08:50.562Z,99.90
2023-05-25T09:11:42.814Z,99.90
2023-05-25T09:14:34.489Z,99.90
2023-05-25T09:17:24.006Z,99.90
2023-05-25T09:20:15.843Z,99.90
2023-05-25T09:23:04.820Z,99.90
2023-05-25T09:25:55.385Z,99.90
2023-05-25T09:28:47.864Z,99.90
2023-05-25T09:31:36.690Z,99.90
2023-05-25T09:34:25.616Z,99.90
2023-05-25T09:37:17.461Z,99.90
2023-05-25T09:40:09.077Z,99.90
2023-05-25T09:43:00.365Z,99.90
2023-05-25T09:45:49.773Z,99.90
2023-05-25T09:48:38.945Z,99.90
2023-05-25T09:51:28.260Z,99.90
2023-05-25T09:54:18.633Z,99.90
2023-05-25T09:57:07.936Z,99.90
2023-05-25T09:59:58.037Z,99.90
2023-05-25T10:02:46.897Z,99.90
2023-05-25T10:05:36.981Z,99.90
2023-05-25T10:08:28.868Z,99.90
2023-05-25T10:11:22.874Z,99.90
2023-05-25T10:14:14.794Z,99.90
2023-05-25T10:17:08.145Z,99.90
2023-05-25T10:20:01.367Z,99.90
2023-05-25T10:22:55.286Z,99.90
2023-05-25T10:25:46.363Z,99.90
2023-05-25T10:28:38.393Z,99.90
2023-05-25T10:31:30.213Z,99.90
2023-05-25T10:34:20.041Z,99.90
2023-05-25T10:37:10.186Z,99.90
2023-05-25T10:40:01.446Z,99.90
2023-05-25T10:42:51.850Z,99.90
2023-05-25T10:45:43.530Z,99.90
2023-05-25T10:48:39.650Z,99.90
2023-05-25T10:51:38.821Z,99.90
2023-05-25T10:54:32.210Z,99.90
2023-05-25T10:57:22.111Z,99.90
2023-05-25T11:00:15.761Z,99.90
2023-05-25T11:03:06.601Z,99.90
2023-05-25T11:05:55.679Z,99.90
2023-05-25T11:08:51.722Z,99.90
2023-05-25T11:12:03.828Z,99.90
2023-05-25T11:15:16.510Z,99.90
2023-05-25T11:18:06.966Z,99.90
2023-05-25T11:21:13.146Z,99.90
2023-05-25T11:24:04.405Z,99.90
2023-05-25T11:26:56.554Z,99.90
2023-05-25T11:29:45.339Z,99.90
2023-05-25T11:32:34.208Z,99.90
2023-05-25T11:35:24.407Z,99.90
2023-05-25T11:38:13.493Z,99.90
2023-05-25T11:41:05.335Z,99.90
2023-05-25T11:43:55.553Z,99.80
2023-05-25T11:46:48.699Z,90.70
2023-05-25T11:49:46.734Z,83.00
2023-05-25T11:52:36.914Z,85.60
2023-05-25T11:55:25.721Z,79.50
2023-05-25T11:58:15.177Z,75.00
2023-05-25T12:01:18.930Z,72.70
2023-05-25T12:04:11.601Z,75.50
2023-05-25T12:07:05.209Z,71.40
2023-05-25T12:10:07.158Z,68.90
2023-05-25T12:12:58.466Z,65.10
2023-05-25T12:15:47.461Z,61.60
2023-05-25T12:18:36.510Z,61.30
2023-05-25T12:21:26.534Z,58.30
2023-05-25T12:24:15.989Z,56.80
2023-05-25T12:27:17.662Z,55.60
2023-05-25T12:30:10.332Z,53.00
2023-05-25T12:33:04.446Z,54.20
2023-05-25T12:35:54.547Z,52.30
2023-05-25T12:38:59.762Z,55.60
2023-05-25T12:41:54.289Z,57.00
2023-05-25T12:44:46.695Z,58.30
2023-05-25T12:47:35.720Z,61.70
2023-05-25T12:50:24.529Z,66.90
2023-05-25T12:53:14.352Z,73.80
2023-05-25T12:56:04.677Z,75.00
2023-05-25T12:58:53.441Z,77.40
2023-05-25T13:01:44.083Z,80.10
2023-05-25T13:04:33.156Z,83.00
2023-05-25T13:07:22.861Z,86.90
2023-05-25T13:10:13.735Z,89.60
2023-05-25T13:13:05.413Z,90.80
2023-05-25T13:15:54.186Z,91.00
2023-05-25T13:18:44.640Z,90.70
2023-05-25T13:21:33.856Z,91.00
2023-05-25T13:24:23.261Z,91.60
2023-05-25T13:27:12.230Z,91.50
2023-05-25T13:30:02.503Z,92.30
2023-05-25T13:32:53.132Z,92.50
2023-05-25T13:35:58.144Z,92.30
2023-05-25T13:38:47.231Z,92.30
2023-05-25T13:41:36.204Z,93.70
2023-05-25T13:44:25.136Z,92.70
2023-05-25T13:47:14.129Z,92.70
2023-05-25T13:50:03.030Z,93.00
2023-05-25T13:52:53.539Z,92.70
2023-05-25T13:55:42.683Z,92.80
2023-05-25T13:58:31.987Z,92.70
2023-05-25T14:01:20.932Z,93.00
2023-05-25T14:04:10.263Z,93.30
2023-05-25T14:07:01.106Z,93.10
2023-05-25T14:09:51.230Z,93.30
2023-05-25T14:12:40.274Z,92.60
2023-05-25T14:15:29.047Z,92.30
2023-05-25T14:18:18.008Z,92.30
2023-05-25T14:21:07.116Z,92.90
2023-05-25T14:23:55.985Z,92.90
2023-05-25T14:26:46.411Z,92.90
2023-05-25T14:29:35.548Z,93.20
2023-05-25T14:32:24.404Z,93.40
2023-05-25T14:35:13.270Z,94.10
2023-05-25T14:38:02.330Z,94.20
2023-05-25T14:40:51.082Z,94.10
2023-05-25T14:43:41.898Z,94.10
2023-05-25T14:46:31.095Z,94.20
2023-05-25T14:49:21.517Z,94.30
2023-05-25T14:52:10.316Z,94.50
2023-05-25T14:54:59.077Z,94.50
2023-05-25T14:57:50.325Z,94.40
2023-05-25T15:00:41.189Z,94.60
2023-05-25T15:03:30.061Z,94.80
2023-05-25T15:06:20.407Z,95.00
2023-05-25T15:09:09.696Z,94.50
2023-05-25T15:11:58.644Z,94.90
2023-05-25T15:14:47.522Z,95.00
2023-05-25T15:17:37.783Z,95.30
2023-05-25T15:20:26.681Z,95.70
2023-05-25T15:23:15.894Z,95.40
2023-05-25T15:26:05.216Z,95.40
2023-05-25T15:28:54.042Z,95.50
2023-05-25T15:31:43.082Z,95.80
2023-05-25T15:34:34.022Z,95.80
2023-05-25T15:37:23.196Z,95.80
2023-05-25T15:40:13.745Z,95.70
2023-05-25T15:43:02.567Z,95.70
2023-05-25T15:45:51.370Z,95.90
2023-05-25T15:48:40.392Z,95.70
2023-05-25T15:51:32.488Z,95.80
2023-05-25T15:54:21.509Z,95.60
2023-05-25T15:57:10.284Z,95.70
2023-05-25T15:59:59.051Z,95.40
2023-05-25T16:02:47.972Z,95.20
2023-05-25T16:05:37.307Z,95.00
2023-05-25T16:08:27.516Z,95.00
2023-05-25T16:11:16.360Z,94.60
2023-05-25T16:14:05.285Z,94.90
2023-05-25T16:16:54.609Z,94.90
2023-05-25T16:19:50.546Z,95.30
2023-05-25T16:22:39.338Z,95.30
2023-05-25T16:25:31.134Z,95.10
2023-05-25T16:28:21.142Z,95.20
2023-05-25T16:31:11.109Z,95.50
2023-05-25T16:34:00.198Z,95.80
2023-05-25T16:36:49.117Z,96.50
2023-05-25T16:39:38.119Z,96.30
2023-05-25T16:42:28.485Z,96.60
2023-05-25T16:45:22.170Z,96.70
2023-05-25T16:48:11.159Z,97.10
2023-05-25T16:51:00.154Z,96.90
2023-05-25T16:53:49.133Z,97.20
2023-05-25T16:56:38.502Z,97.40
2023-05-25T16:59:29.272Z,97.70
2023-05-25T17:02:18.284Z,97.40
2023-05-25T17:05:08.671Z,97.20
2023-05-25T17:07:57.533Z,97.50
2023-05-25T17:10:49.704Z,97.60
2023-05-25T17:13:38.521Z,97.30
2023-05-25T17:16:29.009Z,97.40
2023-05-25T17:19:17.861Z,96.70
2023-05-25T17:22:07.131Z,97.00
2023-05-25T17:24:56.044Z,97.30
2023-05-25T17:27:45.990Z,97.20
2023-05-25T17:30:35.299Z,97.30
2023-05-25T17:33:26.096Z,97.50
2023-05-25T17:36:15.073Z,97.70
2023-05-25T17:39:04.356Z,97.50
2023-05-25T17:41:53.481Z,97.90
2023-05-25T17:44:43.012Z,98.00
2023-05-25T17:47:32.170Z,98.30
2023-05-25T17:50:22.941Z,98.30
2023-05-25T17:53:11.789Z,98.70
2023-05-25T17:56:01.037Z,98.60
2023-05-25T17:58:50.073Z,98.80
2023-05-25T18:01:40.903Z,99.00
2023-05-25T18:04:29.918Z,99.30
2023-05-25T18:07:21.107Z,99.60
2023-05-25T18:10:10.819Z,99.80
2023-05-25T18:12:59.532Z,99.90
2023-05-25T18:15:48.344Z,99.90
2023-05-25T18:18:37.304Z,99.90
2023-05-25T18:21:26.686Z,99.90
2023-05-25T18:24:16.825Z,99.90
2023-05-25T18:27:06.399Z,99.90
2023-05-25T18:29:55.267Z,99.90
2023-05-25T18:32:44.351Z,99.90
2023-05-25T18:35:33.448Z,99.90
2023-05-25T18:38:22.284Z,99.90
2023-05-25T18:41:12.612Z,99.90
2023-05-25T18:44:01.472Z,99.90
2023-05-25T18:46:52.074Z,99.90
2023-05-25T18:49:41.018Z,99.90
2023-05-25T18:52:30.016Z,99.90
2023-05-25T18:55:19.683Z,99.90
2023-05-25T18:58:11.009Z,99.90
2023-05-25T19:01:00.058Z,99.90
2023-05-25T19:03:49.352Z,99.90
2023-05-25T19:06:38.561Z,99.90
2023-05-25T19:09:27.502Z,99.90
2023-05-25T19:12:16.884Z,99.90
2023-05-25T19:15:08.387Z,99.90
2023-05-25T19:17:57.302Z,99.90
2023-05-25T19:20:46.414Z,99.90
2023-05-25T19:23:36.246Z,99.90
2023-05-25T19:26:25.872Z,99.90
2023-05-25T19:29:14.876Z,99.90
2023-05-25T19:32:06.844Z,99.90
2023-05-25T19:34:55.911Z,99.90
2023-05-25T19:37:44.904Z,99.90
2023-05-25T19:40:34.504Z,99.90
2023-05-25T19:43:23.510Z,99.90
2023-05-25T19:46:13.559Z,99.90
2023-05-25T19:49:04.530Z,99.90
2023-05-25T19:51:55.925Z,99.90
2023-05-25T19:54:45.613Z,99.90
2023-05-25T19:57:35.694Z,99.90
2023-05-25T20:00:26.636Z,99.90
2023-05-25T20:03:16.197Z,99.90
2023-05-25T20:06:06.923Z,99.90
2023-05-25T20:08:55.633Z,99.90
2023-05-25T20:11:44.428Z,99.90
2023-05-25T20:14:34.177Z,99.90
2023-05-25T20:17:22.995Z,99.90
2023-05-25T20:20:11.990Z,99.90
2023-05-25T20:23:03.492Z,99.90
2023-05-25T20:25:52.290Z,99.90
2023-05-25T20:28:41.301Z,99.90
2023-05-25T20:31:30.482Z,99.90
2023-05-25T20:34:19.798Z,99.90
2023-05-25T20:37:08.867Z,99.90
2023-05-25T20:39:59.660Z,99.90
2023-05-25T20:42:48.791Z,99.90
2023-05-25T20:45:38.801Z,99.90
2023-05-25T20:48:27.741Z,99.90
2023-05-25T20:51:16.744Z,99.90
2023-05-25T20:54:05.882Z,99.90
2023-05-25T20:56:56.195Z,99.90
2023-05-25T20:59:44.949Z,99.90
2023-05-25T21:02:36.851Z,99.90
2023-05-25T21:05:25.795Z,99.90
2023-05-25T21:08:15.330Z,99.90
2023-05-25T21:11:04.478Z,99.90
2023-05-25T21:13:54.728Z,99.90
2023-05-25T21:16:44.204Z,99.90
2023-05-25T21:19:33.299Z,99.90
2023-05-25T21:22:22.474Z,99.90
2023-05-25T21:25:11.889Z,99.90
2023-05-25T21:28:01.072Z,99.90
2023-05-25T21:30:51.602Z,99.90
2023-05-25T21:33:40.839Z,99.90
2023-05-25T21:36:29.732Z,99.90
2023-05-25T21:39:18.695Z,99.90
2023-05-25T21:42:08.131Z,99.90
2023-05-25T21:44:56.911Z,99.90
2023-05-25T21:47:47.836Z,99.90
2023-05-25T21:50:37.191Z,99.90
2023-05-25T21:53:26.196Z,99.90
2023-05-25T21:56:15.027Z,99.90
2023-05-25T21:59:03.996Z,99.90
2023-05-25T22:01:53.000Z,99.90
2023-05-25T22:04:43.290Z,99.90
2023-05-25T22:07:32.251Z,99.90
2023-05-25T22:10:21.013Z,99.90
2023-05-25T22:13:09.817Z,99.90
2023-05-25T22:15:58.673Z,99.90
2023-05-25T22:18:47.485Z,99.90
2023-05-25T22:21:37.980Z,99.90
2023-05-25T22:24:26.697Z,99.90
2023-05-25T22:27:17.196Z,99.90
2023-05-25T22:30:07.423Z,99.90
2023-05-25T22:32:56.342Z,99.90
2023-05-25T22:35:45.632Z,99.90
2023-05-25T22:38:35.864Z,99.90
2023-05-25T22:41:24.531Z,99.90
2023-05-25T22:44:13.448Z,99.90
2023-05-25T22:47:02.401Z,99.90
2023-05-25T22:49:51.395Z,99.90
2023-05-25T22:52:41.840Z,99.90
2023-05-25T22:55:34.401Z,99.90
2023-05-25T22:58:23.447Z,99.90
2023-05-25T23:01:12.112Z,99.90
2023-05-25T23:04:01.713Z,99.90
2023-05-25T23:06:50.641Z,99.90
2023-05-25T23:09:39.462Z,99.90
2023-05-25T23:12:29.933Z,99.90
2023-05-25T23:15:19.234Z,99.90
2023-05-25T23:18:08.325Z,99.90
2023-05-25T23:20:57.136Z,99.90
2023-05-25T23:23:45.991Z,99.90
2023-05-25T23:26:34.712Z,99.90
2023-05-25T23:29:25.156Z,99.90
2023-05-25T23:32:14.173Z,99.90
2023-05-25T23:35:03.222Z,99.90
2023-05-25T23:37:52.176Z,99.90
2023-05-25T23:40:41.049Z,99.90
2023-05-25T23:43:30.288Z,99.90
2023-05-25T23:46:20.503Z,99.90
2023-05-25T23:49:09.413Z,99.90
2023-05-25T23:51:58.319Z,99.90
2023-05-25T23:54:47.140Z,99.90
2023-05-25T23:57:36.637Z,99.90
