createdAt,value
2018-09-30T00:00:05.815Z,1.00
2018-09-30T00:02:34.203Z,1.00
2018-09-30T00:05:02.802Z,1.00
2018-09-30T00:07:31.419Z,1.00
2018-09-30T00:09:59.783Z,1.00
2018-09-30T00:12:28.184Z,1.00
2018-09-30T00:14:57.087Z,1.00
2018-09-30T00:17:25.630Z,1.00
2018-09-30T00:19:54.007Z,1.00
2018-09-30T00:22:23.310Z,1.00
2018-09-30T00:24:57.138Z,1.00
2018-09-30T00:27:25.483Z,1.00
2018-09-30T00:29:53.854Z,1.00
2018-09-30T00:32:22.218Z,1.00
2018-09-30T00:34:50.907Z,1.00
2018-09-30T00:37:19.271Z,1.00
2018-09-30T00:39:47.675Z,1.00
2018-09-30T00:42:16.149Z,1.00
2018-09-30T00:44:44.486Z,1.00
2018-09-30T00:47:12.864Z,1.00
2018-09-30T00:49:41.218Z,1.00
2018-09-30T00:52:09.850Z,1.00
2018-09-30T00:54:38.199Z,1.00
2018-09-30T00:57:06.600Z,1.00
2018-09-30T00:59:34.959Z,1.00
2018-09-30T01:02:03.638Z,1.00
2018-09-30T01:04:31.984Z,1.00
2018-09-30T01:07:00.655Z,1.00
2018-09-30T01:09:29.039Z,1.00
2018-09-30T01:11:57.399Z,1.00
2018-09-30T01:14:25.777Z,1.00
2018-09-30T01:16:54.402Z,1.00
2018-09-30T01:19:23.003Z,1.00
2018-09-30T01:21:51.367Z,1.00
2018-09-30T01:24:20.033Z,1.00
2018-09-30T01:26:48.906Z,1.00
2018-09-30T01:29:17.534Z,1.00
2018-09-30T01:31:45.958Z,1.00
2018-09-30T01:34:14.331Z,1.00
2018-09-30T01:36:42.666Z,1.00
2018-09-30T01:39:11.898Z,1.50
2018-09-30T01:41:40.266Z,1.90
2018-09-30T01:44:08.618Z,2.10
2018-09-30T01:46:37.570Z,3.30
2018-09-30T01:49:05.654Z,2.40
2018-09-30T01:51:34.011Z,2.20
2018-09-30T01:54:02.511Z,1.00
2018-09-30T01:56:30.943Z,1.00
2018-09-30T01:58:59.978Z,1.00
2018-09-30T02:01:28.659Z,1.00
2018-09-30T02:03:57.125Z,1.00
2018-09-30T02:06:25.498Z,1.00
2018-09-30T02:08:53.899Z,1.60
2018-09-30T02:11:22.271Z,9.70
2018-09-30T02:13:53.147Z,5.60
2018-09-30T02:16:24.771Z,8.10
2018-09-30T02:18:53.571Z,5.30
2018-09-30T02:21:24.275Z,8.40
2018-09-30T02:23:53.202Z,5.70
2018-09-30T02:26:22.391Z,2.80
2018-09-30T02:28:51.496Z,1.40
2018-09-30T02:31:20.219Z,1.00
2018-09-30T02:33:48.568Z,1.00
2018-09-30T02:36:18.705Z,1.00
2018-09-30T02:38:49.050Z,1.00
2018-09-30T02:41:19.517Z,1.00
2018-09-30T02:43:47.893Z,1.00
2018-09-30T02:46:16.590Z,1.00
2018-09-30T02:48:45.770Z,1.00
2018-09-30T02:51:14.681Z,14.10
2018-09-30T02:53:43.035Z,7.30
2018-09-30T02:56:11.618Z,1.30
2018-09-30T02:58:40.443Z,17.40
2018-09-30T03:01:09.111Z,20.80
2018-09-30T03:03:37.574Z,20.70
2018-09-30T03:06:06.031Z,16.50
2018-09-30T03:08:39.830Z,22.80
2018-09-30T03:11:08.223Z,28.90
2018-09-30T03:13:36.611Z,26.40
2018-09-30T03:16:04.995Z,25.20
2018-09-30T03:18:33.367Z,20.10
2018-09-30T03:21:05.945Z,16.70
2018-09-30T03:23:38.834Z,15.60
2018-09-30T03:26:10.344Z,16.60
2018-09-30T03:28:42.047Z,14.20
2018-09-30T03:31:10.478Z,10.00
2018-09-30T03:33:39.402Z,10.20
2018-09-30T03:36:07.902Z,9.60
2018-09-30T03:38:38.656Z,14.50
2018-09-30T03:41:07.027Z,14.20
2018-09-30T03:43:36.160Z,12.70
2018-09-30T03:46:05.370Z,10.90
2018-09-30T03:48:33.754Z,10.00
2018-09-30T03:51:02.134Z,15.60
2018-09-30T03:53:30.739Z,14.20
2018-09-30T03:55:59.526Z,13.70
2018-09-30T03:58:28.218Z,15.20
2018-09-30T04:00:56.620Z,19.70
2018-09-30T04:03:24.998Z,21.20
2018-09-30T04:05:53.652Z,19.70
2018-09-30T04:08:22.038Z,21.50
2018-09-30T04:10:50.386Z,24.70
2018-09-30T04:13:19.406Z,27.20
2018-09-30T04:15:47.759Z,24.90
2018-09-30T04:18:16.370Z,19.60
2018-09-30T04:20:45.111Z,15.60
2018-09-30T04:23:14.250Z,18.30
2018-09-30T04:25:42.647Z,12.10
2018-09-30T04:28:11.001Z,10.10
2018-09-30T04:30:39.595Z,14.00
2018-09-30T04:33:08.264Z,18.00
2018-09-30T04:35:36.971Z,17.00
2018-09-30T04:38:05.870Z,25.50
2018-09-30T04:40:34.288Z,26.70
2018-09-30T04:43:02.730Z,29.80
2018-09-30T04:45:31.103Z,32.10
2018-09-30T04:47:59.452Z,30.00
2018-09-30T04:50:31.350Z,27.90
2018-09-30T04:53:03.744Z,25.40
2018-09-30T04:55:34.559Z,22.80
2018-09-30T04:58:08.795Z,19.00
2018-09-30T05:00:37.206Z,13.60
2018-09-30T05:03:06.363Z,19.10
2018-09-30T05:05:34.763Z,20.40
2018-09-30T05:08:03.397Z,19.00
2018-09-30T05:10:31.975Z,16.80
2018-09-30T05:13:00.579Z,15.60
2018-09-30T05:15:29.395Z,18.90
2018-09-30T05:17:58.544Z,26.10
2018-09-30T05:20:27.406Z,25.60
2018-09-30T05:22:58.332Z,18.00
2018-09-30T05:25:29.382Z,16.20
2018-09-30T05:28:00.780Z,16.70
2018-09-30T05:30:35.295Z,13.80
2018-09-30T05:33:05.714Z,14.80
2018-09-30T05:35:38.100Z,15.30
2018-09-30T05:38:10.269Z,15.70
2018-09-30T05:40:42.818Z,18.30
2018-09-30T05:43:15.282Z,16.50
2018-09-30T05:45:48.333Z,15.20
2018-09-30T05:48:19.301Z,6.50
2018-09-30T05:50:50.526Z,3.80
2018-09-30T05:53:19.295Z,1.00
2018-09-30T05:55:49.159Z,1.00
2018-09-30T05:58:19.404Z,1.00
2018-09-30T06:00:49.109Z,1.00
2018-09-30T06:03:19.250Z,1.00
2018-09-30T06:05:49.043Z,1.00
2018-09-30T06:08:18.269Z,1.00
2018-09-30T06:10:47.515Z,1.00
2018-09-30T06:13:17.327Z,1.00
2018-09-30T06:15:47.177Z,1.00
2018-09-30T06:18:16.706Z,1.00
2018-09-30T06:20:47.914Z,1.00
2018-09-30T06:23:19.507Z,1.00
2018-09-30T06:28:23.877Z,1.00
2018-09-30T06:30:56.508Z,1.00
2018-09-30T06:33:28.748Z,99.90
2018-09-30T06:36:01.188Z,99.90
2018-09-30T06:38:33.872Z,99.90
2018-09-30T06:41:06.391Z,99.90
2018-09-30T06:43:38.249Z,1.00
2018-09-30T06:46:11.271Z,92.80
2018-09-30T06:48:43.894Z,1.00
2018-09-30T06:51:17.401Z,99.90
2018-09-30T06:53:50.187Z,99.90
2018-09-30T06:56:22.294Z,99.90
2018-09-30T06:58:55.044Z,99.90
2018-09-30T07:01:27.158Z,1.00
2018-09-30T07:04:00.270Z,1.00
2018-09-30T07:06:32.040Z,99.90
2018-09-30T07:09:04.625Z,1.00
2018-09-30T07:11:33.655Z,1.00
2018-09-30T07:14:05.241Z,99.90
2018-09-30T07:16:37.791Z,99.90
2018-09-30T07:21:41.145Z,1.00
2018-09-30T07:24:14.476Z,1.00
2018-09-30T07:26:46.907Z,99.90
2018-09-30T07:29:19.173Z,1.00
2018-09-30T07:31:52.448Z,1.00
2018-09-30T07:34:24.870Z,99.90
2018-09-30T07:36:57.970Z,99.90
2018-09-30T07:39:30.881Z,99.90
2018-09-30T07:42:03.318Z,99.90
2018-09-30T07:44:35.936Z,99.90
2018-09-30T07:47:09.426Z,5.80
2018-09-30T07:49:43.266Z,1.00
2018-09-30T07:52:15.765Z,1.00
2018-09-30T07:54:48.577Z,1.00
2018-09-30T07:57:21.086Z,1.00
2018-09-30T07:59:54.696Z,1.00
2018-09-30T08:02:27.059Z,1.00
2018-09-30T08:04:58.875Z,1.00
2018-09-30T08:07:27.238Z,1.00
2018-09-30T08:09:56.679Z,1.00
2018-09-30T08:12:25.358Z,1.00
2018-09-30T08:14:54.651Z,1.00
2018-09-30T08:17:23.983Z,1.00
2018-09-30T08:19:52.853Z,1.00
2018-09-30T08:22:21.343Z,1.00
2018-09-30T08:24:50.079Z,1.00
2018-09-30T08:27:19.111Z,1.00
2018-09-30T08:29:47.563Z,1.00
2018-09-30T08:32:16.863Z,1.00
2018-09-30T08:34:45.334Z,1.00
2018-09-30T08:37:19.078Z,1.00
2018-09-30T08:39:48.819Z,1.00
2018-09-30T08:42:17.090Z,1.00
2018-09-30T08:44:46.273Z,1.00
2018-09-30T08:47:17.501Z,1.00
2018-09-30T08:49:48.236Z,1.00
2018-09-30T08:52:16.995Z,1.00
2018-09-30T08:54:45.606Z,1.00
2018-09-30T08:57:18.511Z,1.00
2018-09-30T08:59:51.581Z,1.00
2018-09-30T09:02:24.410Z,1.00
2018-09-30T09:04:57.864Z,1.00
2018-09-30T09:07:32.608Z,1.00
2018-09-30T09:10:05.305Z,1.00
2018-09-30T09:12:37.848Z,1.00
2018-09-30T09:15:10.606Z,1.00
2018-09-30T09:17:43.346Z,1.00
2018-09-30T09:20:17.295Z,1.00
2018-09-30T09:22:49.766Z,1.00
2018-09-30T09:25:23.481Z,1.00
2018-09-30T09:27:56.104Z,1.00
2018-09-30T09:30:29.902Z,1.00
2018-09-30T09:33:02.425Z,1.00
2018-09-30T09:35:35.305Z,99.90
2018-09-30T09:38:08.664Z,1.00
2018-09-30T09:40:42.593Z,1.00
2018-09-30T09:43:15.203Z,99.90
2018-09-30T09:45:49.534Z,1.00
2018-09-30T09:48:23.281Z,99.90
2018-09-30T09:50:55.176Z,99.90
2018-09-30T09:53:28.421Z,99.90
2018-09-30T09:56:01.966Z,99.90
2018-09-30T09:58:34.488Z,99.90
2018-09-30T10:01:06.646Z,99.90
2018-09-30T10:03:38.702Z,99.90
2018-09-30T10:06:11.523Z,99.90
2018-09-30T10:08:44.795Z,99.90
2018-09-30T10:11:19.007Z,99.90
2018-09-30T10:13:51.536Z,99.90
2018-09-30T10:16:23.948Z,99.90
2018-09-30T10:18:56.559Z,99.90
2018-09-30T10:21:30.324Z,99.90
2018-09-30T10:24:02.938Z,99.90
2018-09-30T10:26:35.543Z,99.90
2018-09-30T10:29:08.901Z,99.90
2018-09-30T10:31:43.123Z,99.90
2018-09-30T10:34:15.309Z,99.90
2018-09-30T10:36:44.048Z,99.90
2018-09-30T10:39:13.190Z,99.90
2018-09-30T10:41:41.690Z,99.90
2018-09-30T10:44:10.283Z,99.90
2018-09-30T10:46:38.910Z,99.90
2018-09-30T10:49:07.454Z,99.90
2018-09-30T10:51:36.062Z,99.90
2018-09-30T10:54:05.139Z,99.90
2018-09-30T10:59:02.104Z,99.90
2018-09-30T11:01:30.737Z,99.90
2018-09-30T11:04:00.043Z,99.90
2018-09-30T11:06:29.060Z,99.90
2018-09-30T11:08:57.767Z,99.90
2018-09-30T11:11:26.375Z,99.90
2018-09-30T11:13:54.739Z,99.90
2018-09-30T11:16:23.415Z,99.90
2018-09-30T11:18:51.998Z,99.90
2018-09-30T11:21:20.383Z,99.90
2018-09-30T11:23:49.309Z,99.90
2018-09-30T11:26:18.047Z,99.90
2018-09-30T11:28:46.804Z,99.90
2018-09-30T11:31:15.410Z,99.90
2018-09-30T11:33:43.767Z,99.90
2018-09-30T11:36:12.146Z,99.90
2018-09-30T11:38:40.783Z,99.90
2018-09-30T11:41:09.766Z,99.90
2018-09-30T11:43:38.823Z,99.90
2018-09-30T11:46:07.479Z,99.90
2018-09-30T11:48:36.130Z,99.90
2018-09-30T11:51:04.982Z,99.90
2018-09-30T11:53:33.351Z,99.90
2018-09-30T11:56:01.725Z,99.90
2018-09-30T11:58:30.411Z,99.90
2018-09-30T12:00:58.785Z,99.90
2018-09-30T12:03:27.483Z,99.90
2018-09-30T12:05:56.143Z,99.90
2018-09-30T12:08:24.807Z,99.90
2018-09-30T12:10:53.378Z,99.90
2018-09-30T12:13:21.802Z,99.90
2018-09-30T12:15:50.167Z,99.90
2018-09-30T12:18:18.547Z,99.90
2018-09-30T12:20:47.778Z,99.90
2018-09-30T12:23:16.127Z,99.90
2018-09-30T12:25:44.935Z,99.90
2018-09-30T12:28:13.291Z,99.90
2018-09-30T12:30:41.666Z,99.90
2018-09-30T12:33:10.026Z,99.90
2018-09-30T12:35:38.403Z,99.90
2018-09-30T12:38:07.355Z,99.90
2018-09-30T12:40:35.755Z,99.90
2018-09-30T12:43:04.140Z,99.90
2018-09-30T12:45:32.799Z,99.90
2018-09-30T12:48:01.420Z,99.90
2018-09-30T12:50:29.854Z,99.90
2018-09-30T12:52:58.386Z,99.90
2018-09-30T12:55:27.051Z,99.90
2018-09-30T12:57:55.475Z,99.90
2018-09-30T13:00:24.172Z,99.90
2018-09-30T13:02:52.747Z,99.90
2018-09-30T13:05:21.115Z,99.90
2018-09-30T13:07:49.986Z,99.90
2018-09-30T13:10:18.707Z,99.90
2018-09-30T13:12:47.203Z,99.90
2018-09-30T13:15:15.871Z,99.90
2018-09-30T13:17:44.335Z,99.90
2018-09-30T13:20:12.823Z,99.90
2018-09-30T13:22:41.463Z,99.90
2018-09-30T13:25:09.827Z,99.90
2018-09-30T13:27:38.223Z,99.90
2018-09-30T13:30:07.627Z,99.90
2018-09-30T13:32:36.294Z,99.90
2018-09-30T13:35:04.747Z,99.90
2018-09-30T13:37:33.455Z,99.90
2018-09-30T13:40:01.866Z,99.90
2018-09-30T13:42:30.455Z,99.90
2018-09-30T13:44:59.514Z,99.90
2018-09-30T13:47:27.867Z,99.90
2018-09-30T13:49:56.242Z,99.90
2018-09-30T13:52:24.851Z,99.90
2018-09-30T13:54:53.719Z,99.90
2018-09-30T13:57:22.354Z,99.90
2018-09-30T13:59:50.983Z,99.90
2018-09-30T14:02:19.346Z,99.90
2018-09-30T14:04:47.951Z,99.90
2018-09-30T14:07:16.399Z,99.90
2018-09-30T14:09:44.794Z,99.90
2018-09-30T14:12:13.490Z,99.90
2018-09-30T14:14:41.846Z,99.90
2018-09-30T14:17:10.471Z,99.90
2018-09-30T14:19:38.814Z,99.90
2018-09-30T14:22:07.951Z,99.90
2018-09-30T14:24:36.358Z,99.90
2018-09-30T14:27:05.093Z,99.90
2018-09-30T14:29:33.428Z,99.90
2018-09-30T14:32:02.895Z,99.90
2018-09-30T14:34:31.307Z,99.90
2018-09-30T14:36:59.682Z,99.90
2018-09-30T14:39:28.031Z,99.90
2018-09-30T14:41:56.811Z,99.90
2018-09-30T14:44:25.487Z,99.90
2018-09-30T14:46:53.864Z,99.90
2018-09-30T14:49:22.772Z,99.90
2018-09-30T14:51:51.382Z,99.90
2018-09-30T14:54:20.149Z,99.90
2018-09-30T14:56:48.518Z,99.90
2018-09-30T14:59:17.491Z,99.90
2018-09-30T15:01:46.507Z,99.90
2018-09-30T15:04:14.986Z,99.90
2018-09-30T15:06:43.356Z,99.90
2018-09-30T15:09:12.272Z,99.90
2018-09-30T15:11:40.878Z,99.90
2018-09-30T15:14:09.515Z,99.90
2018-09-30T15:16:37.890Z,99.90
2018-09-30T15:19:06.610Z,99.90
2018-09-30T15:21:35.278Z,99.90
2018-09-30T15:24:03.724Z,99.90
2018-09-30T15:26:32.066Z,99.90
2018-09-30T15:29:01.037Z,99.90
2018-09-30T15:31:29.398Z,99.90
2018-09-30T15:33:57.774Z,99.90
2018-09-30T15:36:26.151Z,99.90
2018-09-30T15:38:54.503Z,1.00
2018-09-30T15:41:23.082Z,1.00
2018-09-30T15:43:52.010Z,1.00
2018-09-30T15:46:20.611Z,1.00
2018-09-30T15:48:49.070Z,1.00
2018-09-30T15:51:17.424Z,1.00
2018-09-30T15:53:46.075Z,1.00
2018-09-30T15:56:14.451Z,1.00
2018-09-30T15:58:42.790Z,1.00
2018-09-30T16:01:11.147Z,1.00
2018-09-30T16:03:39.509Z,1.00
2018-09-30T16:06:08.519Z,1.00
2018-09-30T16:08:36.976Z,1.00
2018-09-30T16:11:05.898Z,1.00
2018-09-30T16:13:34.277Z,1.00
2018-09-30T16:16:02.639Z,1.00
2018-09-30T16:18:31.266Z,1.00
2018-09-30T16:20:59.775Z,1.00
2018-09-30T16:23:28.428Z,1.00
2018-09-30T16:25:57.401Z,1.00
2018-09-30T16:28:26.483Z,1.00
2018-09-30T16:30:54.899Z,1.00
2018-09-30T16:33:23.963Z,1.00
2018-09-30T16:35:52.305Z,1.00
2018-09-30T16:38:20.679Z,99.90
2018-09-30T16:40:49.394Z,1.00
2018-09-30T16:43:18.019Z,1.00
2018-09-30T16:45:46.383Z,99.90
2018-09-30T16:48:15.047Z,99.90
2018-09-30T16:50:43.719Z,99.90
2018-09-30T16:53:12.470Z,99.90
2018-09-30T16:55:41.206Z,99.90
2018-09-30T16:58:10.031Z,1.00
2018-09-30T17:00:38.366Z,99.90
2018-09-30T17:03:06.740Z,1.00
2018-09-30T17:05:35.403Z,1.00
2018-09-30T17:08:03.813Z,1.00
2018-09-30T17:10:32.431Z,1.00
2018-09-30T17:13:01.055Z,1.00
2018-09-30T17:15:30.019Z,1.00
2018-09-30T17:17:58.365Z,99.90
2018-09-30T17:20:27.034Z,99.90
2018-09-30T17:22:55.571Z,99.90
2018-09-30T17:25:24.254Z,99.90
2018-09-30T17:27:53.128Z,99.90
2018-09-30T17:30:22.043Z,1.00
2018-09-30T17:32:50.406Z,1.00
2018-09-30T17:35:18.791Z,1.00
2018-09-30T17:37:47.542Z,1.00
2018-09-30T17:40:16.291Z,1.00
2018-09-30T17:42:44.655Z,1.00
2018-09-30T17:45:13.072Z,86.30
2018-09-30T17:47:41.467Z,99.90
2018-09-30T17:50:09.830Z,1.00
2018-09-30T17:52:38.543Z,49.30
2018-09-30T17:55:07.468Z,99.90
2018-09-30T17:57:35.898Z,99.90
2018-09-30T18:00:05.331Z,1.00
2018-09-30T18:02:33.933Z,99.90
2018-09-30T18:05:02.332Z,99.90
2018-09-30T18:07:31.039Z,99.90
2018-09-30T18:09:59.391Z,1.00
2018-09-30T18:12:28.511Z,99.90
2018-09-30T18:14:57.335Z,1.80
2018-09-30T18:17:25.695Z,1.00
2018-09-30T18:19:54.320Z,1.00
2018-09-30T18:22:22.726Z,23.60
2018-09-30T18:24:51.371Z,1.00
2018-09-30T18:27:19.767Z,1.00
2018-09-30T18:29:48.428Z,1.00
2018-09-30T18:32:17.158Z,29.70
2018-09-30T18:34:46.515Z,1.00
2018-09-30T18:37:16.546Z,99.90
2018-09-30T18:39:44.977Z,99.90
2018-09-30T18:42:13.655Z,99.90
2018-09-30T18:44:42.278Z,99.90
2018-09-30T18:47:10.663Z,99.90
2018-09-30T18:49:39.387Z,1.00
2018-09-30T18:52:08.311Z,99.90
2018-09-30T18:54:36.851Z,1.00
2018-09-30T18:57:05.337Z,1.00
2018-09-30T18:59:33.759Z,1.00
2018-09-30T19:02:02.191Z,1.00
2018-09-30T19:04:30.582Z,1.00
2018-09-30T19:06:59.215Z,1.00
2018-09-30T19:09:27.868Z,1.00
2018-09-30T19:11:56.460Z,1.00
2018-09-30T19:14:24.871Z,1.00
2018-09-30T19:16:53.266Z,1.00
2018-09-30T19:19:21.656Z,1.00
2018-09-30T19:21:50.142Z,1.00
2018-09-30T19:24:20.496Z,1.00
2018-09-30T19:26:48.860Z,1.00
2018-09-30T19:29:18.903Z,1.00
2018-09-30T19:31:47.259Z,1.00
2018-09-30T19:34:15.663Z,1.00
2018-09-30T19:36:44.643Z,1.00
2018-09-30T19:39:13.394Z,1.00
2018-09-30T19:41:42.167Z,1.00
2018-09-30T19:44:10.626Z,1.00
2018-09-30T19:46:38.979Z,1.00
2018-09-30T19:49:07.987Z,1.00
2018-09-30T19:51:36.903Z,1.00
2018-09-30T19:54:05.280Z,1.00
2018-09-30T19:56:33.634Z,1.00
2018-09-30T19:59:02.301Z,1.00
2018-09-30T20:01:30.678Z,1.00
2018-09-30T20:03:59.322Z,1.00
2018-09-30T20:06:27.794Z,1.00
2018-09-30T20:08:56.465Z,1.00
2018-09-30T20:11:25.110Z,1.00
2018-09-30T20:13:53.758Z,1.00
2018-09-30T20:16:23.123Z,1.00
2018-09-30T20:18:51.574Z,1.00
2018-09-30T20:21:20.267Z,1.00
2018-09-30T20:23:48.644Z,1.00
2018-09-30T20:26:17.035Z,1.00
2018-09-30T20:28:45.569Z,1.00
2018-09-30T20:31:14.081Z,1.00
2018-09-30T20:33:42.434Z,1.00
2018-09-30T20:36:11.119Z,1.00
2018-09-30T20:38:39.858Z,1.00
2018-09-30T20:41:09.427Z,1.00
2018-09-30T20:43:38.052Z,1.00
2018-09-30T20:46:06.727Z,1.00
2018-09-30T20:48:35.315Z,1.00
2018-09-30T20:51:04.318Z,1.00
2018-09-30T20:53:32.923Z,1.00
2018-09-30T20:56:02.161Z,1.00
2018-09-30T20:58:30.519Z,1.00
2018-09-30T21:00:59.981Z,1.00
2018-09-30T21:03:28.416Z,1.00
2018-09-30T21:06:16.008Z,1.00
2018-09-30T21:08:45.682Z,7.70
2018-09-30T21:11:14.442Z,7.50
2018-09-30T21:13:43.250Z,2.90
2018-09-30T21:16:11.880Z,4.90
2018-09-30T21:18:40.641Z,14.80
2018-09-30T21:21:09.058Z,17.20
2018-09-30T21:23:38.084Z,6.00
2018-09-30T21:26:06.801Z,2.80
2018-09-30T21:28:35.666Z,1.30
2018-09-30T21:31:04.064Z,2.70
2018-09-30T21:33:32.427Z,1.00
2018-09-30T21:36:00.820Z,1.00
2018-09-30T21:38:29.206Z,1.00
2018-09-30T21:40:57.670Z,4.80
2018-09-30T21:43:26.023Z,10.50
2018-09-30T21:45:54.922Z,1.00
2018-09-30T21:48:23.860Z,1.00
2018-09-30T21:50:52.222Z,1.60
2018-09-30T21:53:20.611Z,5.40
2018-09-30T21:55:49.298Z,5.50
2018-09-30T21:58:18.171Z,13.70
2018-09-30T22:00:51.818Z,6.50
2018-09-30T22:03:20.194Z,1.00
2018-09-30T22:05:48.886Z,3.20
2018-09-30T22:08:17.878Z,2.90
2018-09-30T22:10:46.230Z,1.00
2018-09-30T22:13:14.961Z,4.90
2018-09-30T22:15:43.611Z,1.60
2018-09-30T22:18:12.028Z,7.80
2018-09-30T22:20:40.448Z,13.80
2018-09-30T22:23:08.917Z,9.90
2018-09-30T22:25:38.406Z,17.40
2018-09-30T22:28:07.286Z,21.60
2018-09-30T22:30:35.687Z,23.60
2018-09-30T22:33:04.551Z,24.10
2018-09-30T22:35:33.351Z,22.20
2018-09-30T22:38:01.746Z,21.40
2018-09-30T22:40:30.196Z,25.90
2018-09-30T22:42:58.891Z,22.70
2018-09-30T22:45:27.254Z,24.90
2018-09-30T22:47:55.624Z,29.60
2018-09-30T22:50:24.302Z,35.10
2018-09-30T22:52:52.915Z,36.60
2018-09-30T22:55:21.455Z,36.20
2018-09-30T22:57:49.881Z,42.20
2018-09-30T23:00:18.546Z,36.20
2018-09-30T23:02:46.899Z,41.40
2018-09-30T23:05:15.530Z,38.20
2018-09-30T23:07:43.869Z,29.80
2018-09-30T23:10:13.322Z,25.30
2018-09-30T23:12:42.224Z,25.10
2018-09-30T23:15:10.791Z,25.40
2018-09-30T23:17:39.171Z,26.10
2018-09-30T23:20:13.610Z,26.50
2018-09-30T23:22:42.173Z,28.80
2018-09-30T23:25:10.903Z,29.40
2018-09-30T23:27:39.630Z,27.60
2018-09-30T23:30:08.036Z,26.30
2018-09-30T23:32:36.728Z,23.90
2018-09-30T23:35:05.443Z,22.90
2018-09-30T23:37:34.398Z,22.70
2018-09-30T23:40:03.012Z,22.80
2018-09-30T23:42:31.342Z,23.00
2018-09-30T23:44:59.690Z,27.50
2018-09-30T23:47:28.105Z,20.80
2018-09-30T23:49:56.458Z,22.10
2018-09-30T23:52:25.670Z,29.80
2018-09-30T23:54:54.083Z,39.50
2018-09-30T23:57:22.761Z,43.20
2018-09-30T23:59:51.418Z,43.50
