createdAt,value
2022-08-11T00:01:22.268Z,44.80
2022-08-11T00:03:54.491Z,44.80
2022-08-11T00:06:31.085Z,44.90
2022-08-11T00:08:58.820Z,44.90
2022-08-11T00:11:37.975Z,44.80
2022-08-11T00:14:14.101Z,44.80
2022-08-11T00:16:41.967Z,44.80
2022-08-11T00:19:09.696Z,44.70
2022-08-11T00:22:04.424Z,44.80
2022-08-11T00:24:53.639Z,44.70
2022-08-11T00:27:35.262Z,44.70
2022-08-11T00:30:03.120Z,44.70
2022-08-11T00:32:30.559Z,44.80
2022-08-11T00:35:51.763Z,44.80
2022-08-11T00:37:50.369Z,44.80
2022-08-11T00:40:32.586Z,44.90
2022-08-11T00:43:26.619Z,44.90
2022-08-11T00:46:29.260Z,45.00
2022-08-11T00:49:24.095Z,45.00
2022-08-11T00:52:07.045Z,45.00
2022-08-11T00:54:58.070Z,45.10
2022-08-11T00:58:06.035Z,45.10
2022-08-11T01:00:42.877Z,45.20
2022-08-11T01:03:31.530Z,45.20
2022-08-11T01:06:29.016Z,45.30
2022-08-11T01:09:17.989Z,46.00
2022-08-11T01:12:31.208Z,45.30
2022-08-11T01:15:19.736Z,45.30
2022-08-11T01:18:19.073Z,45.40
2022-08-11T01:20:59.798Z,45.40
2022-08-11T01:24:03.906Z,45.50
2022-08-11T01:26:43.551Z,45.50
2022-08-11T01:29:54.956Z,45.60
2022-08-11T01:32:29.281Z,45.60
2022-08-11T01:35:17.518Z,45.50
2022-08-11T01:37:59.509Z,45.50
2022-08-11T01:40:47.293Z,45.50
2022-08-11T01:43:51.654Z,45.50
2022-08-11T01:46:35.443Z,45.60
2022-08-11T01:50:07.577Z,45.60
2022-08-11T01:52:49.163Z,45.60
2022-08-11T01:55:26.715Z,45.70
2022-08-11T01:58:05.344Z,45.80
2022-08-11T02:00:46.136Z,45.80
2022-08-11T02:03:27.129Z,45.80
2022-08-11T02:06:02.433Z,45.70
2022-08-11T02:08:50.528Z,45.80
2022-08-11T02:11:34.462Z,45.70
2022-08-11T02:14:30.475Z,45.70
2022-08-11T02:17:21.881Z,45.70
2022-08-11T02:20:25.858Z,45.70
2022-08-11T02:23:59.615Z,45.80
2022-08-11T02:26:10.363Z,45.70
2022-08-11T02:28:55.363Z,45.80
2022-08-11T02:32:14.870Z,45.80
2022-08-11T02:35:00.286Z,45.80
2022-08-11T02:37:33.709Z,45.70
2022-08-11T02:40:03.577Z,45.70
2022-08-11T02:42:59.878Z,45.70
2022-08-11T02:46:18.041Z,46.40
2022-08-11T02:49:16.744Z,45.60
2022-08-11T02:51:57.076Z,45.60
2022-08-11T02:54:44.524Z,45.50
2022-08-11T02:57:33.839Z,45.50
2022-08-11T03:00:13.931Z,45.40
2022-08-11T03:03:07.892Z,45.50
2022-08-11T03:06:10.279Z,45.40
2022-08-11T03:09:17.715Z,45.40
2022-08-11T03:12:14.642Z,45.30
2022-08-11T03:15:28.252Z,45.30
2022-08-11T03:18:26.851Z,45.30
2022-08-11T03:21:23.641Z,45.20
2022-08-11T03:23:58.895Z,45.20
2022-08-11T03:26:45.651Z,45.20
2022-08-11T03:29:31.599Z,45.20
2022-08-11T03:32:06.139Z,45.30
2022-08-11T03:34:37.966Z,45.50
2022-08-11T03:37:50.828Z,45.50
2022-08-11T03:42:02.425Z,45.60
2022-08-11T03:43:58.478Z,45.60
2022-08-11T03:46:51.341Z,45.60
2022-08-11T03:49:44.935Z,45.60
2022-08-11T03:52:47.196Z,45.60
2022-08-11T03:55:32.600Z,45.60
2022-08-11T03:58:18.176Z,45.60
2022-08-11T04:01:03.330Z,45.60
2022-08-11T04:04:09.091Z,45.60
2022-08-11T04:07:17.655Z,45.40
2022-08-11T04:09:59.216Z,45.40
2022-08-11T04:12:57.902Z,45.30
2022-08-11T04:16:00.767Z,45.30
2022-08-11T04:18:57.681Z,45.20
2022-08-11T04:22:01.882Z,45.20
2022-08-11T04:24:55.964Z,45.20
2022-08-11T04:27:49.816Z,45.30
2022-08-11T04:30:41.467Z,45.30
2022-08-11T04:33:38.232Z,45.40
2022-08-11T04:36:09.574Z,45.50
2022-08-11T04:39:14.282Z,45.50
2022-08-11T04:42:32.485Z,45.50
2022-08-11T04:45:30.780Z,45.50
2022-08-11T04:48:37.465Z,45.50
2022-08-11T04:51:44.861Z,45.50
2022-08-11T04:55:17.027Z,45.50
2022-08-11T04:58:20.390Z,45.50
2022-08-11T05:01:37.345Z,45.60
2022-08-11T05:04:27.388Z,45.60
2022-08-11T05:07:11.013Z,45.70
2022-08-11T05:09:59.343Z,45.70
2022-08-11T05:12:40.536Z,45.80
2022-08-11T05:15:43.002Z,46.50
2022-08-11T05:18:35.449Z,45.90
2022-08-11T05:21:27.343Z,46.00
2022-08-11T05:24:28.573Z,46.10
2022-08-11T05:27:15.170Z,46.20
2022-08-11T05:30:05.671Z,46.40
2022-08-11T05:33:03.798Z,46.50
2022-08-11T05:36:01.896Z,46.60
2022-08-11T05:38:52.847Z,46.80
2022-08-11T05:41:43.586Z,46.90
2022-08-11T05:44:30.014Z,47.00
2022-08-11T05:47:16.383Z,47.00
2022-08-11T05:50:09.446Z,47.00
2022-08-11T05:53:04.523Z,47.10
2022-08-11T05:56:02.495Z,47.20
2022-08-11T05:58:42.777Z,47.20
2022-08-11T06:01:12.385Z,47.40
2022-08-11T06:04:02.401Z,47.40
2022-08-11T06:06:30.202Z,47.50
2022-08-11T06:08:59.078Z,47.60
2022-08-11T06:11:44.219Z,47.70
2022-08-11T06:14:13.285Z,47.80
2022-08-11T06:16:41.992Z,47.90
2022-08-11T06:19:09.859Z,47.90
2022-08-11T06:21:37.979Z,48.70
2022-08-11T06:24:12.308Z,48.00
2022-08-11T06:27:01.574Z,48.10
2022-08-11T06:29:38.111Z,48.20
2022-08-11T06:32:15.955Z,48.20
2022-08-11T06:35:30.988Z,48.30
2022-08-11T06:38:12.388Z,48.30
2022-08-11T06:41:19.633Z,48.30
2022-08-11T06:43:55.882Z,48.40
2022-08-11T06:46:38.914Z,48.40
2022-08-11T06:49:29.880Z,48.30
2022-08-11T06:52:01.760Z,48.30
2022-08-11T06:54:32.957Z,48.30
2022-08-11T06:57:29.938Z,48.20
2022-08-11T07:00:28.102Z,48.20
2022-08-11T07:02:56.137Z,48.20
2022-08-11T07:05:30.974Z,48.10
2022-08-11T07:08:35.834Z,48.20
2022-08-11T07:11:59.068Z,48.20
2022-08-11T07:14:46.299Z,48.40
2022-08-11T07:17:17.679Z,48.50
2022-08-11T07:20:10.359Z,48.50
2022-08-11T07:22:57.459Z,48.50
2022-08-11T07:25:43.914Z,48.50
2022-08-11T07:28:36.458Z,48.60
2022-08-11T07:31:13.998Z,48.60
2022-08-11T07:34:07.349Z,48.70
2022-08-11T07:36:44.557Z,48.70
2022-08-11T07:39:17.849Z,48.70
2022-08-11T07:41:47.087Z,48.70
2022-08-11T07:44:16.936Z,48.70
2022-08-11T07:47:04.768Z,48.70
2022-08-11T07:49:54.143Z,48.70
2022-08-11T07:52:30.777Z,48.50
2022-08-11T07:55:03.858Z,48.20
2022-08-11T07:58:16.519Z,48.00
2022-08-11T08:01:10.743Z,48.00
2022-08-11T08:04:08.333Z,47.80
2022-08-11T08:06:56.167Z,47.40
2022-08-11T08:09:43.241Z,47.10
2022-08-11T08:12:30.673Z,46.90
2022-08-11T08:15:16.513Z,47.00
2022-08-11T08:18:20.640Z,46.80
2022-08-11T08:20:50.100Z,46.30
2022-08-11T08:23:32.790Z,45.70
2022-08-11T08:26:02.416Z,45.50
2022-08-11T08:28:32.605Z,45.10
2022-08-11T08:31:00.305Z,45.20
2022-08-11T08:33:29.280Z,45.10
2022-08-11T08:36:11.952Z,45.20
2022-08-11T08:38:42.975Z,45.10
2022-08-11T08:41:13.320Z,44.80
2022-08-11T08:43:48.876Z,44.70
2022-08-11T08:46:20.838Z,44.80
2022-08-11T08:48:48.577Z,44.80
2022-08-11T08:52:01.007Z,44.90
2022-08-11T08:54:43.527Z,45.00
2022-08-11T08:57:13.223Z,44.70
2022-08-11T08:59:48.976Z,44.60
2022-08-11T09:02:19.658Z,44.40
2022-08-11T09:05:01.718Z,44.10
2022-08-11T09:07:38.431Z,43.80
2022-08-11T09:10:11.123Z,43.70
2022-08-11T09:12:42.498Z,43.90
2022-08-11T09:15:11.677Z,44.10
2022-08-11T09:17:50.293Z,44.20
2022-08-11T09:20:23.911Z,44.20
2022-08-11T09:24:08.321Z,44.20
2022-08-11T09:26:20.214Z,44.20
2022-08-11T09:28:50.079Z,44.10
2022-08-11T09:31:17.855Z,43.80
2022-08-11T09:33:52.001Z,43.90
2022-08-11T09:36:38.613Z,43.70
2022-08-11T09:39:24.414Z,43.40
2022-08-11T09:42:01.217Z,43.40
2022-08-11T09:44:49.524Z,43.40
2022-08-11T09:47:30.424Z,43.40
2022-08-11T09:50:01.074Z,43.50
2022-08-11T09:52:36.514Z,43.60
2022-08-11T09:55:10.892Z,43.80
2022-08-11T09:58:03.611Z,43.80
2022-08-11T10:00:40.294Z,43.40
2022-08-11T10:03:23.602Z,43.30
2022-08-11T10:06:14.946Z,43.00
2022-08-11T10:08:43.414Z,43.00
2022-08-11T10:11:14.535Z,42.60
2022-08-11T10:14:33.224Z,42.40
2022-08-11T10:16:52.496Z,42.40
2022-08-11T10:19:22.911Z,42.30
2022-08-11T10:22:13.925Z,42.10
2022-08-11T10:25:02.691Z,42.00
2022-08-11T10:28:17.026Z,42.10
2022-08-11T10:30:42.344Z,42.10
2022-08-11T10:33:37.766Z,42.00
2022-08-11T10:36:16.178Z,42.30
2022-08-11T10:38:45.783Z,42.70
2022-08-11T10:41:33.913Z,42.90
2022-08-11T10:44:03.969Z,43.00
2022-08-11T10:46:55.161Z,42.80
2022-08-11T10:49:23.488Z,42.70
2022-08-11T10:52:09.318Z,42.50
2022-08-11T10:54:55.241Z,42.00
2022-08-11T10:57:41.379Z,41.80
2022-08-11T11:00:15.117Z,42.20
2022-08-11T11:02:44.287Z,42.70
2022-08-11T11:05:31.690Z,42.30
2022-08-11T11:08:29.754Z,42.20
2022-08-11T11:10:57.638Z,42.40
2022-08-11T11:13:55.092Z,42.10
2022-08-11T11:16:44.488Z,41.80
2022-08-11T11:19:23.933Z,41.00
2022-08-11T11:21:55.145Z,40.50
2022-08-11T11:24:41.348Z,40.70
2022-08-11T11:27:19.448Z,40.60
2022-08-11T11:30:01.834Z,40.30
2022-08-11T11:32:35.275Z,40.20
2022-08-11T11:35:28.415Z,39.80
2022-08-11T11:38:04.435Z,39.70
2022-08-11T11:40:33.293Z,39.60
2022-08-11T11:43:01.219Z,39.60
2022-08-11T11:45:28.388Z,39.70
2022-08-11T11:47:58.311Z,39.80
2022-08-11T11:50:35.621Z,40.20
2022-08-11T11:53:07.631Z,40.00
2022-08-11T11:55:35.451Z,39.90
2022-08-11T11:58:22.569Z,40.10
2022-08-11T12:01:09.788Z,40.60
2022-08-11T12:03:37.963Z,40.60
2022-08-11T12:06:06.916Z,40.60
2022-08-11T12:08:35.664Z,40.80
2022-08-11T12:11:22.893Z,40.70
2022-08-11T12:13:52.164Z,40.40
2022-08-11T12:16:34.806Z,40.50
2022-08-11T12:19:12.789Z,40.60
2022-08-11T12:22:00.616Z,40.60
2022-08-11T12:24:48.360Z,40.70
2022-08-11T12:27:24.926Z,40.80
2022-08-11T12:29:59.580Z,40.80
2022-08-11T12:32:30.210Z,41.30
2022-08-11T12:34:57.831Z,41.20
2022-08-11T12:37:32.686Z,41.30
2022-08-11T12:40:43.007Z,41.50
2022-08-11T12:43:40.030Z,41.70
2022-08-11T12:46:12.441Z,42.10
2022-08-11T12:49:04.644Z,41.90
2022-08-11T12:52:14.012Z,41.80
2022-08-11T12:55:13.152Z,41.70
2022-08-11T12:58:04.096Z,41.90
2022-08-11T13:00:50.748Z,41.60
2022-08-11T13:03:38.955Z,41.20
2022-08-11T13:06:07.300Z,40.80
2022-08-11T13:08:39.282Z,41.00
2022-08-11T13:11:55.757Z,41.30
2022-08-11T13:14:15.266Z,41.20
2022-08-11T13:17:03.070Z,41.00
2022-08-11T13:19:30.986Z,40.50
2022-08-11T13:21:58.139Z,40.10
2022-08-11T13:24:25.212Z,40.10
2022-08-11T13:26:52.276Z,40.40
2022-08-11T13:29:24.616Z,40.10
2022-08-11T13:31:53.773Z,40.30
2022-08-11T13:34:22.829Z,40.10
2022-08-11T13:36:53.318Z,39.90
2022-08-11T13:39:23.940Z,39.90
2022-08-11T13:41:53.420Z,40.10
2022-08-11T13:44:25.649Z,40.00
2022-08-11T13:46:57.401Z,39.80
2022-08-11T13:49:24.976Z,39.80
2022-08-11T13:51:54.136Z,39.90
2022-08-11T13:54:31.125Z,39.80
2022-08-11T13:57:03.030Z,40.10
2022-08-11T13:59:31.506Z,40.10
2022-08-11T14:02:21.605Z,40.10
2022-08-11T14:05:17.532Z,40.30
2022-08-11T14:07:53.451Z,40.30
2022-08-11T14:10:24.927Z,40.20
2022-08-11T14:13:17.297Z,39.80
2022-08-11T14:15:46.893Z,39.50
2022-08-11T14:18:21.614Z,39.50
2022-08-11T14:21:15.702Z,39.60
2022-08-11T14:23:52.528Z,39.40
2022-08-11T14:26:26.902Z,39.40
2022-08-11T14:29:02.106Z,39.50
2022-08-11T14:31:32.619Z,39.50
2022-08-11T14:34:02.923Z,39.50
2022-08-11T14:36:36.050Z,39.40
2022-08-11T14:39:08.199Z,39.20
2022-08-11T14:42:09.963Z,39.00
2022-08-11T14:45:00.463Z,39.10
2022-08-11T14:47:30.864Z,39.20
2022-08-11T14:50:10.312Z,39.30
2022-08-11T14:52:44.321Z,39.30
2022-08-11T14:55:31.733Z,39.30
2022-08-11T14:58:00.487Z,39.30
2022-08-11T15:00:27.748Z,39.40
2022-08-11T15:03:11.676Z,39.30
2022-08-11T15:05:55.939Z,39.40
2022-08-11T15:08:53.739Z,39.60
2022-08-11T15:11:44.374Z,39.50
2022-08-11T15:14:12.798Z,39.50
2022-08-11T15:17:02.314Z,39.40
2022-08-11T15:19:41.047Z,39.40
2022-08-11T15:22:28.971Z,39.50
2022-08-11T15:24:58.681Z,39.50
2022-08-11T15:27:48.458Z,39.60
2022-08-11T15:30:34.463Z,39.90
2022-08-11T15:33:26.027Z,40.00
2022-08-11T15:36:13.196Z,40.00
2022-08-11T15:38:54.873Z,39.50
2022-08-11T15:41:56.437Z,39.20
2022-08-11T15:45:02.039Z,39.30
2022-08-11T15:47:38.942Z,38.90
2022-08-11T15:50:13.932Z,38.50
2022-08-11T15:52:53.518Z,38.40
2022-08-11T15:55:23.609Z,38.60
2022-08-11T15:58:13.480Z,38.60
2022-08-11T16:01:08.548Z,38.50
2022-08-11T16:04:08.984Z,38.60
2022-08-11T16:06:51.850Z,38.60
2022-08-11T16:09:25.110Z,38.50
2022-08-11T16:11:56.872Z,38.60
2022-08-11T16:14:43.237Z,38.70
2022-08-11T16:17:12.080Z,38.90
2022-08-11T16:19:42.557Z,39.10
2022-08-11T16:22:12.326Z,39.10
2022-08-11T16:27:04.810Z,39.10
2022-08-11T16:27:35.131Z,39.10
2022-08-11T16:30:02.559Z,39.00
2022-08-11T16:32:31.938Z,39.00
2022-08-11T16:35:22.518Z,39.10
2022-08-11T16:38:10.671Z,39.10
2022-08-11T16:40:39.009Z,39.20
2022-08-11T16:43:27.429Z,39.30
2022-08-11T16:46:14.230Z,39.50
2022-08-11T16:48:43.513Z,39.60
2022-08-11T16:51:12.831Z,39.60
2022-08-11T16:54:00.167Z,39.70
2022-08-11T16:56:53.538Z,39.90
2022-08-11T16:59:35.991Z,40.20
2022-08-11T17:02:07.227Z,40.30
2022-08-11T17:05:11.641Z,40.40
2022-08-11T17:08:01.216Z,40.60
2022-08-11T17:10:57.620Z,40.60
2022-08-11T17:13:35.002Z,40.60
2022-08-11T17:16:07.170Z,40.60
2022-08-11T17:18:56.659Z,40.70
2022-08-11T17:21:33.832Z,40.80
2022-08-11T17:24:09.099Z,41.40
2022-08-11T17:26:59.616Z,40.80
2022-08-11T17:29:55.113Z,40.70
2022-08-11T17:32:55.538Z,40.90
2022-08-11T17:35:30.957Z,41.20
2022-08-11T17:38:03.881Z,41.50
2022-08-11T17:40:33.156Z,41.60
2022-08-11T17:43:19.986Z,41.80
2022-08-11T17:46:08.117Z,41.80
2022-08-11T17:48:47.440Z,42.00
2022-08-11T17:51:37.447Z,42.00
2022-08-11T17:54:25.473Z,42.10
2022-08-11T17:57:20.474Z,42.20
2022-08-11T17:59:55.271Z,42.20
2022-08-11T18:02:56.544Z,42.20
2022-08-11T18:05:29.938Z,42.20
2022-08-11T18:08:18.627Z,42.20
2022-08-11T18:11:05.970Z,42.20
2022-08-11T18:13:54.694Z,42.20
2022-08-11T18:16:40.524Z,42.10
2022-08-11T18:19:26.822Z,42.10
2022-08-11T18:22:20.006Z,42.20
2022-08-11T18:25:11.775Z,42.20
2022-08-11T18:28:01.958Z,42.10
2022-08-11T18:30:54.587Z,42.20
2022-08-11T18:34:06.894Z,42.20
2022-08-11T18:36:57.392Z,42.30
2022-08-11T18:39:46.171Z,42.30
2022-08-11T18:42:43.344Z,42.30
2022-08-11T18:45:43.128Z,42.40
2022-08-11T18:48:40.586Z,43.10
2022-08-11T18:51:30.400Z,42.50
2022-08-11T18:54:25.854Z,42.50
2022-08-11T18:57:12.655Z,42.40
2022-08-11T19:00:02.366Z,42.40
2022-08-11T19:02:51.123Z,42.40
2022-08-11T19:06:05.858Z,42.30
2022-08-11T19:08:58.342Z,42.30
2022-08-11T19:11:45.995Z,42.20
2022-08-11T19:14:32.679Z,42.20
2022-08-11T19:17:44.240Z,42.20
2022-08-11T19:20:30.052Z,42.20
2022-08-11T19:23:20.370Z,42.20
2022-08-11T19:26:07.417Z,42.20
2022-08-11T19:28:54.778Z,42.20
2022-08-11T19:31:44.671Z,42.30
2022-08-11T19:34:35.626Z,42.40
2022-08-11T19:37:25.110Z,42.30
2022-08-11T19:40:19.876Z,42.30
2022-08-11T19:43:14.917Z,42.30
2022-08-11T19:46:16.040Z,42.30
2022-08-11T19:49:04.611Z,42.40
2022-08-11T19:51:54.177Z,42.40
2022-08-11T19:54:44.370Z,42.50
2022-08-11T19:57:37.131Z,42.60
2022-08-11T20:00:30.014Z,42.70
2022-08-11T20:03:17.526Z,42.90
2022-08-11T20:06:05.833Z,43.00
2022-08-11T20:08:56.428Z,43.10
2022-08-11T20:11:48.451Z,43.20
2022-08-11T20:14:36.633Z,43.30
2022-08-11T20:17:23.233Z,43.40
2022-08-11T20:20:09.041Z,43.40
2022-08-11T20:22:55.580Z,43.50
2022-08-11T20:25:43.059Z,43.60
2022-08-11T20:28:31.491Z,43.70
2022-08-11T20:31:17.131Z,43.80
2022-08-11T20:34:03.941Z,43.80
2022-08-11T20:36:54.899Z,44.00
2022-08-11T20:39:43.305Z,44.00
2022-08-11T20:42:30.994Z,44.00
2022-08-11T20:45:19.538Z,44.10
2022-08-11T20:48:14.886Z,44.10
2022-08-11T20:51:06.130Z,44.00
2022-08-11T20:53:56.324Z,44.10
2022-08-11T20:56:44.723Z,44.20
2022-08-11T20:59:38.320Z,44.10
2022-08-11T21:02:26.638Z,44.20
2022-08-11T21:05:15.790Z,44.20
2022-08-11T21:08:09.687Z,44.20
2022-08-11T21:11:01.156Z,44.40
2022-08-11T21:13:51.266Z,44.30
2022-08-11T21:16:42.263Z,44.30
2022-08-11T21:19:59.687Z,44.30
2022-08-11T21:22:59.090Z,44.30
2022-08-11T21:26:04.179Z,44.30
2022-08-11T21:28:52.107Z,44.30
2022-08-11T21:31:39.901Z,44.20
2022-08-11T21:34:28.583Z,44.20
2022-08-11T21:37:14.959Z,44.20
2022-08-11T21:40:01.607Z,44.20
2022-08-11T21:42:50.338Z,44.30
2022-08-11T21:45:37.860Z,44.40
2022-08-11T21:48:24.555Z,44.40
2022-08-11T21:51:10.022Z,44.40
2022-08-11T21:53:56.736Z,44.40
2022-08-11T21:56:45.280Z,44.40
2022-08-11T21:59:35.707Z,44.40
2022-08-11T22:02:21.768Z,44.30
2022-08-11T22:05:07.759Z,44.30
2022-08-11T22:07:53.280Z,44.30
2022-08-11T22:10:41.874Z,44.20
2022-08-11T22:13:31.747Z,44.90
2022-08-11T22:16:18.068Z,44.20
2022-08-11T22:19:05.634Z,44.10
2022-08-11T22:22:03.446Z,44.10
2022-08-11T22:24:51.893Z,44.10
2022-08-11T22:27:38.075Z,44.20
2022-08-11T22:30:29.519Z,44.20
2022-08-11T22:33:27.021Z,44.10
2022-08-11T22:36:14.485Z,44.10
2022-08-11T22:39:01.043Z,44.20
2022-08-11T22:41:47.137Z,44.10
2022-08-11T22:44:32.744Z,44.10
2022-08-11T22:47:20.061Z,44.10
2022-08-11T22:50:14.004Z,44.00
2022-08-11T22:53:01.047Z,44.00
2022-08-11T22:55:47.159Z,44.00
2022-08-11T22:58:34.547Z,44.00
2022-08-11T23:01:20.251Z,44.00
2022-08-11T23:04:06.772Z,44.00
2022-08-11T23:06:56.775Z,44.00
2022-08-11T23:09:43.682Z,44.00
2022-08-11T23:12:29.531Z,44.00
2022-08-11T23:15:15.207Z,44.00
2022-08-11T23:18:00.871Z,44.10
2022-08-11T23:20:54.763Z,44.10
2022-08-11T23:23:41.815Z,44.20
2022-08-11T23:26:28.595Z,44.30
2022-08-11T23:29:17.067Z,44.30
2022-08-11T23:32:04.288Z,44.40
2022-08-11T23:35:04.473Z,44.40
2022-08-11T23:38:04.046Z,44.40
2022-08-11T23:40:49.558Z,44.40
2022-08-11T23:43:42.815Z,44.40
2022-08-11T23:46:28.994Z,44.40
2022-08-11T23:49:17.491Z,44.40
2022-08-11T23:52:04.404Z,44.40
2022-08-11T23:54:51.738Z,44.30
2022-08-11T23:57:37.132Z,44.30
