createdAt,value
2023-04-04T00:00:57.755Z,0
2023-04-04T00:03:57.660Z,0
2023-04-04T00:06:57.599Z,0
2023-04-04T00:09:57.784Z,0
2023-04-04T00:12:57.082Z,0
2023-04-04T00:15:57.266Z,0
2023-04-04T00:18:57.092Z,0
2023-04-04T00:21:56.784Z,0
2023-04-04T00:24:57.203Z,0
2023-04-04T00:27:56.571Z,0
2023-04-04T00:30:57.234Z,0
2023-04-04T00:33:56.651Z,0
2023-04-04T00:36:57.271Z,0
2023-04-04T00:39:57.216Z,0.3333333333333333
2023-04-04T00:42:57.125Z,0
2023-04-04T00:45:57.865Z,0
2023-04-04T00:48:57.513Z,0
2023-04-04T00:51:57.204Z,0
2023-04-04T00:54:57.034Z,0
2023-04-04T00:57:57.191Z,0
2023-04-04T01:00:57.985Z,0
2023-04-04T01:03:57.823Z,0
2023-04-04T01:06:57.699Z,0
2023-04-04T01:09:57.077Z,0
2023-04-04T01:12:57.583Z,0.3333333333333333
2023-04-04T01:15:57.615Z,0
2023-04-04T01:18:56.819Z,0
2023-04-04T01:21:56.885Z,0
2023-04-04T01:24:57.151Z,0
2023-04-04T01:27:57.464Z,0
2023-04-04T01:30:57.611Z,0
2023-04-04T01:33:56.987Z,0
2023-04-04T01:36:57.317Z,0
2023-04-04T01:39:57.766Z,0
2023-04-04T01:42:57.445Z,0
2023-04-04T01:45:57.179Z,0
2023-04-04T01:48:57.478Z,0
2023-04-04T01:51:57.074Z,0
2023-04-04T01:54:57.305Z,0
2023-04-04T01:57:56.987Z,0.3333333333333333
2023-04-04T02:00:57.852Z,0
2023-04-04T02:03:57.470Z,0
2023-04-04T02:06:56.841Z,0
2023-04-04T02:09:56.894Z,0
2023-04-04T02:12:57.323Z,0
2023-04-04T02:15:57.204Z,0
2023-04-04T02:18:57.746Z,0
2023-04-04T02:21:57.313Z,0
2023-04-04T02:24:57.212Z,0
2023-04-04T02:27:57.803Z,0
2023-04-04T02:30:58.548Z,0
2023-04-04T02:33:56.930Z,0
2023-04-04T02:36:57.751Z,1
2023-04-04T02:39:57.629Z,0
2023-04-04T02:42:57.406Z,0
2023-04-04T02:45:57.750Z,0
2023-04-04T02:48:57.269Z,0
2023-04-04T02:51:57.496Z,0
2023-04-04T02:54:57.579Z,0
2023-04-04T02:57:56.960Z,0
2023-04-04T03:00:57.907Z,0
2023-04-04T03:03:57.125Z,0
2023-04-04T03:06:57.470Z,0.3333333333333333
2023-04-04T03:09:57.199Z,0
2023-04-04T03:12:56.836Z,0.3333333333333333
2023-04-04T03:15:57.453Z,0
2023-04-04T03:18:57.057Z,0
2023-04-04T03:21:57.819Z,0
2023-04-04T03:24:57.017Z,0
2023-04-04T03:27:56.837Z,0.3333333333333333
2023-04-04T03:30:57.862Z,0
2023-04-04T03:33:57.415Z,0
2023-04-04T03:36:57.207Z,0
2023-04-04T03:39:57.722Z,0
2023-04-04T03:42:57.703Z,0
2023-04-04T03:45:57.520Z,0
2023-04-04T03:48:57.845Z,0
2023-04-04T03:51:57.566Z,0.6666666666666666
2023-04-04T03:54:57.694Z,0
2023-04-04T03:57:57.364Z,0
2023-04-04T04:00:57.417Z,0
2023-04-04T04:03:57.679Z,0
2023-04-04T04:06:56.883Z,0
2023-04-04T04:09:57.665Z,0
2023-04-04T04:12:57.129Z,0.3333333333333333
2023-04-04T04:15:56.809Z,0.3333333333333333
2023-04-04T04:18:57.137Z,0.3333333333333333
2023-04-04T04:21:57.295Z,0
2023-04-04T04:24:57.133Z,0.3333333333333333
2023-04-04T04:27:57.154Z,1.3333333333333333
2023-04-04T04:30:57.742Z,3
2023-04-04T04:33:56.951Z,4.666666666666667
2023-04-04T04:36:57.557Z,7
2023-04-04T04:39:56.902Z,10
2023-04-04T04:42:57.689Z,15
2023-04-04T04:45:57.325Z,19.666666666666668
2023-04-04T04:48:57.726Z,25.333333333333332
2023-04-04T04:51:57.693Z,33
2023-04-04T04:54:57.559Z,42
2023-04-04T04:57:57.089Z,51.333333333333336
2023-04-04T05:00:57.629Z,62.333333333333336
2023-04-04T05:03:57.215Z,72.66666666666667
2023-04-04T05:06:57.506Z,83.33333333333333
2023-04-04T05:09:57.507Z,94.33333333333333
2023-04-04T05:12:57.821Z,105.33333333333333
2023-04-04T05:15:57.213Z,115.66666666666667
2023-04-04T05:18:57.409Z,126.66666666666667
2023-04-04T05:21:57.056Z,136
2023-04-04T05:24:57.387Z,146.33333333333334
2023-04-04T05:27:56.751Z,153.66666666666666
2023-04-04T05:30:58.644Z,162
2023-04-04T05:33:57.706Z,171.33333333333334
2023-04-04T05:36:57.194Z,181.66666666666666
2023-04-04T05:39:58.124Z,189.66666666666666
2023-04-04T05:42:57.931Z,199
2023-04-04T05:45:57.681Z,205.66666666666666
2023-04-04T05:48:57.612Z,212
2023-04-04T05:51:57.082Z,217.66666666666666
2023-04-04T05:54:57.423Z,224.66666666666666
2023-04-04T05:57:56.990Z,229.33333333333334
2023-04-04T06:00:58.886Z,235.66666666666666
2023-04-04T06:03:57.332Z,240
2023-04-04T06:06:57.411Z,246
2023-04-04T06:09:57.754Z,251
2023-04-04T06:12:57.464Z,256.6666666666667
2023-04-04T06:15:58.582Z,263
2023-04-04T06:18:56.872Z,267.3333333333333
2023-04-04T06:21:57.340Z,272
2023-04-04T06:24:57.593Z,276.3333333333333
2023-04-04T06:27:57.374Z,278
2023-04-04T06:30:57.855Z,283
2023-04-04T06:33:58.059Z,287.3333333333333
2023-04-04T06:36:57.376Z,292.3333333333333
2023-04-04T06:39:57.556Z,301.6666666666667
2023-04-04T06:42:57.045Z,310
2023-04-04T06:45:57.412Z,320.6666666666667
2023-04-04T06:48:57.722Z,329.6666666666667
2023-04-04T06:51:57.440Z,340
2023-04-04T06:54:57.088Z,349
2023-04-04T06:57:56.977Z,356
2023-04-04T07:00:58.037Z,361.3333333333333
2023-04-04T07:03:57.534Z,366.6666666666667
2023-04-04T07:06:57.793Z,371
2023-04-04T07:09:57.586Z,374
2023-04-04T07:12:57.594Z,377.6666666666667
2023-04-04T07:15:57.639Z,376
2023-04-04T07:18:56.908Z,375.3333333333333
2023-04-04T07:21:57.247Z,377.3333333333333
2023-04-04T07:24:57.860Z,380.6666666666667
2023-04-04T07:28:09.656Z,379
2023-04-04T07:30:57.240Z,372.6666666666667
2023-04-04T07:33:56.759Z,369.3333333333333
2023-04-04T07:36:57.710Z,367
2023-04-04T07:39:57.429Z,367.3333333333333
2023-04-04T07:42:57.821Z,373.3333333333333
2023-04-04T07:45:57.425Z,375.3333333333333
2023-04-04T07:48:57.243Z,373.3333333333333
2023-04-04T07:51:57.380Z,374
2023-04-04T07:54:57.673Z,377.3333333333333
2023-04-04T07:57:57.175Z,389
2023-04-04T08:00:57.126Z,382.3333333333333
2023-04-04T08:03:57.167Z,405.3333333333333
2023-04-04T08:06:56.944Z,414
2023-04-04T08:09:57.713Z,406.3333333333333
2023-04-04T08:12:57.513Z,421.6666666666667
2023-04-04T08:15:57.429Z,428.3333333333333
2023-04-04T08:18:59.462Z,458.3333333333333
2023-04-04T08:21:56.894Z,487.3333333333333
2023-04-04T08:24:56.891Z,525.3333333333334
2023-04-04T08:27:57.672Z,544.6666666666666
2023-04-04T08:30:57.661Z,598
2023-04-04T08:33:57.750Z,646.3333333333334
2023-04-04T08:36:56.859Z,598
2023-04-04T08:39:57.291Z,579.6666666666666
2023-04-04T08:42:56.914Z,574
2023-04-04T08:45:57.497Z,564.3333333333334
2023-04-04T08:48:57.589Z,596.6666666666666
2023-04-04T08:51:57.336Z,623.6666666666666
2023-04-04T08:54:57.239Z,727.6666666666666
2023-04-04T08:57:57.779Z,675.6666666666666
2023-04-04T09:00:57.652Z,636.6666666666666
2023-04-04T09:03:58.365Z,647.6666666666666
2023-04-04T09:06:57.607Z,513.6666666666666
2023-04-04T09:09:57.199Z,465.3333333333333
2023-04-04T09:12:59.598Z,551
2023-04-04T09:15:57.534Z,596
2023-04-04T09:18:57.832Z,606.3333333333334
2023-04-04T09:21:57.836Z,603.6666666666666
2023-04-04T09:24:56.986Z,593
2023-04-04T09:27:57.005Z,567
2023-04-04T09:30:57.847Z,558.6666666666666
2023-04-04T09:33:57.874Z,560.3333333333334
2023-04-04T09:36:58.064Z,503
2023-04-04T09:39:57.397Z,586.6666666666666
2023-04-04T09:42:57.598Z,474.6666666666667
2023-04-04T09:45:57.943Z,548
2023-04-04T09:48:56.922Z,545.6666666666666
2023-04-04T09:51:57.485Z,514.3333333333334
2023-04-04T09:54:57.579Z,514.3333333333334
2023-04-04T09:57:57.044Z,530
2023-04-04T10:00:58.110Z,534
2023-04-04T10:03:57.356Z,526.6666666666666
2023-04-04T10:06:56.858Z,524.6666666666666
2023-04-04T10:09:57.608Z,519
2023-04-04T10:12:57.483Z,522.6666666666666
2023-04-04T10:15:57.287Z,508
2023-04-04T10:18:57.258Z,534.6666666666666
2023-04-04T10:21:57.067Z,536.6666666666666
2023-04-04T10:24:58.174Z,525
2023-04-04T10:27:58.071Z,524
2023-04-04T10:31:05.737Z,540
2023-04-04T10:33:58.085Z,462.6666666666667
2023-04-04T10:36:56.946Z,507.6666666666667
2023-04-04T10:39:57.859Z,414.3333333333333
2023-04-04T10:42:57.754Z,483.6666666666667
2023-04-04T10:45:57.397Z,512.3333333333334
2023-04-04T10:48:58.039Z,430.6666666666667
2023-04-04T10:51:57.755Z,627.6666666666666
2023-04-04T10:54:56.741Z,724.6666666666666
2023-04-04T10:57:57.714Z,739.3333333333334
2023-04-04T11:00:57.340Z,666.3333333333334
2023-04-04T11:04:17.333Z,694
2023-04-04T11:06:57.240Z,719.3333333333334
2023-04-04T11:09:57.253Z,728
2023-04-04T11:13:11.370Z,752.6666666666666
2023-04-04T11:15:57.256Z,668.3333333333334
2023-04-04T11:18:57.600Z,629.6666666666666
2023-04-04T11:21:57.705Z,708.3333333333334
2023-04-04T11:24:57.330Z,701.3333333333334
2023-04-04T11:27:57.745Z,681.3333333333334
2023-04-04T11:30:57.631Z,718.3333333333334
2023-04-04T11:33:57.770Z,687
2023-04-04T11:36:57.048Z,676.6666666666666
2023-04-04T11:39:57.595Z,672.3333333333334
2023-04-04T11:42:57.074Z,688.3333333333334
2023-04-04T11:45:57.410Z,682.6666666666666
2023-04-04T11:48:57.629Z,721
2023-04-04T11:51:56.980Z,743.3333333333334
2023-04-04T11:54:57.033Z,784
2023-04-04T11:57:57.566Z,845
2023-04-04T12:00:57.853Z,879.3333333333334
2023-04-04T12:03:56.941Z,931.3333333333334
2023-04-04T12:06:57.902Z,930
2023-04-04T12:09:57.718Z,890
2023-04-04T12:12:57.640Z,836
2023-04-04T12:15:57.379Z,880
2023-04-04T12:18:56.893Z,866.6666666666666
2023-04-04T12:21:57.727Z,854.3333333333334
2023-04-04T12:24:57.375Z,884.6666666666666
2023-04-04T12:27:57.220Z,836
2023-04-04T12:30:57.557Z,786.6666666666666
2023-04-04T12:33:56.909Z,830
2023-04-04T12:36:58.237Z,866
2023-04-04T12:39:58.067Z,823
2023-04-04T12:42:56.758Z,773.6666666666666
2023-04-04T12:45:57.974Z,731.3333333333334
2023-04-04T12:48:57.341Z,710.3333333333334
2023-04-04T12:51:57.514Z,657.3333333333334
2023-04-04T12:55:07.494Z,632
2023-04-04T12:57:56.866Z,685.6666666666666
2023-04-04T13:00:57.964Z,766
2023-04-04T13:03:57.146Z,785
2023-04-04T13:06:56.851Z,783.3333333333334
2023-04-04T13:09:57.210Z,709
2023-04-04T13:12:57.061Z,646.3333333333334
2023-04-04T13:15:57.488Z,563.6666666666666
2023-04-04T13:18:57.048Z,632
2023-04-04T13:21:56.885Z,733.6666666666666
2023-04-04T13:24:57.254Z,786
2023-04-04T13:27:57.115Z,646
2023-04-04T13:30:57.706Z,684.3333333333334
2023-04-04T13:33:57.731Z,649.3333333333334
2023-04-04T13:36:57.574Z,675.6666666666666
2023-04-04T13:39:57.844Z,596.3333333333334
2023-04-04T13:42:57.728Z,644
2023-04-04T13:45:58.068Z,594.6666666666666
2023-04-04T13:48:57.448Z,696
2023-04-04T13:51:57.414Z,643.6666666666666
2023-04-04T13:54:58.393Z,599
2023-04-04T13:57:56.836Z,549
2023-04-04T14:00:58.324Z,540
2023-04-04T14:03:57.499Z,575.3333333333334
2023-04-04T14:06:57.909Z,621.6666666666666
2023-04-04T14:09:57.683Z,619.6666666666666
2023-04-04T14:12:57.787Z,649.3333333333334
2023-04-04T14:15:57.282Z,656
2023-04-04T14:18:56.949Z,585
2023-04-04T14:21:57.320Z,498.3333333333333
2023-04-04T14:24:57.596Z,476
2023-04-04T14:27:57.300Z,479.3333333333333
2023-04-04T14:30:57.327Z,484
2023-04-04T14:33:57.852Z,504
2023-04-04T14:36:56.952Z,553
2023-04-04T14:39:57.515Z,582
2023-04-04T14:42:57.627Z,601.6666666666666
2023-04-04T14:45:57.566Z,657
2023-04-04T14:48:57.387Z,700.3333333333334
2023-04-04T14:51:57.317Z,530.3333333333334
2023-04-04T14:54:57.290Z,483.3333333333333
2023-04-04T14:58:02.581Z,372.3333333333333
2023-04-04T15:00:57.376Z,489.3333333333333
2023-04-04T15:03:57.990Z,505
2023-04-04T15:06:57.239Z,468
2023-04-04T15:09:57.146Z,484
2023-04-04T15:12:57.323Z,669.3333333333334
2023-04-04T15:15:57.615Z,623.6666666666666
2023-04-04T15:18:57.487Z,531.6666666666666
2023-04-04T15:21:57.157Z,603.6666666666666
2023-04-04T15:24:57.806Z,562
2023-04-04T15:27:57.548Z,493
2023-04-04T15:30:57.943Z,436.6666666666667
2023-04-04T15:33:56.885Z,426
2023-04-04T15:36:57.981Z,359
2023-04-04T15:39:57.800Z,387
2023-04-04T15:42:57.375Z,436
2023-04-04T15:45:58.012Z,472.3333333333333
2023-04-04T15:48:57.707Z,559
2023-04-04T15:51:57.339Z,458.6666666666667
2023-04-04T15:54:57.524Z,498.6666666666667
2023-04-04T15:57:57.412Z,452.6666666666667
2023-04-04T16:00:58.556Z,396.3333333333333
2023-04-04T16:03:57.985Z,386
2023-04-04T16:06:58.017Z,348.6666666666667
2023-04-04T16:09:58.182Z,322
2023-04-04T16:12:57.465Z,324.6666666666667
2023-04-04T16:15:58.044Z,249
2023-04-04T16:18:57.716Z,266.3333333333333
2023-04-04T16:21:57.968Z,285
2023-04-04T16:24:57.215Z,286
2023-04-04T16:27:57.688Z,281
2023-04-04T16:30:58.157Z,287.3333333333333
2023-04-04T16:33:57.922Z,314.3333333333333
2023-04-04T16:36:57.658Z,353
2023-04-04T16:39:58.083Z,320
2023-04-04T16:42:57.542Z,342.6666666666667
2023-04-04T16:45:57.822Z,359.6666666666667
2023-04-04T16:48:57.688Z,355
2023-04-04T16:51:58.345Z,340.6666666666667
2023-04-04T16:54:57.672Z,308.6666666666667
2023-04-04T16:57:57.728Z,311
2023-04-04T17:00:58.613Z,302.3333333333333
2023-04-04T17:03:57.949Z,294.3333333333333
2023-04-04T17:06:58.433Z,291
2023-04-04T17:09:57.070Z,271.3333333333333
2023-04-04T17:12:56.982Z,255.66666666666666
2023-04-04T17:15:57.115Z,241.33333333333334
2023-04-04T17:18:57.320Z,231
2023-04-04T17:21:57.975Z,217.33333333333334
2023-04-04T17:24:57.735Z,200
2023-04-04T17:27:57.902Z,173
2023-04-04T17:30:58.113Z,151.33333333333334
2023-04-04T17:33:58.150Z,128.66666666666666
2023-04-04T17:36:57.861Z,104.33333333333333
2023-04-04T17:39:58.207Z,81
2023-04-04T17:42:57.849Z,64.66666666666667
2023-04-04T17:45:58.353Z,51
2023-04-04T17:48:57.711Z,38.333333333333336
2023-04-04T17:51:58.325Z,27.666666666666668
2023-04-04T17:54:57.532Z,19.333333333333332
2023-04-04T17:57:57.947Z,14.333333333333334
2023-04-04T18:00:58.586Z,10.666666666666666
2023-04-04T18:03:58.132Z,6.666666666666667
2023-04-04T18:06:57.971Z,4
2023-04-04T18:09:58.122Z,2
2023-04-04T18:12:57.823Z,1
2023-04-04T18:15:57.544Z,1
2023-04-04T18:18:57.315Z,0.3333333333333333
2023-04-04T18:21:57.455Z,0
2023-04-04T18:24:56.815Z,0
2023-04-04T18:27:58.007Z,0
2023-04-04T18:30:57.766Z,0
2023-04-04T18:33:58.110Z,0
2023-04-04T18:36:57.793Z,0
2023-04-04T18:39:57.273Z,0.3333333333333333
2023-04-04T18:42:57.816Z,0
2023-04-04T18:45:57.739Z,0
2023-04-04T18:48:57.107Z,0
2023-04-04T18:51:57.034Z,0
2023-04-04T18:54:57.498Z,0
2023-04-04T18:57:56.924Z,0
2023-04-04T19:01:26.217Z,0
2023-04-04T19:03:57.143Z,0
2023-04-04T19:06:58.211Z,0
2023-04-04T19:09:58.054Z,0.3333333333333333
2023-04-04T19:12:57.748Z,0
2023-04-04T19:15:57.544Z,0
2023-04-04T19:18:57.345Z,0
2023-04-04T19:21:57.499Z,0
2023-04-04T19:24:57.484Z,0
2023-04-04T19:27:57.672Z,0
2023-04-04T19:30:58.263Z,0
2023-04-04T19:33:57.598Z,0
2023-04-04T19:36:57.933Z,0
2023-04-04T19:39:57.437Z,0
2023-04-04T19:42:57.080Z,0.3333333333333333
2023-04-04T19:45:57.284Z,0
2023-04-04T19:48:57.809Z,0
2023-04-04T19:51:57.256Z,0
2023-04-04T19:54:58.038Z,0
2023-04-04T19:57:57.941Z,0
2023-04-04T20:00:57.328Z,0
2023-04-04T20:03:57.850Z,0
2023-04-04T20:06:57.377Z,0
2023-04-04T20:09:57.168Z,0
2023-04-04T20:12:57.345Z,0
2023-04-04T20:15:59.826Z,0
2023-04-04T20:18:57.588Z,0.3333333333333333
2023-04-04T20:21:56.953Z,0
2023-04-04T20:24:57.423Z,0.3333333333333333
2023-04-04T20:27:57.111Z,0
2023-04-04T20:30:57.267Z,0
2023-04-04T20:33:57.689Z,0
2023-04-04T20:36:57.734Z,0
2023-04-04T20:39:57.144Z,0
2023-04-04T20:42:57.429Z,0
2023-04-04T20:45:56.950Z,0
2023-04-04T20:48:57.252Z,0
2023-04-04T20:51:57.775Z,0
2023-04-04T20:54:57.384Z,0
2023-04-04T20:57:56.996Z,0
2023-04-04T21:00:57.748Z,0
2023-04-04T21:03:57.695Z,0
2023-04-04T21:06:57.406Z,0
2023-04-04T21:09:57.866Z,0
2023-04-04T21:12:57.233Z,0
2023-04-04T21:15:57.918Z,0
2023-04-04T21:18:57.113Z,0
2023-04-04T21:21:57.649Z,0
2023-04-04T21:24:57.024Z,0
2023-04-04T21:27:57.550Z,0
2023-04-04T21:30:58.007Z,0
2023-04-04T21:33:57.732Z,0
2023-04-04T21:36:57.662Z,0
2023-04-04T21:39:58.304Z,0
2023-04-04T21:42:57.658Z,0
2023-04-04T21:45:57.123Z,0
2023-04-04T21:48:57.836Z,0.6666666666666666
2023-04-04T21:51:57.707Z,0
2023-04-04T21:54:57.153Z,0
2023-04-04T21:57:57.697Z,0
2023-04-04T22:00:57.984Z,0
2023-04-04T22:03:57.036Z,0
2023-04-04T22:06:57.469Z,0
2023-04-04T22:09:57.546Z,0.3333333333333333
2023-04-04T22:12:56.945Z,0
2023-04-04T22:15:57.842Z,0.3333333333333333
2023-04-04T22:18:57.109Z,0
2023-04-04T22:21:57.840Z,0.3333333333333333
2023-04-04T22:24:57.088Z,0.3333333333333333
2023-04-04T22:27:57.306Z,0
2023-04-04T22:30:57.036Z,0
2023-04-04T22:33:57.920Z,0
2023-04-04T22:36:57.061Z,0
2023-04-04T22:39:57.750Z,0
2023-04-04T22:42:56.776Z,1
2023-04-04T22:45:57.065Z,0
2023-04-04T22:48:57.177Z,0
2023-04-04T22:51:56.723Z,0
2023-04-04T22:54:56.862Z,0
2023-04-04T22:57:57.128Z,0
2023-04-04T23:00:57.957Z,0
2023-04-04T23:03:57.667Z,0
2023-04-04T23:06:56.865Z,0
2023-04-04T23:09:57.035Z,0
2023-04-04T23:12:57.809Z,0
2023-04-04T23:15:57.432Z,0
2023-04-04T23:18:57.133Z,0.6666666666666666
2023-04-04T23:21:57.632Z,0
2023-04-04T23:24:57.677Z,0
2023-04-04T23:27:57.899Z,0
2023-04-04T23:30:57.365Z,0
2023-04-04T23:33:57.308Z,0
2023-04-04T23:36:56.977Z,0.6666666666666666
2023-04-04T23:39:57.042Z,0
2023-04-04T23:42:57.729Z,0
2023-04-04T23:45:57.683Z,0
2023-04-04T23:48:57.242Z,0
2023-04-04T23:51:57.575Z,0
2023-04-04T23:54:56.797Z,0
2023-04-04T23:57:57.295Z,0.3333333333333333
