createdAt,value
2023-03-29T06:29:48.646Z,13.04
2023-03-29T06:32:15.356Z,12.97
2023-03-29T06:34:42.198Z,13.01
2023-03-29T06:37:09.091Z,13.05
2023-03-29T06:39:35.939Z,13.04
2023-03-29T06:42:12.999Z,13.14
2023-03-29T06:44:48.031Z,13.21
2023-03-29T06:47:15.039Z,13.20
2023-03-29T06:49:41.838Z,13.18
2023-03-29T06:52:08.808Z,13.10
2023-03-29T06:54:35.762Z,13.14
2023-03-29T06:57:03.546Z,13.15
2023-03-29T06:59:30.504Z,13.17
2023-03-29T07:01:57.460Z,13.21
2023-03-29T07:04:24.979Z,13.21
2023-03-29T07:07:05.839Z,13.19
2023-03-29T07:09:33.562Z,13.23
2023-03-29T07:12:00.714Z,13.21
2023-03-29T07:14:30.141Z,13.27
2023-03-29T07:17:07.680Z,13.32
2023-03-29T07:19:37.338Z,13.37
2023-03-29T07:22:04.955Z,13.42
2023-03-29T07:24:35.035Z,13.47
2023-03-29T07:27:11.684Z,13.52
2023-03-29T07:35:06.129Z,13.64
2023-03-29T07:37:34.701Z,13.67
2023-03-29T07:40:03.613Z,13.72
2023-03-29T07:42:30.904Z,13.74
2023-03-29T07:44:58.874Z,13.77
2023-03-29T07:47:26.384Z,13.80
2023-03-29T07:49:53.783Z,13.82
2023-03-29T07:52:20.798Z,13.86
2023-03-29T07:54:49.755Z,13.86
2023-03-29T07:57:17.058Z,13.88
2023-03-29T07:59:44.181Z,13.88
2023-03-29T08:02:14.525Z,13.90
2023-03-29T08:04:41.892Z,13.92
2023-03-29T08:07:09.292Z,13.90
2023-03-29T08:09:37.598Z,13.92
2023-03-29T08:12:05.806Z,13.94
2023-03-29T08:14:36.848Z,13.95
2023-03-29T08:17:04.313Z,13.94
2023-03-29T08:19:38.692Z,13.98
2023-03-29T08:22:09.013Z,13.99
2023-03-29T08:24:36.424Z,14.01
2023-03-29T08:27:05.043Z,14.02
2023-03-29T08:29:32.908Z,14.05
2023-03-29T08:32:00.821Z,14.08
2023-03-29T08:34:28.011Z,14.08
2023-03-29T08:36:56.118Z,14.10
2023-03-29T08:39:25.889Z,14.13
2023-03-29T08:41:57.653Z,14.13
2023-03-29T08:44:42.009Z,14.16
2023-03-29T08:47:11.799Z,14.17
2023-03-29T08:49:40.548Z,14.18
2023-03-29T08:52:16.854Z,14.20
2023-03-29T08:54:46.672Z,14.22
2023-03-29T08:57:22.402Z,14.26
2023-03-29T08:59:57.818Z,14.28
2023-03-29T09:02:47.702Z,14.31
2023-03-29T09:05:31.184Z,14.33
2023-03-29T09:07:58.524Z,14.35
2023-03-29T09:10:31.672Z,14.37
2023-03-29T09:13:40.805Z,14.39
2023-03-29T09:16:18.175Z,14.41
2023-03-29T09:18:51.455Z,14.40
2023-03-29T09:21:24.678Z,14.43
2023-03-29T09:24:00.537Z,14.44
2023-03-29T09:26:31.413Z,14.46
2023-03-29T09:29:21.470Z,14.47
2023-03-29T09:32:07.981Z,14.50
2023-03-29T09:34:45.329Z,14.50
2023-03-29T09:37:23.052Z,14.51
2023-03-29T09:39:54.047Z,14.53
2023-03-29T09:42:33.855Z,14.54
2023-03-29T09:45:11.070Z,14.57
2023-03-29T09:48:00.610Z,14.58
2023-03-29T09:50:43.599Z,14.60
2023-03-29T09:53:25.591Z,14.61
2023-03-29T09:55:55.583Z,14.61
2023-03-29T09:58:47.438Z,14.65
2023-03-29T10:01:52.280Z,14.66
2023-03-29T10:04:30.673Z,14.68
2023-03-29T10:07:00.407Z,14.69
2023-03-29T10:09:30.064Z,14.71
2023-03-29T10:12:08.073Z,14.72
2023-03-29T10:15:29.784Z,14.75
2023-03-29T10:18:38.589Z,14.77
2023-03-29T10:21:30.030Z,14.77
2023-03-29T10:24:25.333Z,14.79
2023-03-29T10:27:18.435Z,14.83
2023-03-29T10:29:59.345Z,14.84
2023-03-29T10:32:35.564Z,14.85
2023-03-29T10:35:13.303Z,14.85
2023-03-29T10:37:42.431Z,14.87
2023-03-29T10:40:42.564Z,14.89
2023-03-29T10:43:33.277Z,14.93
2023-03-29T10:46:16.232Z,14.94
2023-03-29T10:48:47.259Z,14.96
2023-03-29T10:51:18.321Z,14.96
2023-03-29T10:53:46.018Z,14.97
2023-03-29T10:56:39.646Z,14.98
2023-03-29T10:59:19.835Z,14.99
2023-03-29T11:02:08.483Z,14.98
2023-03-29T11:05:18.714Z,14.97
2023-03-29T11:07:57.421Z,14.97
2023-03-29T11:10:55.468Z,14.95
2023-03-29T11:13:29.223Z,14.94
2023-03-29T11:16:07.218Z,14.94
2023-03-29T11:18:43.673Z,14.92
2023-03-29T11:21:36.344Z,14.92
2023-03-29T11:24:35.846Z,14.93
2023-03-29T11:27:18.367Z,14.92
2023-03-29T11:30:10.896Z,14.91
2023-03-29T11:32:53.372Z,14.91
2023-03-29T11:35:30.267Z,14.91
2023-03-29T11:38:03.555Z,14.91
2023-03-29T11:41:15.848Z,14.90
2023-03-29T11:43:55.469Z,14.92
2023-03-29T11:46:27.462Z,14.93
2023-03-29T11:49:01.543Z,14.95
2023-03-29T11:52:07.158Z,14.98
2023-03-29T11:55:03.965Z,15.01
2023-03-29T11:57:39.656Z,15.06
2023-03-29T12:00:23.007Z,15.09
2023-03-29T12:03:00.751Z,15.12
2023-03-29T12:05:44.854Z,15.15
2023-03-29T12:08:33.998Z,15.19
2023-03-29T12:11:12.916Z,15.24
2023-03-29T12:13:57.824Z,15.27
2023-03-29T12:16:44.883Z,15.29
2023-03-29T12:19:19.134Z,15.30
2023-03-29T12:21:47.958Z,15.32
2023-03-29T12:24:17.170Z,15.33
2023-03-29T12:27:13.623Z,15.32
2023-03-29T12:29:44.302Z,15.33
2023-03-29T12:32:14.221Z,15.32
2023-03-29T12:35:02.905Z,15.32
2023-03-29T12:37:47.661Z,15.30
2023-03-29T12:40:17.264Z,15.31
2023-03-29T12:42:59.968Z,15.30
2023-03-29T12:45:37.730Z,15.31
2023-03-29T12:48:06.604Z,15.33
2023-03-29T12:50:36.240Z,15.35
2023-03-29T12:53:23.702Z,15.36
2023-03-29T12:56:16.568Z,15.37
2023-03-29T12:58:56.766Z,15.39
2023-03-29T13:01:23.655Z,15.40
2023-03-29T13:03:55.473Z,15.44
2023-03-29T13:06:53.739Z,15.46
2023-03-29T13:09:30.118Z,15.51
2023-03-29T13:12:13.406Z,15.52
2023-03-29T13:14:43.257Z,15.55
2023-03-29T13:17:22.134Z,15.56
2023-03-29T13:20:08.093Z,15.57
2023-03-29T13:22:40.749Z,15.58
2023-03-29T13:25:38.941Z,15.59
2023-03-29T13:28:22.594Z,15.58
2023-03-29T13:31:21.833Z,15.60
2023-03-29T13:33:54.595Z,15.58
2023-03-29T13:36:46.913Z,15.57
2023-03-29T13:39:19.752Z,15.57
2023-03-29T13:41:52.977Z,15.56
2023-03-29T13:44:22.736Z,15.56
2023-03-29T13:46:50.834Z,15.55
2023-03-29T13:49:27.293Z,15.52
2023-03-29T13:51:54.016Z,15.52
2023-03-29T13:54:27.490Z,15.51
2023-03-29T13:57:04.331Z,15.50
2023-03-29T13:59:52.673Z,15.48
2023-03-29T14:02:50.348Z,15.47
2023-03-29T14:05:28.384Z,15.45
2023-03-29T14:07:55.976Z,15.43
2023-03-29T14:10:37.868Z,15.41
2023-03-29T14:13:05.401Z,15.42
2023-03-29T14:15:45.057Z,15.42
2023-03-29T14:18:17.732Z,15.40
2023-03-29T14:20:46.714Z,15.36
2023-03-29T14:23:27.306Z,15.36
2023-03-29T14:25:54.183Z,15.35
2023-03-29T14:28:26.305Z,15.34
2023-03-29T14:30:53.803Z,15.32
2023-03-29T14:33:43.711Z,15.32
2023-03-29T14:36:13.304Z,15.30
2023-03-29T14:38:40.467Z,15.26
2023-03-29T14:41:07.644Z,15.26
2023-03-29T14:43:34.639Z,15.25
2023-03-29T14:46:03.353Z,15.23
2023-03-29T14:48:33.296Z,15.23
2023-03-29T14:51:01.033Z,15.20
2023-03-29T14:53:32.480Z,15.21
2023-03-29T14:55:59.734Z,15.19
2023-03-29T14:58:32.888Z,15.18
2023-03-29T15:01:14.398Z,15.16
2023-03-29T15:03:49.893Z,15.15
2023-03-29T15:06:17.656Z,15.15
2023-03-29T15:09:10.614Z,15.15
2023-03-29T15:12:08.115Z,15.15
2023-03-29T15:14:37.187Z,15.17
2023-03-29T15:17:07.270Z,15.17
2023-03-29T15:19:34.510Z,15.18
2023-03-29T15:22:10.300Z,15.17
2023-03-29T15:24:45.030Z,15.19
2023-03-29T15:27:18.053Z,15.18
2023-03-29T15:29:47.870Z,15.18
2023-03-29T15:32:25.988Z,15.25
2023-03-29T15:35:05.566Z,15.17
2023-03-29T15:37:32.889Z,15.18
2023-03-29T15:40:00.018Z,15.15
2023-03-29T15:42:26.959Z,15.11
2023-03-29T15:44:55.076Z,15.09
2023-03-29T15:47:22.621Z,15.10
2023-03-29T15:49:50.310Z,15.09
2023-03-29T15:52:17.103Z,15.09
2023-03-29T15:54:44.122Z,15.09
2023-03-29T15:57:14.314Z,15.10
2023-03-29T15:59:56.101Z,15.10
2023-03-29T16:02:24.480Z,15.10
2023-03-29T16:04:51.664Z,15.13
2023-03-29T16:07:19.224Z,15.10
2023-03-29T16:09:49.649Z,15.10
2023-03-29T16:12:16.780Z,15.09
2023-03-29T16:14:43.610Z,15.09
2023-03-29T16:17:10.589Z,15.07
2023-03-29T16:19:37.815Z,15.06
2023-03-29T16:22:07.689Z,15.05
2023-03-29T16:24:35.731Z,15.05
2023-03-29T16:27:03.080Z,15.05
2023-03-29T16:29:30.808Z,15.02
2023-03-29T16:31:57.944Z,15.02
2023-03-29T16:34:25.160Z,15.02
2023-03-29T16:36:53.217Z,14.99
2023-03-29T16:39:20.264Z,14.98
2023-03-29T16:41:49.090Z,14.96
2023-03-29T16:44:19.034Z,14.96
2023-03-29T16:46:47.913Z,14.94
2023-03-29T16:49:18.394Z,14.92
2023-03-29T16:51:48.456Z,14.89
2023-03-29T16:54:16.039Z,14.91
2023-03-29T16:56:43.206Z,14.91
2023-03-29T16:59:10.128Z,14.89
2023-03-29T17:01:37.455Z,14.87
2023-03-29T17:04:04.995Z,14.86
2023-03-29T17:06:32.916Z,14.86
2023-03-29T17:09:00.803Z,14.81
2023-03-29T17:11:28.579Z,14.78
2023-03-29T17:13:56.060Z,14.80
2023-03-29T17:16:23.385Z,14.77
2023-03-29T17:18:50.344Z,14.76
2023-03-29T17:21:17.303Z,14.76
2023-03-29T17:23:44.148Z,14.75
2023-03-29T17:26:12.030Z,14.75
2023-03-29T17:28:39.036Z,14.76
2023-03-29T17:31:07.638Z,14.72
2023-03-29T17:33:35.202Z,14.72
2023-03-29T17:36:02.707Z,14.73
2023-03-29T17:38:30.791Z,14.73
2023-03-29T17:40:57.711Z,14.71
2023-03-29T17:43:24.537Z,14.72
2023-03-29T17:45:52.761Z,14.67
2023-03-29T17:48:19.827Z,14.64
2023-03-29T17:50:47.162Z,14.68
2023-03-29T17:53:14.066Z,14.64
2023-03-29T17:55:41.304Z,14.62
2023-03-29T17:58:08.643Z,14.61
2023-03-29T18:00:35.874Z,14.59
2023-03-29T18:03:02.863Z,14.59
2023-03-29T18:05:29.762Z,14.56
2023-03-29T18:07:56.727Z,14.56
2023-03-29T18:10:23.672Z,14.55
2023-03-29T18:12:50.741Z,14.54
2023-03-29T18:15:18.224Z,14.54
2023-03-29T18:17:45.069Z,14.52
2023-03-29T18:20:12.936Z,14.50
2023-03-29T18:22:41.646Z,14.50
2023-03-29T18:25:09.784Z,14.47
2023-03-29T18:27:38.161Z,14.45
2023-03-29T18:30:06.665Z,14.46
2023-03-29T18:32:33.696Z,14.50
2023-03-29T18:35:02.508Z,14.42
2023-03-29T18:37:29.535Z,14.43
2023-03-29T18:39:56.996Z,14.42
2023-03-29T18:42:23.871Z,14.43
2023-03-29T18:44:51.648Z,14.37
2023-03-29T18:47:18.625Z,14.40
2023-03-29T18:49:45.614Z,14.38
2023-03-29T18:52:12.677Z,14.41
2023-03-29T18:54:39.550Z,14.36
2023-03-29T18:57:06.561Z,14.34
2023-03-29T18:59:36.045Z,14.34
2023-03-29T19:02:03.651Z,14.40
2023-03-29T19:04:30.698Z,14.39
2023-03-29T19:06:57.647Z,14.38
2023-03-29T19:09:24.464Z,14.38
2023-03-29T19:11:51.248Z,14.34
2023-03-29T19:14:23.661Z,14.33
2023-03-29T19:16:51.558Z,14.29
2023-03-29T19:19:19.359Z,14.30
2023-03-29T19:21:49.669Z,14.30
2023-03-29T19:24:16.882Z,14.29
2023-03-29T19:26:44.695Z,14.27
2023-03-29T19:29:11.926Z,14.29
2023-03-29T19:31:39.018Z,14.28
2023-03-29T19:34:07.093Z,14.27
2023-03-29T19:36:34.036Z,14.22
2023-03-29T19:39:01.200Z,14.22
2023-03-29T19:41:28.467Z,14.24
2023-03-29T19:43:55.589Z,14.25
2023-03-29T19:46:23.057Z,14.26
2023-03-29T19:48:51.850Z,14.25
2023-03-29T19:51:19.650Z,14.26
2023-03-29T19:53:47.453Z,14.26
2023-03-29T19:56:15.065Z,14.23
