createdAt,value
2018-01-15T00:00:55.899Z,0
2018-01-15T00:01:58.012Z,0
2018-01-15T00:03:00.610Z,0
2018-01-15T00:04:03.126Z,0
2018-01-15T00:05:05.580Z,0
2018-01-15T00:06:07.201Z,0
2018-01-15T00:07:08.808Z,0
2018-01-15T00:08:11.030Z,0
2018-01-15T00:09:13.552Z,0
2018-01-15T00:10:16.365Z,0
2018-01-15T00:11:18.779Z,0
2018-01-15T00:12:21.214Z,0
2018-01-15T00:13:23.525Z,0
2018-01-15T00:14:25.981Z,0
2018-01-15T00:15:28.266Z,0
2018-01-15T00:16:31.554Z,0
2018-01-15T00:17:34.056Z,0
2018-01-15T00:18:36.459Z,0
2018-01-15T00:19:39.191Z,0
2018-01-15T00:20:42.052Z,0
2018-01-15T00:21:44.812Z,0
2018-01-15T00:22:47.608Z,0
2018-01-15T00:23:49.219Z,0
2018-01-15T00:24:50.828Z,0
2018-01-15T00:25:52.432Z,0
2018-01-15T00:26:54.398Z,0
2018-01-15T00:27:56.278Z,0
2018-01-15T00:28:58.657Z,0
2018-01-15T00:30:00.635Z,0
2018-01-15T00:31:03.416Z,0
2018-01-15T00:32:05.729Z,0
2018-01-15T00:33:08.725Z,0
2018-01-15T00:34:11.402Z,0
2018-01-15T00:35:13.934Z,0
2018-01-15T00:36:16.551Z,0
2018-01-15T00:37:19.477Z,0
2018-01-15T00:38:21.977Z,0
2018-01-15T00:39:24.640Z,0
2018-01-15T00:40:27.190Z,0
2018-01-15T00:41:29.878Z,0
2018-01-15T00:42:32.325Z,0
2018-01-15T00:43:34.861Z,0
2018-01-15T00:44:37.526Z,0
2018-01-15T00:45:39.139Z,0
2018-01-15T00:46:40.741Z,0
2018-01-15T00:47:42.936Z,0
2018-01-15T00:48:45.157Z,0
2018-01-15T00:49:47.416Z,0
2018-01-15T00:50:49.698Z,0
2018-01-15T00:51:52.170Z,0
2018-01-15T00:52:54.610Z,0
2018-01-15T00:53:57.034Z,0
2018-01-15T00:54:59.737Z,0
2018-01-15T00:56:02.555Z,0
2018-01-15T00:57:05.234Z,0
2018-01-15T00:58:07.842Z,0
2018-01-15T00:59:10.756Z,0
2018-01-15T01:00:13.522Z,0
2018-01-15T01:01:16.130Z,0
2018-01-15T01:02:18.485Z,0
2018-01-15T01:03:20.105Z,0
2018-01-15T01:04:21.705Z,0
2018-01-15T01:05:23.313Z,0
2018-01-15T01:06:24.914Z,0
2018-01-15T01:07:26.521Z,0
2018-01-15T01:08:28.123Z,0
2018-01-15T01:09:29.729Z,0
2018-01-15T01:10:31.331Z,0
2018-01-15T01:11:32.932Z,0
2018-01-15T01:12:34.541Z,0
2018-01-15T01:13:36.145Z,0
2018-01-15T01:14:37.752Z,0
2018-01-15T01:15:39.356Z,0
2018-01-15T01:16:40.962Z,0
2018-01-15T01:17:42.562Z,0
2018-01-15T01:18:44.169Z,0
2018-01-15T01:19:45.772Z,0
2018-01-15T01:20:47.378Z,0
2018-01-15T01:21:48.979Z,0
2018-01-15T01:22:50.588Z,0
2018-01-15T01:23:52.185Z,0
2018-01-15T01:24:53.791Z,0
2018-01-15T01:25:55.392Z,0
2018-01-15T01:26:57.006Z,0
2018-01-15T01:27:58.603Z,0
2018-01-15T01:29:00.208Z,0
2018-01-15T01:30:01.812Z,0
2018-01-15T01:31:03.414Z,0
2018-01-15T01:32:05.016Z,0
2018-01-15T01:33:06.623Z,0
2018-01-15T01:34:08.229Z,0
2018-01-15T01:35:09.831Z,0
2018-01-15T01:36:11.442Z,0
2018-01-15T01:37:13.036Z,0
2018-01-15T01:38:14.639Z,0
2018-01-15T01:39:16.248Z,0
2018-01-15T01:40:17.858Z,0
2018-01-15T01:41:19.459Z,0
2018-01-15T01:42:21.064Z,0
2018-01-15T01:43:22.671Z,0
2018-01-15T01:44:24.274Z,0
2018-01-15T01:45:25.881Z,0
2018-01-15T01:46:27.486Z,0
2018-01-15T01:47:29.088Z,0
2018-01-15T01:48:30.693Z,0
2018-01-15T01:49:32.301Z,0
2018-01-15T01:50:33.906Z,0
2018-01-15T01:51:35.509Z,0
2018-01-15T01:52:37.111Z,0
2018-01-15T01:53:38.718Z,0
2018-01-15T01:54:40.332Z,0
2018-01-15T01:55:41.931Z,0
2018-01-15T01:56:43.536Z,0
2018-01-15T01:57:45.146Z,0
2018-01-15T01:58:46.750Z,0
2018-01-15T01:59:48.354Z,0
2018-01-15T02:00:49.963Z,0
2018-01-15T02:01:51.566Z,0
2018-01-15T02:02:53.173Z,0
2018-01-15T02:03:54.785Z,0
2018-01-15T02:04:56.383Z,0
2018-01-15T02:05:57.992Z,0
2018-01-15T02:06:59.595Z,0
2018-01-15T02:08:01.206Z,0
2018-01-15T02:09:02.811Z,0
2018-01-15T02:10:04.419Z,0
2018-01-15T02:11:06.023Z,0
2018-01-15T02:12:07.625Z,0
2018-01-15T02:13:09.230Z,0
2018-01-15T02:14:10.831Z,0
2018-01-15T02:15:12.440Z,0
2018-01-15T02:16:14.040Z,0
2018-01-15T02:17:15.650Z,0
2018-01-15T02:18:17.253Z,0
2018-01-15T02:19:18.855Z,0
2018-01-15T02:20:20.462Z,0
2018-01-15T02:21:22.070Z,0
2018-01-15T02:22:23.671Z,0
2018-01-15T02:23:25.278Z,0
2018-01-15T02:24:26.886Z,0
2018-01-15T02:25:28.489Z,0
2018-01-15T02:26:30.091Z,0
2018-01-15T02:27:31.697Z,0
2018-01-15T02:28:33.305Z,0
2018-01-15T02:29:34.905Z,0
2018-01-15T02:30:36.516Z,0
2018-01-15T02:31:38.118Z,0
2018-01-15T02:32:39.730Z,0
2018-01-15T02:33:41.331Z,0
2018-01-15T02:34:42.938Z,0
2018-01-15T02:35:44.549Z,0
2018-01-15T02:36:46.151Z,0
2018-01-15T02:37:47.754Z,0
2018-01-15T02:38:49.366Z,0
2018-01-15T02:39:50.974Z,0
2018-01-15T02:40:52.575Z,0
2018-01-15T02:41:54.179Z,0
2018-01-15T02:42:55.784Z,0
2018-01-15T02:43:57.388Z,0
2018-01-15T02:44:58.997Z,0
2018-01-15T02:46:00.600Z,0
2018-01-15T02:47:02.212Z,0
2018-01-15T02:48:03.810Z,0
2018-01-15T02:49:05.412Z,0
2018-01-15T02:50:07.014Z,0
2018-01-15T02:51:08.625Z,0
2018-01-15T02:52:10.230Z,0
2018-01-15T02:53:11.838Z,0
2018-01-15T02:54:13.441Z,0
2018-01-15T02:55:15.047Z,0
2018-01-15T02:56:16.649Z,0
2018-01-15T02:57:18.256Z,0
2018-01-15T02:58:19.866Z,0
2018-01-15T02:59:21.473Z,0
2018-01-15T03:00:23.083Z,0
2018-01-15T03:01:24.691Z,0
2018-01-15T03:02:26.293Z,0
2018-01-15T03:03:27.895Z,0
2018-01-15T03:04:29.506Z,0
2018-01-15T03:05:31.113Z,0
2018-01-15T03:06:32.721Z,0
2018-01-15T03:07:34.323Z,0
2018-01-15T03:08:35.936Z,0
2018-01-15T03:09:37.537Z,0
2018-01-15T03:10:39.144Z,0
2018-01-15T03:11:40.747Z,0
2018-01-15T03:12:42.357Z,0
2018-01-15T03:13:43.964Z,0
2018-01-15T03:14:45.565Z,0
2018-01-15T03:15:47.175Z,0
2018-01-15T03:16:48.776Z,0
2018-01-15T03:17:50.383Z,0
2018-01-15T03:18:51.984Z,0
2018-01-15T03:19:53.591Z,0
2018-01-15T03:20:55.194Z,0
2018-01-15T03:21:56.804Z,0
2018-01-15T03:22:58.405Z,0
2018-01-15T03:24:00.023Z,0
2018-01-15T03:25:01.614Z,0
2018-01-15T03:26:03.223Z,0
2018-01-15T03:27:04.825Z,0
2018-01-15T03:28:06.436Z,0
2018-01-15T03:29:08.039Z,0
2018-01-15T03:30:09.651Z,0
2018-01-15T03:31:11.254Z,0
2018-01-15T03:32:12.863Z,0
2018-01-15T03:33:14.466Z,0
2018-01-15T03:34:16.072Z,0
2018-01-15T03:35:17.686Z,0
2018-01-15T03:36:19.286Z,0
2018-01-15T03:37:20.896Z,0
2018-01-15T03:38:22.496Z,0
2018-01-15T03:39:24.108Z,0
2018-01-15T03:40:25.703Z,0
2018-01-15T03:41:27.316Z,0
2018-01-15T03:42:28.914Z,0
2018-01-15T03:43:30.521Z,0
2018-01-15T03:44:32.126Z,0
2018-01-15T03:45:33.735Z,0
2018-01-15T03:46:35.334Z,0
2018-01-15T03:47:36.939Z,0
2018-01-15T03:48:38.549Z,0
2018-01-15T03:49:40.158Z,0
2018-01-15T03:50:41.762Z,0
2018-01-15T03:51:43.367Z,0
2018-01-15T03:52:44.974Z,0
2018-01-15T03:53:46.583Z,0
2018-01-15T03:54:48.184Z,0
2018-01-15T03:55:49.788Z,0
2018-01-15T03:56:51.397Z,0
2018-01-15T03:57:53.005Z,0
2018-01-15T03:58:54.608Z,0
2018-01-15T03:59:56.211Z,0
2018-01-15T04:00:57.821Z,0
2018-01-15T04:01:59.426Z,0
2018-01-15T04:03:01.029Z,0
2018-01-15T04:04:02.639Z,0
2018-01-15T04:05:04.242Z,0
2018-01-15T04:06:05.846Z,0
2018-01-15T04:07:07.456Z,0
2018-01-15T04:08:09.061Z,0
2018-01-15T04:09:10.666Z,0
2018-01-15T04:10:12.270Z,0
2018-01-15T04:11:13.878Z,0
2018-01-15T04:12:15.488Z,0
2018-01-15T04:13:17.092Z,0
2018-01-15T04:14:18.695Z,0
2018-01-15T04:15:20.302Z,0
2018-01-15T04:16:21.907Z,0
2018-01-15T04:17:23.510Z,0
2018-01-15T04:18:25.115Z,0
2018-01-15T04:19:26.725Z,0
2018-01-15T04:20:28.329Z,0
2018-01-15T04:21:29.939Z,0
2018-01-15T04:22:31.546Z,0
2018-01-15T04:23:33.147Z,0
2018-01-15T04:24:34.755Z,0
2018-01-15T04:25:36.362Z,0
2018-01-15T04:26:37.972Z,0
2018-01-15T04:27:39.576Z,0
2018-01-15T04:28:41.179Z,0
2018-01-15T04:29:42.819Z,0
2018-01-15T04:30:44.390Z,0
2018-01-15T04:31:46.002Z,0
2018-01-15T04:32:47.603Z,0
2018-01-15T04:33:49.212Z,0
2018-01-15T04:34:50.817Z,0
2018-01-15T04:35:52.423Z,0
2018-01-15T04:36:54.026Z,0
2018-01-15T04:37:55.634Z,0
2018-01-15T04:38:57.238Z,0
2018-01-15T04:39:58.848Z,0
2018-01-15T04:41:00.453Z,0
2018-01-15T04:42:02.063Z,0
2018-01-15T04:43:04.397Z,0
2018-01-15T04:44:05.231Z,0
2018-01-15T04:45:06.837Z,0
2018-01-15T04:46:08.443Z,0
2018-01-15T04:47:10.052Z,0
2018-01-15T04:48:11.657Z,0
2018-01-15T04:49:13.274Z,0
2018-01-15T04:50:14.869Z,0
2018-01-15T04:51:16.478Z,0
2018-01-15T04:52:18.079Z,0
2018-01-15T04:53:19.691Z,0
2018-01-15T04:54:21.293Z,0
2018-01-15T04:55:22.904Z,0
2018-01-15T04:56:24.508Z,0
2018-01-15T04:57:26.115Z,0
2018-01-15T04:58:27.718Z,0
2018-01-15T04:59:29.324Z,0
2018-01-15T05:00:30.927Z,0
2018-01-15T05:01:32.532Z,0
2018-01-15T05:02:34.140Z,0
2018-01-15T05:03:35.750Z,0
2018-01-15T05:04:37.352Z,0
2018-01-15T05:05:38.957Z,0
2018-01-15T05:06:40.569Z,0
2018-01-15T05:07:42.176Z,0
2018-01-15T05:08:43.778Z,0
2018-01-15T05:09:45.386Z,0
2018-01-15T05:10:46.994Z,0
2018-01-15T05:11:48.653Z,0
2018-01-15T05:12:50.204Z,0
2018-01-15T05:13:51.807Z,0
2018-01-15T05:14:53.415Z,0
2018-01-15T05:15:55.023Z,0
2018-01-15T05:16:56.625Z,0
2018-01-15T05:17:58.235Z,0
2018-01-15T05:18:59.835Z,0
2018-01-15T05:20:01.440Z,0
2018-01-15T05:21:03.049Z,0
2018-01-15T05:22:04.655Z,0
2018-01-15T05:23:06.259Z,0
2018-01-15T05:24:07.865Z,0
2018-01-15T05:25:09.476Z,0
2018-01-15T05:26:11.080Z,0
2018-01-15T05:27:12.687Z,0
2018-01-15T05:28:14.291Z,0
2018-01-15T05:29:15.898Z,0
2018-01-15T05:30:17.501Z,0
2018-01-15T05:31:19.110Z,0
2018-01-15T05:32:20.711Z,0
2018-01-15T05:33:22.318Z,0
2018-01-15T05:34:23.928Z,0
2018-01-15T05:35:25.530Z,0
2018-01-15T05:36:27.137Z,0
2018-01-15T05:37:28.741Z,0
2018-01-15T05:38:30.348Z,0
2018-01-15T05:39:31.956Z,0
2018-01-15T05:40:33.564Z,0
2018-01-15T05:41:35.169Z,0
2018-01-15T05:42:36.777Z,0
2018-01-15T05:43:38.379Z,0
2018-01-15T05:44:39.994Z,0
2018-01-15T05:45:41.594Z,0
2018-01-15T05:46:43.205Z,0
2018-01-15T05:47:44.805Z,0
2018-01-15T05:48:46.415Z,0
2018-01-15T05:49:48.016Z,0
2018-01-15T05:50:49.619Z,0
2018-01-15T05:51:51.230Z,0
2018-01-15T05:52:52.839Z,0
2018-01-15T05:53:54.450Z,0
2018-01-15T05:54:56.056Z,0
2018-01-15T05:55:57.666Z,0
2018-01-15T05:56:59.267Z,0
2018-01-15T05:58:00.878Z,0
2018-01-15T05:59:02.486Z,0
2018-01-15T06:00:04.090Z,0
2018-01-15T06:01:05.697Z,0
2018-01-15T06:02:07.306Z,0
2018-01-15T06:03:08.915Z,0
2018-01-15T06:04:10.520Z,0
2018-01-15T06:05:12.124Z,0
2018-01-15T06:06:13.735Z,0
2018-01-15T06:07:15.340Z,0
2018-01-15T06:08:16.954Z,0
2018-01-15T06:09:18.555Z,0
2018-01-15T06:10:20.165Z,0
2018-01-15T06:11:21.773Z,0
2018-01-15T06:12:23.381Z,0
2018-01-15T06:13:24.986Z,0
2018-01-15T06:14:26.593Z,0
2018-01-15T06:15:28.201Z,0
2018-01-15T06:16:29.809Z,0
2018-01-15T06:17:31.420Z,0
2018-01-15T06:18:33.022Z,0
2018-01-15T06:19:34.626Z,0
2018-01-15T06:20:36.236Z,0
2018-01-15T06:21:37.846Z,0
2018-01-15T06:22:39.449Z,0
2018-01-15T06:23:41.059Z,0
2018-01-15T06:24:42.658Z,0
2018-01-15T06:25:44.268Z,0
2018-01-15T06:26:45.869Z,0
2018-01-15T06:27:47.478Z,0
2018-01-15T06:28:49.087Z,0
2018-01-15T06:29:50.699Z,0
2018-01-15T06:30:52.304Z,0
2018-01-15T06:31:53.913Z,0
2018-01-15T06:32:55.513Z,0
2018-01-15T06:33:57.124Z,0
2018-01-15T06:34:58.732Z,0
2018-01-15T06:36:00.337Z,0
2018-01-15T06:37:01.948Z,0
2018-01-15T06:38:03.571Z,0
2018-01-15T06:39:05.160Z,0
2018-01-15T06:40:06.764Z,0
2018-01-15T06:41:08.370Z,0
2018-01-15T06:42:09.974Z,0
2018-01-15T06:43:11.581Z,0
2018-01-15T06:44:13.187Z,0
2018-01-15T06:45:14.790Z,0
2018-01-15T06:46:16.398Z,0
2018-01-15T06:47:18.009Z,0
2018-01-15T06:48:19.606Z,0
2018-01-15T06:49:21.218Z,0
2018-01-15T06:50:22.823Z,0
2018-01-15T06:51:24.437Z,0
2018-01-15T06:52:26.041Z,0
2018-01-15T06:53:27.646Z,0
2018-01-15T06:54:29.251Z,0
2018-01-15T06:55:30.860Z,0
2018-01-15T06:56:32.463Z,0
2018-01-15T06:57:34.076Z,0
2018-01-15T06:58:35.685Z,0
2018-01-15T06:59:37.297Z,0
2018-01-15T07:00:38.902Z,0
2018-01-15T07:01:40.514Z,0
2018-01-15T07:02:42.117Z,0
2018-01-15T07:03:43.725Z,0
2018-01-15T07:04:45.339Z,0
2018-01-15T07:05:46.945Z,0
2018-01-15T07:06:48.554Z,0
2018-01-15T07:07:50.159Z,0
2018-01-15T07:08:51.764Z,0
2018-01-15T07:09:53.376Z,0
2018-01-15T07:10:54.986Z,0
2018-01-15T07:11:56.590Z,0
2018-01-15T07:12:58.200Z,0
2018-01-15T07:13:59.809Z,0
2018-01-15T07:15:01.410Z,5
2018-01-15T07:16:03.020Z,5
2018-01-15T07:17:04.632Z,5
2018-01-15T07:18:06.241Z,5
2018-01-15T07:19:07.842Z,5
2018-01-15T07:20:09.452Z,11
2018-01-15T07:21:11.061Z,11
2018-01-15T07:22:12.671Z,16
2018-01-15T07:23:14.272Z,16
2018-01-15T07:24:15.886Z,22
2018-01-15T07:25:17.492Z,22
2018-01-15T07:26:19.103Z,22
2018-01-15T07:27:20.714Z,28
2018-01-15T07:28:22.323Z,28
2018-01-15T07:29:23.928Z,28
2018-01-15T07:30:25.533Z,28
2018-01-15T07:31:27.145Z,33
2018-01-15T07:32:28.760Z,33
2018-01-15T07:33:30.374Z,28
2018-01-15T07:34:31.991Z,33
2018-01-15T07:35:33.601Z,33
2018-01-15T07:36:35.214Z,28
2018-01-15T07:37:36.826Z,28
2018-01-15T07:38:38.435Z,28
2018-01-15T07:39:40.048Z,33
2018-01-15T07:40:41.658Z,33
2018-01-15T07:41:43.267Z,33
2018-01-15T07:42:44.871Z,33
2018-01-15T07:43:46.484Z,39
2018-01-15T07:44:48.090Z,39
2018-01-15T07:45:49.699Z,39
2018-01-15T07:46:51.313Z,45
2018-01-15T07:47:52.928Z,45
2018-01-15T07:48:54.535Z,50
2018-01-15T07:49:56.145Z,50
2018-01-15T07:50:57.756Z,56
2018-01-15T07:51:59.367Z,61
2018-01-15T07:53:00.974Z,61
2018-01-15T07:54:02.586Z,67
2018-01-15T07:55:04.201Z,73
2018-01-15T07:56:05.814Z,73
2018-01-15T07:57:07.421Z,78
2018-01-15T07:58:09.030Z,78
2018-01-15T07:59:10.643Z,84
2018-01-15T08:00:12.255Z,84
2018-01-15T08:01:13.867Z,90
2018-01-15T08:02:15.480Z,95
2018-01-15T08:03:17.090Z,101
2018-01-15T08:04:18.698Z,106
2018-01-15T08:05:20.315Z,112
2018-01-15T08:06:21.927Z,112
2018-01-15T08:07:23.538Z,123
2018-01-15T08:08:25.149Z,123
2018-01-15T08:09:26.781Z,129
2018-01-15T08:10:28.373Z,135
2018-01-15T08:11:29.984Z,140
2018-01-15T08:12:31.599Z,140
2018-01-15T08:13:33.206Z,151
2018-01-15T08:14:34.818Z,157
2018-01-15T08:15:36.435Z,163
2018-01-15T08:16:38.050Z,163
2018-01-15T08:17:39.663Z,157
2018-01-15T08:18:41.272Z,163
2018-01-15T08:19:42.887Z,151
2018-01-15T08:20:44.493Z,151
2018-01-15T08:21:46.107Z,140
2018-01-15T08:22:47.714Z,140
2018-01-15T08:23:49.330Z,135
2018-01-15T08:24:50.941Z,129
2018-01-15T08:25:52.556Z,123
2018-01-15T08:26:54.162Z,123
2018-01-15T08:27:55.817Z,118
2018-01-15T08:28:57.387Z,118
2018-01-15T08:29:59.002Z,112
2018-01-15T08:31:00.612Z,112
2018-01-15T08:32:02.228Z,106
2018-01-15T08:33:03.833Z,106
2018-01-15T08:34:05.447Z,101
2018-01-15T08:35:07.061Z,101
2018-01-15T08:36:08.671Z,101
2018-01-15T08:37:10.285Z,95
2018-01-15T08:38:11.894Z,95
2018-01-15T08:39:13.507Z,95
2018-01-15T08:40:15.116Z,95
2018-01-15T08:41:16.731Z,101
2018-01-15T08:42:18.341Z,101
2018-01-15T08:43:19.949Z,106
2018-01-15T08:44:21.573Z,112
2018-01-15T08:45:23.181Z,118
2018-01-15T08:46:24.792Z,123
2018-01-15T08:47:26.402Z,129
2018-01-15T08:48:28.016Z,135
2018-01-15T08:49:29.630Z,140
2018-01-15T08:50:31.237Z,140
2018-01-15T08:51:32.846Z,146
2018-01-15T08:52:34.464Z,146
2018-01-15T08:53:36.077Z,146
2018-01-15T08:54:37.687Z,146
2018-01-15T08:55:39.297Z,140
2018-01-15T08:56:40.909Z,140
2018-01-15T08:57:42.523Z,135
2018-01-15T08:58:44.135Z,135
2018-01-15T08:59:45.751Z,135
2018-01-15T09:00:47.365Z,135
2018-01-15T09:01:48.967Z,135
2018-01-15T09:02:50.581Z,135
2018-01-15T09:03:52.193Z,129
2018-01-15T09:04:53.804Z,129
2018-01-15T09:05:55.412Z,129
2018-01-15T09:06:57.030Z,129
2018-01-15T09:07:58.645Z,129
2018-01-15T09:09:00.252Z,123
2018-01-15T09:10:01.864Z,123
2018-01-15T09:11:03.478Z,123
2018-01-15T09:12:05.092Z,123
2018-01-15T09:13:06.702Z,123
2018-01-15T09:14:08.314Z,129
2018-01-15T09:15:09.930Z,135
2018-01-15T09:16:11.536Z,140
2018-01-15T09:17:13.151Z,146
2018-01-15T09:18:14.757Z,151
2018-01-15T09:19:16.374Z,157
2018-01-15T09:20:17.984Z,163
2018-01-15T09:21:19.601Z,174
2018-01-15T09:22:21.208Z,180
2018-01-15T09:23:22.820Z,191
2018-01-15T09:24:24.430Z,196
2018-01-15T09:25:26.045Z,208
2018-01-15T09:26:27.655Z,219
2018-01-15T09:27:29.270Z,230
2018-01-15T09:28:30.881Z,236
2018-01-15T09:29:32.497Z,247
2018-01-15T09:30:34.103Z,247
2018-01-15T09:31:35.719Z,247
2018-01-15T09:32:37.328Z,247
2018-01-15T09:33:38.940Z,241
2018-01-15T09:34:40.553Z,241
2018-01-15T09:35:42.164Z,241
2018-01-15T09:36:43.780Z,241
2018-01-15T09:37:45.386Z,241
2018-01-15T09:38:47.001Z,241
2018-01-15T09:39:48.610Z,241
2018-01-15T09:40:50.227Z,241
2018-01-15T09:41:51.837Z,236
2018-01-15T09:42:53.455Z,236
2018-01-15T09:43:55.068Z,241
2018-01-15T09:44:56.679Z,241
2018-01-15T09:45:58.288Z,247
2018-01-15T09:46:59.902Z,247
2018-01-15T09:48:01.510Z,253
2018-01-15T09:49:03.125Z,253
2018-01-15T09:50:04.736Z,258
2018-01-15T09:51:06.354Z,264
2018-01-15T09:52:07.959Z,275
2018-01-15T09:53:09.572Z,281
2018-01-15T09:54:11.185Z,292
2018-01-15T09:55:12.801Z,298
2018-01-15T09:56:14.407Z,309
2018-01-15T09:57:16.023Z,315
2018-01-15T09:58:17.641Z,326
2018-01-15T09:59:19.249Z,331
2018-01-15T10:00:20.858Z,343
2018-01-15T10:01:22.477Z,348
2018-01-15T10:02:24.086Z,354
2018-01-15T10:03:25.698Z,365
2018-01-15T10:04:27.309Z,376
2018-01-15T10:05:28.923Z,376
2018-01-15T10:06:30.530Z,382
2018-01-15T10:07:32.141Z,382
2018-01-15T10:08:33.757Z,382
2018-01-15T10:09:35.364Z,376
2018-01-15T10:10:36.979Z,371
2018-01-15T10:11:38.589Z,371
2018-01-15T10:12:40.206Z,365
2018-01-15T10:13:41.817Z,365
2018-01-15T10:14:43.427Z,360
2018-01-15T10:15:45.039Z,354
2018-01-15T10:16:46.652Z,348
2018-01-15T10:17:48.259Z,343
2018-01-15T10:18:49.870Z,343
2018-01-15T10:19:51.480Z,343
2018-01-15T10:20:53.092Z,343
2018-01-15T10:21:54.704Z,343
2018-01-15T10:22:56.310Z,343
2018-01-15T10:23:57.920Z,343
2018-01-15T10:24:59.533Z,337
2018-01-15T10:26:01.141Z,331
2018-01-15T10:27:02.772Z,326
2018-01-15T10:28:04.378Z,326
2018-01-15T10:29:05.993Z,326
2018-01-15T10:30:07.603Z,331
2018-01-15T10:31:09.208Z,343
2018-01-15T10:32:10.824Z,348
2018-01-15T10:33:12.435Z,354
2018-01-15T10:34:14.044Z,348
2018-01-15T10:35:15.656Z,343
2018-01-15T10:36:17.265Z,326
2018-01-15T10:37:18.874Z,315
2018-01-15T10:38:20.511Z,298
2018-01-15T10:39:22.099Z,286
2018-01-15T10:40:23.708Z,281
2018-01-15T10:41:25.326Z,275
2018-01-15T10:42:26.936Z,281
2018-01-15T10:43:28.543Z,286
2018-01-15T10:44:30.158Z,309
2018-01-15T10:45:31.767Z,320
2018-01-15T10:46:33.379Z,331
2018-01-15T10:47:34.994Z,343
2018-01-15T10:48:36.609Z,354
2018-01-15T10:49:38.216Z,354
2018-01-15T10:50:39.830Z,348
2018-01-15T10:51:41.437Z,337
2018-01-15T10:52:43.054Z,326
2018-01-15T10:53:44.666Z,320
2018-01-15T10:54:46.281Z,315
2018-01-15T10:55:47.891Z,315
2018-01-15T10:56:49.499Z,320
2018-01-15T10:57:51.112Z,326
2018-01-15T10:58:52.724Z,337
2018-01-15T10:59:54.333Z,348
2018-01-15T11:00:55.943Z,360
2018-01-15T11:01:57.559Z,371
2018-01-15T11:02:59.169Z,388
2018-01-15T11:04:00.784Z,399
2018-01-15T11:05:02.391Z,405
2018-01-15T11:06:04.001Z,405
2018-01-15T11:07:05.615Z,399
2018-01-15T11:08:07.231Z,393
2018-01-15T11:09:08.841Z,371
2018-01-15T11:10:10.455Z,365
2018-01-15T11:11:12.062Z,360
2018-01-15T11:12:13.673Z,360
2018-01-15T11:13:15.284Z,365
2018-01-15T11:14:16.893Z,371
2018-01-15T11:15:18.504Z,376
2018-01-15T11:16:20.119Z,388
2018-01-15T11:17:21.735Z,405
2018-01-15T11:18:23.464Z,427
2018-01-15T11:19:24.957Z,455
2018-01-15T11:20:26.564Z,466
2018-01-15T11:21:28.183Z,472
2018-01-15T11:22:29.796Z,466
2018-01-15T11:23:31.404Z,450
2018-01-15T11:24:33.014Z,410
2018-01-15T11:25:34.631Z,348
2018-01-15T11:26:36.238Z,331
2018-01-15T11:27:37.848Z,348
2018-01-15T11:28:39.465Z,337
2018-01-15T11:29:41.074Z,348
2018-01-15T11:30:42.691Z,371
2018-01-15T11:31:44.301Z,388
2018-01-15T11:32:45.914Z,393
2018-01-15T11:33:47.524Z,376
2018-01-15T11:34:49.138Z,371
2018-01-15T11:35:50.751Z,354
2018-01-15T11:36:52.359Z,337
2018-01-15T11:37:53.970Z,320
2018-01-15T11:38:55.581Z,315
2018-01-15T11:39:57.190Z,320
2018-01-15T11:40:58.798Z,315
2018-01-15T11:42:00.413Z,331
2018-01-15T11:43:02.022Z,343
2018-01-15T11:44:03.637Z,337
2018-01-15T11:45:05.247Z,343
2018-01-15T11:46:06.865Z,343
2018-01-15T11:47:08.476Z,343
2018-01-15T11:48:10.084Z,337
2018-01-15T11:49:11.692Z,331
2018-01-15T11:50:13.309Z,309
2018-01-15T11:51:14.918Z,292
2018-01-15T11:52:16.530Z,281
2018-01-15T11:53:18.146Z,281
2018-01-15T11:54:19.758Z,298
2018-01-15T11:55:21.366Z,320
2018-01-15T11:56:22.980Z,337
2018-01-15T11:57:24.593Z,376
2018-01-15T11:58:26.209Z,388
2018-01-15T11:59:27.824Z,376
2018-01-15T12:00:29.434Z,348
2018-01-15T12:01:31.049Z,320
2018-01-15T12:02:32.656Z,298
2018-01-15T12:03:34.271Z,292
2018-01-15T12:04:35.882Z,281
2018-01-15T12:05:37.497Z,241
2018-01-15T12:06:39.108Z,230
2018-01-15T12:07:40.726Z,202
2018-01-15T12:08:42.389Z,202
2018-01-15T12:09:43.952Z,241
2018-01-15T12:10:45.564Z,241
2018-01-15T12:11:47.173Z,281
2018-01-15T12:12:48.785Z,281
2018-01-15T12:13:50.402Z,270
2018-01-15T12:14:52.013Z,298
2018-01-15T12:15:53.630Z,315
2018-01-15T12:16:55.232Z,348
2018-01-15T12:17:56.859Z,365
2018-01-15T12:18:58.478Z,348
2018-01-15T12:20:00.079Z,331
2018-01-15T12:21:01.710Z,326
2018-01-15T12:22:03.302Z,315
2018-01-15T12:23:04.929Z,303
2018-01-15T12:24:06.525Z,292
2018-01-15T12:25:08.136Z,270
2018-01-15T12:26:09.748Z,264
2018-01-15T12:27:11.364Z,286
2018-01-15T12:28:12.978Z,286
2018-01-15T12:29:14.593Z,292
2018-01-15T12:30:16.202Z,309
2018-01-15T12:31:17.816Z,315
2018-01-15T12:32:19.426Z,320
2018-01-15T12:33:21.036Z,286
2018-01-15T12:34:22.655Z,264
2018-01-15T12:35:24.269Z,320
2018-01-15T12:36:25.879Z,320
2018-01-15T12:37:27.489Z,281
2018-01-15T12:38:29.102Z,225
2018-01-15T12:39:30.715Z,196
2018-01-15T12:40:32.325Z,208
2018-01-15T12:41:33.937Z,225
2018-01-15T12:42:35.556Z,258
2018-01-15T12:43:37.168Z,281
2018-01-15T12:44:38.776Z,298
2018-01-15T12:45:40.387Z,303
2018-01-15T12:46:41.996Z,286
2018-01-15T12:47:43.608Z,275
2018-01-15T12:48:45.218Z,264
2018-01-15T12:49:46.835Z,298
2018-01-15T12:50:48.448Z,315
2018-01-15T12:51:50.060Z,315
2018-01-15T12:52:51.669Z,315
2018-01-15T12:53:53.284Z,315
2018-01-15T12:54:54.894Z,320
2018-01-15T12:55:56.510Z,320
2018-01-15T12:56:58.120Z,331
2018-01-15T12:57:59.736Z,337
2018-01-15T12:59:01.342Z,343
2018-01-15T13:00:02.951Z,326
2018-01-15T13:01:04.564Z,292
2018-01-15T13:02:06.178Z,264
2018-01-15T13:03:07.792Z,270
2018-01-15T13:04:09.409Z,292
2018-01-15T13:05:11.025Z,292
2018-01-15T13:06:12.631Z,281
2018-01-15T13:07:14.243Z,264
2018-01-15T13:08:15.853Z,213
2018-01-15T13:09:17.466Z,219
2018-01-15T13:10:19.075Z,230
2018-01-15T13:11:20.695Z,230
2018-01-15T13:12:22.309Z,236
2018-01-15T13:13:23.916Z,236
2018-01-15T13:14:25.532Z,241
2018-01-15T13:15:27.144Z,236
2018-01-15T13:16:28.753Z,208
2018-01-15T13:17:30.368Z,191
2018-01-15T13:18:31.981Z,174
2018-01-15T13:19:33.598Z,219
2018-01-15T13:20:35.211Z,236
2018-01-15T13:21:36.823Z,253
2018-01-15T13:22:38.430Z,264
2018-01-15T13:23:40.046Z,241
2018-01-15T13:24:41.661Z,253
2018-01-15T13:25:43.273Z,236
2018-01-15T13:26:44.884Z,208
2018-01-15T13:27:46.501Z,185
2018-01-15T13:28:48.107Z,185
2018-01-15T13:29:49.722Z,174
2018-01-15T13:30:51.336Z,168
2018-01-15T13:31:52.948Z,174
2018-01-15T13:32:54.568Z,168
2018-01-15T13:33:56.174Z,157
2018-01-15T13:34:57.787Z,135
2018-01-15T13:35:59.401Z,123
2018-01-15T13:37:01.009Z,129
2018-01-15T13:38:02.618Z,123
2018-01-15T13:39:04.234Z,123
2018-01-15T13:40:05.842Z,123
2018-01-15T13:41:07.459Z,118
2018-01-15T13:42:09.067Z,118
2018-01-15T13:43:10.677Z,123
2018-01-15T13:44:12.294Z,118
2018-01-15T13:45:13.901Z,112
2018-01-15T13:46:15.520Z,101
2018-01-15T13:47:17.135Z,106
2018-01-15T13:48:18.757Z,112
2018-01-15T13:49:20.355Z,95
2018-01-15T13:50:21.963Z,95
2018-01-15T13:51:23.576Z,90
2018-01-15T13:52:25.188Z,90
2018-01-15T13:53:26.798Z,84
2018-01-15T13:54:28.417Z,73
2018-01-15T13:55:30.021Z,67
2018-01-15T13:56:31.630Z,61
2018-01-15T13:57:33.242Z,61
2018-01-15T13:58:34.847Z,50
2018-01-15T13:59:36.461Z,50
2018-01-15T14:00:38.066Z,56
2018-01-15T14:01:39.677Z,56
2018-01-15T14:02:41.292Z,67
2018-01-15T14:03:42.897Z,73
2018-01-15T14:04:44.508Z,78
2018-01-15T14:05:46.115Z,90
2018-01-15T14:06:47.724Z,90
2018-01-15T14:07:49.333Z,90
2018-01-15T14:08:50.943Z,73
2018-01-15T14:09:52.552Z,61
2018-01-15T14:10:54.162Z,56
2018-01-15T14:11:55.766Z,50
2018-01-15T14:12:57.378Z,50
2018-01-15T14:13:58.986Z,50
2018-01-15T14:15:00.598Z,56
2018-01-15T14:16:02.209Z,61
2018-01-15T14:17:03.815Z,61
2018-01-15T14:18:05.422Z,56
2018-01-15T14:19:07.033Z,56
2018-01-15T14:20:08.645Z,56
2018-01-15T14:21:10.252Z,61
2018-01-15T14:22:11.860Z,67
2018-01-15T14:23:13.476Z,67
2018-01-15T14:24:15.088Z,73
2018-01-15T14:25:16.691Z,90
2018-01-15T14:26:18.300Z,106
2018-01-15T14:27:19.913Z,123
2018-01-15T14:28:21.526Z,135
2018-01-15T14:29:23.138Z,146
2018-01-15T14:30:24.748Z,151
2018-01-15T14:31:26.367Z,163
2018-01-15T14:32:27.974Z,151
2018-01-15T14:33:29.581Z,140
2018-01-15T14:34:31.190Z,123
2018-01-15T14:35:32.806Z,118
2018-01-15T14:36:34.446Z,123
2018-01-15T14:37:36.030Z,123
2018-01-15T14:38:37.644Z,106
2018-01-15T14:39:39.250Z,106
2018-01-15T14:40:40.858Z,106
2018-01-15T14:41:42.474Z,112
2018-01-15T14:42:44.083Z,112