createdAt,value
2018-05-13T00:00:18.093Z,39.20
2018-05-13T00:01:18.111Z,38.60
2018-05-13T00:02:18.136Z,40.60
2018-05-13T00:03:18.168Z,41.00
2018-05-13T00:04:18.171Z,38.40
2018-05-13T00:05:18.198Z,38.60
2018-05-13T00:06:18.234Z,38.80
2018-05-13T00:07:18.282Z,42.20
2018-05-13T00:08:18.248Z,47.10
2018-05-13T00:09:18.276Z,38.80
2018-05-13T00:10:18.291Z,41.20
2018-05-13T00:11:18.356Z,38.40
2018-05-13T00:12:18.342Z,37.90
2018-05-13T00:13:18.382Z,38.40
2018-05-13T00:14:18.368Z,40.90
2018-05-13T00:15:18.400Z,39.50
2018-05-13T00:16:18.413Z,40.30
2018-05-13T00:17:18.468Z,41.80
2018-05-13T00:18:18.453Z,40.30
2018-05-13T00:19:18.482Z,41.20
2018-05-13T00:20:18.496Z,41.00
2018-05-13T00:21:18.515Z,43.70
2018-05-13T00:22:18.530Z,40.70
2018-05-13T00:23:18.574Z,38.30
2018-05-13T00:24:18.567Z,37.10
2018-05-13T00:25:18.594Z,39.10
2018-05-13T00:26:18.608Z,40.90
2018-05-13T00:27:18.693Z,37.60
2018-05-13T00:28:18.692Z,36.70
2018-05-13T00:29:18.702Z,42.20
2018-05-13T00:30:18.689Z,39.30
2018-05-13T00:31:18.721Z,38.50
2018-05-13T00:32:18.731Z,41.60
2018-05-13T00:33:18.756Z,40.60
2018-05-13T00:34:18.774Z,42.40
2018-05-13T00:35:18.785Z,36.50
2018-05-13T00:36:18.816Z,40.30
2018-05-13T00:37:18.828Z,43.90
2018-05-13T00:38:18.848Z,41.50
2018-05-13T00:39:18.869Z,40.40
2018-05-13T00:40:18.892Z,39.30
2018-05-13T00:41:18.997Z,41.30
2018-05-13T00:42:18.966Z,39.40
2018-05-13T00:43:18.949Z,43.80
2018-05-13T00:44:18.982Z,39.80
2018-05-13T00:45:19.003Z,41.50
2018-05-13T00:46:19.060Z,41.40
2018-05-13T00:47:19.030Z,38.70
2018-05-13T00:48:19.123Z,40.50
2018-05-13T00:49:19.071Z,39.30
2018-05-13T00:50:19.083Z,36.30
2018-05-13T00:51:19.176Z,39.00
2018-05-13T00:52:19.182Z,38.20
2018-05-13T00:53:19.142Z,39.90
2018-05-13T00:54:19.160Z,39.10
2018-05-13T00:55:19.182Z,39.50
2018-05-13T00:56:19.249Z,44.30
2018-05-13T00:57:19.222Z,39.60
2018-05-13T00:58:19.279Z,41.00
2018-05-13T00:59:19.259Z,46.80
2018-05-13T01:00:19.312Z,40.70
2018-05-13T01:01:19.310Z,45.20
2018-05-13T01:02:19.323Z,37.70
2018-05-13T01:03:19.336Z,39.60
2018-05-13T01:04:19.377Z,38.60
2018-05-13T01:05:19.377Z,36.20
2018-05-13T01:06:19.521Z,37.90
2018-05-13T01:07:19.414Z,40.70
2018-05-13T01:08:19.435Z,37.90
2018-05-13T01:09:19.453Z,39.70
2018-05-13T01:10:19.483Z,37.90
2018-05-13T01:11:19.554Z,41.00
2018-05-13T01:12:19.611Z,42.80
2018-05-13T01:13:19.536Z,39.50
2018-05-13T01:14:19.573Z,42.40
2018-05-13T01:15:19.665Z,38.40
2018-05-13T01:16:19.593Z,41.10
2018-05-13T01:17:19.612Z,40.10
2018-05-13T01:18:19.640Z,36.00
2018-05-13T01:19:19.683Z,36.60
2018-05-13T01:20:19.693Z,41.00
2018-05-13T01:21:19.691Z,39.80
2018-05-13T01:22:19.718Z,38.80
2018-05-13T01:23:19.814Z,36.40
2018-05-13T01:24:19.762Z,39.00
2018-05-13T01:25:19.770Z,39.50
2018-05-13T01:26:19.791Z,38.60
2018-05-13T01:27:19.879Z,35.90
2018-05-13T01:28:19.832Z,36.70
2018-05-13T01:29:19.846Z,38.20
2018-05-13T01:30:19.869Z,36.90
2018-05-13T01:31:19.883Z,39.30
2018-05-13T01:32:19.942Z,44.00
2018-05-13T01:33:19.929Z,38.40
2018-05-13T01:34:19.944Z,39.30
2018-05-13T01:35:19.963Z,36.80
2018-05-13T01:36:19.996Z,35.00
2018-05-13T01:37:20.004Z,37.90
2018-05-13T01:38:20.068Z,40.80
2018-05-13T01:39:20.039Z,37.40
2018-05-13T01:40:20.162Z,39.80
2018-05-13T01:41:20.086Z,36.40
2018-05-13T01:42:20.103Z,34.80
2018-05-13T01:43:20.121Z,35.00
2018-05-13T01:44:20.143Z,37.20
2018-05-13T01:45:20.189Z,38.30
2018-05-13T01:46:20.175Z,42.00
2018-05-13T01:47:20.202Z,35.70
2018-05-13T01:48:20.222Z,37.90
2018-05-13T01:49:20.265Z,35.40
2018-05-13T01:50:20.256Z,40.60
2018-05-13T01:51:20.283Z,36.10
2018-05-13T01:52:20.299Z,37.30
2018-05-13T01:53:20.313Z,36.40
2018-05-13T01:54:20.382Z,34.40
2018-05-13T01:55:20.361Z,40.10
2018-05-13T01:56:20.381Z,38.10
2018-05-13T01:57:20.391Z,36.00
2018-05-13T01:58:20.451Z,37.10
2018-05-13T01:59:20.430Z,36.80
2018-05-13T02:00:20.449Z,38.00
2018-05-13T02:01:20.475Z,36.30
2018-05-13T02:02:20.485Z,37.20
2018-05-13T02:03:20.516Z,37.80
2018-05-13T02:04:20.533Z,33.90
2018-05-13T02:05:20.546Z,36.30
2018-05-13T02:06:20.570Z,36.40
2018-05-13T02:07:20.588Z,38.00
2018-05-13T02:08:20.601Z,37.20
2018-05-13T02:09:20.624Z,34.00
2018-05-13T02:10:20.678Z,36.00
2018-05-13T02:11:20.669Z,33.90
2018-05-13T02:12:20.682Z,37.20
2018-05-13T02:13:20.702Z,33.30
2018-05-13T02:14:20.727Z,34.40
2018-05-13T02:15:20.743Z,34.80
2018-05-13T02:16:20.761Z,37.80
2018-05-13T02:17:20.777Z,37.10
2018-05-13T02:18:20.804Z,34.40
2018-05-13T02:19:20.822Z,36.80
2018-05-13T02:20:20.836Z,33.70
2018-05-13T02:21:20.855Z,32.60
2018-05-13T02:22:20.880Z,33.50
2018-05-13T02:23:20.913Z,33.00
2018-05-13T02:24:20.912Z,34.50
2018-05-13T02:25:20.932Z,33.60
2018-05-13T02:26:20.968Z,35.90
2018-05-13T02:27:20.979Z,34.50
2018-05-13T02:28:20.987Z,35.00
2018-05-13T02:29:21.014Z,35.20
2018-05-13T02:30:21.028Z,36.60
2018-05-13T02:31:21.047Z,34.10
2018-05-13T02:32:21.144Z,34.20
2018-05-13T02:33:21.107Z,33.80
2018-05-13T02:34:21.123Z,35.10
2018-05-13T02:35:21.135Z,32.40
2018-05-13T02:36:21.160Z,33.00
2018-05-13T02:37:21.223Z,32.40
2018-05-13T02:38:21.186Z,33.90
2018-05-13T02:39:21.279Z,33.60
2018-05-13T02:40:21.228Z,31.50
2018-05-13T02:41:21.262Z,34.90
2018-05-13T02:42:21.276Z,32.80
2018-05-13T02:43:21.365Z,33.20
2018-05-13T02:44:21.301Z,34.40
2018-05-13T02:45:21.346Z,32.70
2018-05-13T02:46:21.353Z,30.70
2018-05-13T02:47:21.398Z,32.80
2018-05-13T02:48:21.373Z,30.90
2018-05-13T02:49:21.401Z,29.50
2018-05-13T02:50:21.461Z,33.20
2018-05-13T02:51:21.433Z,32.90
2018-05-13T02:52:21.462Z,31.60
2018-05-13T02:53:21.493Z,29.70
2018-05-13T02:54:21.495Z,29.30
2018-05-13T02:55:21.508Z,31.10
2018-05-13T02:56:22.434Z,29.10
2018-05-13T02:57:21.673Z,30.80
2018-05-13T02:58:21.600Z,31.40
2018-05-13T02:59:21.633Z,31.70
2018-05-13T03:00:21.657Z,34.00
2018-05-13T03:01:21.848Z,31.40
2018-05-13T03:02:21.733Z,29.70
2018-05-13T03:03:21.672Z,33.20
2018-05-13T03:04:21.684Z,31.70
2018-05-13T03:05:21.728Z,30.00
2018-05-13T03:06:21.721Z,31.60
2018-05-13T03:07:21.814Z,32.90
2018-05-13T03:08:21.799Z,32.90
2018-05-13T03:09:21.784Z,30.70
2018-05-13T03:10:21.853Z,31.70
2018-05-13T03:11:21.890Z,33.00
2018-05-13T03:12:21.876Z,32.00
2018-05-13T03:13:21.861Z,30.80
2018-05-13T03:14:21.875Z,28.30
2018-05-13T03:15:21.932Z,31.20
2018-05-13T03:16:21.996Z,30.80
2018-05-13T03:17:21.935Z,29.90
2018-05-13T03:18:21.963Z,29.10
2018-05-13T03:19:21.973Z,27.70
2018-05-13T03:20:22.010Z,32.10
2018-05-13T03:21:22.054Z,27.90
2018-05-13T03:22:22.034Z,27.80
2018-05-13T03:23:22.073Z,29.20
2018-05-13T03:24:22.069Z,27.70
2018-05-13T03:25:22.119Z,28.80
2018-05-13T03:26:22.131Z,28.30
2018-05-13T03:27:22.124Z,30.00
2018-05-13T03:28:22.179Z,28.50
2018-05-13T03:29:22.250Z,26.10
2018-05-13T03:30:22.181Z,29.70
2018-05-13T03:31:22.199Z,29.00
2018-05-13T03:32:22.226Z,27.50
2018-05-13T03:33:22.246Z,28.60
2018-05-13T03:34:22.257Z,29.60
2018-05-13T03:35:22.350Z,29.30
2018-05-13T03:36:22.293Z,28.10
2018-05-13T03:37:22.316Z,26.70
2018-05-13T03:38:22.402Z,27.60
2018-05-13T03:39:22.353Z,25.40
2018-05-13T03:40:22.465Z,28.10
2018-05-13T03:41:22.485Z,27.90
2018-05-13T03:42:22.411Z,26.90
2018-05-13T03:43:22.428Z,31.10
2018-05-13T03:44:22.452Z,26.10
2018-05-13T03:45:22.476Z,27.40
2018-05-13T03:46:22.496Z,28.00
2018-05-13T03:47:22.574Z,26.70
2018-05-13T03:48:22.526Z,26.90
2018-05-13T03:49:22.666Z,30.60
2018-05-13T03:50:22.576Z,27.20
2018-05-13T03:51:22.663Z,28.10
2018-05-13T03:52:22.612Z,33.20
2018-05-13T03:53:22.622Z,30.90
2018-05-13T03:54:22.652Z,28.60
2018-05-13T03:55:22.667Z,29.30
2018-05-13T03:56:22.680Z,28.50
2018-05-13T03:57:22.705Z,27.80
2018-05-13T03:58:22.767Z,26.70
2018-05-13T03:59:22.736Z,25.40
2018-05-13T04:00:22.824Z,24.90
2018-05-13T04:01:22.868Z,25.90
2018-05-13T04:02:22.792Z,29.00
2018-05-13T04:03:22.841Z,24.70
2018-05-13T04:04:22.868Z,26.60
2018-05-13T04:05:22.855Z,24.40
2018-05-13T04:06:22.871Z,26.70
2018-05-13T04:07:22.996Z,24.20
2018-05-13T04:08:22.992Z,23.80
2018-05-13T04:09:22.931Z,24.90
2018-05-13T04:10:23.009Z,25.10
2018-05-13T04:11:22.985Z,25.80
2018-05-13T04:12:22.994Z,26.20
2018-05-13T04:13:23.021Z,25.70
2018-05-13T04:14:23.029Z,24.60
2018-05-13T04:15:23.053Z,24.20
2018-05-13T04:16:23.087Z,24.90
2018-05-13T04:17:23.084Z,24.50
2018-05-13T04:18:23.242Z,24.30
2018-05-13T04:19:23.125Z,24.40
2018-05-13T04:20:23.160Z,24.20
2018-05-13T04:21:23.165Z,24.30
2018-05-13T04:22:23.188Z,25.60
2018-05-13T04:23:23.214Z,25.70
2018-05-13T04:24:23.232Z,23.90
2018-05-13T04:25:23.307Z,26.60
2018-05-13T04:26:23.275Z,24.90
2018-05-13T04:27:23.306Z,26.00
2018-05-13T04:28:23.320Z,25.10
2018-05-13T04:29:23.320Z,25.70
2018-05-13T04:30:23.345Z,24.70
2018-05-13T04:31:23.360Z,24.60
2018-05-13T04:32:23.395Z,22.00
2018-05-13T04:33:23.403Z,23.50
2018-05-13T04:34:23.423Z,23.40
2018-05-13T04:35:23.451Z,22.50
2018-05-13T04:36:23.461Z,23.80
2018-05-13T04:37:23.480Z,26.60
2018-05-13T04:38:23.506Z,23.80
2018-05-13T04:39:23.525Z,24.30
2018-05-13T04:40:23.550Z,25.30
2018-05-13T04:41:23.570Z,24.40
2018-05-13T04:42:23.630Z,24.20
2018-05-13T04:43:23.619Z,21.30
2018-05-13T04:44:23.655Z,24.10
2018-05-13T04:45:23.668Z,24.10
2018-05-13T04:46:23.661Z,25.10
2018-05-13T04:47:23.779Z,27.40
2018-05-13T04:48:23.723Z,27.90
2018-05-13T04:49:23.880Z,25.90
2018-05-13T04:50:23.846Z,25.80
2018-05-13T04:51:23.765Z,32.70
2018-05-13T04:52:23.786Z,34.90
2018-05-13T04:53:23.808Z,31.70
2018-05-13T04:54:23.832Z,29.80
2018-05-13T04:55:23.955Z,29.10
2018-05-13T04:56:23.868Z,24.30
2018-05-13T04:57:23.922Z,24.40
2018-05-13T04:58:23.906Z,27.60
2018-05-13T04:59:23.929Z,27.10
2018-05-13T05:00:23.948Z,25.90
2018-05-13T05:01:23.969Z,25.30
2018-05-13T05:02:24.001Z,23.30
2018-05-13T05:03:24.008Z,25.40
2018-05-13T05:04:24.037Z,25.30
2018-05-13T05:05:24.055Z,29.70
2018-05-13T05:06:24.069Z,24.40
2018-05-13T05:07:24.140Z,23.80
2018-05-13T05:08:24.112Z,25.50
2018-05-13T05:09:24.130Z,27.20
2018-05-13T05:10:24.167Z,24.90
2018-05-13T05:11:24.239Z,25.70
2018-05-13T05:12:24.191Z,25.90
2018-05-13T05:13:24.216Z,26.60
2018-05-13T05:14:24.230Z,26.10
2018-05-13T05:15:24.259Z,30.00
2018-05-13T05:16:24.346Z,31.20
2018-05-13T05:17:24.300Z,28.60
2018-05-13T05:18:24.314Z,28.60
2018-05-13T05:19:24.332Z,27.90
2018-05-13T05:20:24.402Z,28.50
2018-05-13T05:21:24.376Z,28.00
2018-05-13T05:22:24.443Z,27.70
2018-05-13T05:23:24.422Z,27.70
2018-05-13T05:24:24.436Z,28.10
2018-05-13T05:25:24.515Z,29.30
2018-05-13T05:26:24.475Z,26.20
2018-05-13T05:27:24.497Z,27.30
2018-05-13T05:28:24.616Z,27.60
2018-05-13T05:29:24.542Z,27.60
2018-05-13T05:30:24.556Z,25.90
2018-05-13T05:31:24.579Z,24.70
2018-05-13T05:32:24.672Z,26.60
2018-05-13T05:33:24.687Z,25.10
2018-05-13T05:34:24.650Z,24.90
2018-05-13T05:35:24.666Z,26.00
2018-05-13T05:36:24.783Z,24.10
2018-05-13T05:37:24.702Z,23.30
2018-05-13T05:38:24.729Z,25.20
2018-05-13T05:39:24.759Z,22.40
2018-05-13T05:40:24.764Z,26.20
2018-05-13T05:41:24.842Z,25.00
2018-05-13T05:42:24.819Z,24.90
2018-05-13T05:43:24.823Z,24.90
2018-05-13T05:44:24.850Z,27.20
2018-05-13T05:45:24.968Z,23.90
2018-05-13T05:46:24.892Z,28.50
2018-05-13T05:47:24.908Z,26.50
2018-05-13T05:48:24.954Z,25.90
2018-05-13T05:49:24.962Z,25.60
2018-05-13T05:50:25.136Z,26.20
2018-05-13T05:51:25.066Z,25.90
2018-05-13T05:52:25.023Z,24.30
2018-05-13T05:53:25.086Z,26.80
2018-05-13T05:54:25.063Z,22.90
2018-05-13T05:55:25.079Z,22.20
2018-05-13T05:56:25.099Z,24.60
2018-05-13T05:57:25.120Z,23.20
2018-05-13T05:58:25.140Z,24.40
2018-05-13T05:59:25.248Z,21.50
2018-05-13T06:00:25.202Z,23.70
2018-05-13T06:01:25.207Z,24.40
2018-05-13T06:02:25.232Z,24.70
2018-05-13T06:03:25.351Z,25.30
2018-05-13T06:04:25.273Z,23.90
2018-05-13T06:05:25.305Z,23.50
2018-05-13T06:06:25.338Z,26.50
2018-05-13T06:07:25.382Z,24.30
2018-05-13T06:08:25.365Z,25.60
2018-05-13T06:09:25.540Z,23.60
2018-05-13T06:10:25.486Z,25.20
2018-05-13T06:11:25.424Z,23.00
2018-05-13T06:12:25.508Z,22.10
2018-05-13T06:13:25.497Z,24.70
2018-05-13T06:14:25.499Z,24.00
2018-05-13T06:15:25.519Z,25.10
2018-05-13T06:16:25.561Z,24.70
2018-05-13T06:17:25.900Z,26.20
2018-05-13T06:18:25.581Z,26.50
2018-05-13T06:19:25.625Z,25.80
2018-05-13T06:20:25.633Z,24.40
2018-05-13T06:21:25.649Z,24.10
2018-05-13T06:22:25.759Z,25.20
2018-05-13T06:23:25.707Z,25.50
2018-05-13T06:24:25.727Z,23.20
2018-05-13T06:25:25.781Z,25.80
2018-05-13T06:26:25.766Z,24.00
2018-05-13T06:27:25.797Z,25.90
2018-05-13T06:28:25.820Z,23.40
2018-05-13T06:29:25.842Z,22.20
2018-05-13T06:30:25.922Z,21.70
2018-05-13T06:31:25.890Z,22.80
2018-05-13T06:32:25.992Z,21.60
2018-05-13T06:33:25.942Z,21.10
2018-05-13T06:34:25.972Z,21.30
2018-05-13T06:35:26.000Z,21.00
2018-05-13T06:36:26.052Z,21.10
2018-05-13T06:37:26.043Z,20.70
2018-05-13T06:38:26.071Z,20.30
2018-05-13T06:39:26.100Z,20.80
2018-05-13T06:40:26.125Z,19.50
2018-05-13T06:41:26.224Z,19.80
2018-05-13T06:42:26.186Z,19.50
2018-05-13T06:43:26.263Z,21.50
2018-05-13T06:44:26.240Z,19.60
2018-05-13T06:45:26.268Z,19.20
2018-05-13T06:46:26.354Z,19.00
2018-05-13T06:47:26.327Z,18.60
2018-05-13T06:48:26.376Z,19.80
2018-05-13T06:49:26.417Z,18.50
2018-05-13T06:50:26.401Z,18.90
2018-05-13T06:51:26.522Z,19.70
2018-05-13T06:52:26.530Z,19.30
2018-05-13T06:53:26.490Z,19.00
2018-05-13T06:54:26.539Z,20.30
2018-05-13T06:55:26.544Z,19.60
2018-05-13T06:56:26.645Z,20.10
2018-05-13T06:57:26.634Z,20.00
2018-05-13T06:58:26.625Z,21.20
2018-05-13T06:59:26.828Z,19.80
2018-05-13T07:00:26.666Z,21.10
2018-05-13T07:01:26.697Z,21.60
2018-05-13T07:02:26.855Z,21.20
2018-05-13T07:03:26.820Z,22.40
2018-05-13T07:04:26.937Z,20.20
2018-05-13T07:05:26.807Z,21.60
2018-05-13T07:06:26.846Z,21.70
2018-05-13T07:07:26.864Z,20.10
2018-05-13T07:08:26.990Z,20.40
2018-05-13T07:09:26.918Z,20.00
2018-05-13T07:10:26.960Z,19.80
2018-05-13T07:11:27.022Z,19.80
2018-05-13T07:12:26.994Z,19.60
2018-05-13T07:13:27.017Z,18.00
2018-05-13T07:14:27.046Z,18.70
2018-05-13T07:15:27.074Z,19.80
2018-05-13T07:16:27.153Z,19.20
2018-05-13T07:17:27.133Z,19.40
2018-05-13T07:18:27.165Z,19.40
2018-05-13T07:19:27.252Z,19.40
2018-05-13T07:20:27.227Z,19.40
2018-05-13T07:21:27.371Z,19.60
2018-05-13T07:22:27.268Z,18.60
2018-05-13T07:23:27.368Z,20.10
2018-05-13T07:24:27.329Z,19.00
2018-05-13T07:25:27.375Z,19.80
2018-05-13T07:26:27.385Z,19.40
2018-05-13T07:27:27.417Z,19.30
2018-05-13T07:28:27.533Z,19.10
2018-05-13T07:29:27.471Z,18.70
2018-05-13T07:30:27.497Z,19.20
2018-05-13T07:31:27.544Z,18.20
2018-05-13T07:32:27.551Z,18.40
2018-05-13T07:33:27.594Z,19.60
2018-05-13T07:34:27.632Z,18.50
2018-05-13T07:35:27.693Z,20.00
2018-05-13T07:36:27.749Z,17.70
2018-05-13T07:37:27.715Z,19.00
2018-05-13T07:38:27.747Z,18.40
2018-05-13T07:39:27.824Z,19.00
2018-05-13T07:40:27.784Z,18.90
2018-05-13T07:41:27.834Z,19.10
2018-05-13T07:42:27.843Z,18.50
2018-05-13T07:43:28.043Z,20.60
2018-05-13T07:44:27.904Z,19.30
2018-05-13T07:45:27.950Z,20.70
2018-05-13T07:46:27.958Z,20.30
2018-05-13T07:47:27.994Z,20.60
2018-05-13T07:48:28.068Z,21.10
2018-05-13T07:49:28.065Z,20.00
2018-05-13T07:50:28.111Z,19.30
2018-05-13T07:51:28.135Z,20.80
2018-05-13T07:52:28.142Z,20.00
2018-05-13T07:53:28.161Z,19.30
2018-05-13T07:54:28.234Z,20.00
2018-05-13T07:55:28.221Z,18.70
2018-05-13T07:56:28.248Z,19.30
2018-05-13T07:57:28.277Z,18.60
2018-05-13T07:58:28.313Z,19.10
2018-05-13T07:59:28.417Z,18.00
2018-05-13T08:00:28.369Z,17.00
2018-05-13T08:01:28.429Z,16.30
2018-05-13T08:02:28.432Z,18.40
2018-05-13T08:03:28.506Z,15.90
2018-05-13T08:04:28.515Z,16.70
2018-05-13T08:05:28.515Z,16.70
2018-05-13T08:06:28.548Z,15.80
2018-05-13T08:07:28.608Z,16.00
2018-05-13T08:08:28.612Z,16.30
2018-05-13T08:09:28.638Z,15.60
2018-05-13T08:10:28.669Z,14.60
2018-05-13T08:11:28.699Z,15.90
2018-05-13T08:12:28.724Z,15.70
2018-05-13T08:13:28.753Z,16.90
2018-05-13T08:14:28.932Z,16.00
2018-05-13T08:15:28.819Z,15.60
2018-05-13T08:16:28.848Z,15.90
2018-05-13T08:17:28.878Z,14.30
2018-05-13T08:18:28.972Z,18.10
2018-05-13T08:19:28.998Z,15.80
2018-05-13T08:20:29.042Z,16.20
2018-05-13T08:21:28.987Z,17.20
2018-05-13T08:22:29.127Z,14.00
2018-05-13T08:23:29.088Z,16.30
2018-05-13T08:24:29.188Z,13.90
2018-05-13T08:25:29.298Z,13.40
2018-05-13T08:26:29.144Z,13.60
2018-05-13T08:27:29.167Z,14.30
2018-05-13T08:28:29.239Z,14.10
2018-05-13T08:29:29.228Z,13.20
2018-05-13T08:30:29.337Z,14.70
2018-05-13T08:31:29.286Z,16.30
2018-05-13T08:32:29.310Z,13.60
2018-05-13T08:33:29.332Z,13.60
2018-05-13T08:34:29.369Z,13.10
2018-05-13T08:35:29.392Z,12.80
2018-05-13T08:36:29.421Z,12.60
2018-05-13T08:37:29.514Z,11.50
2018-05-13T08:38:29.481Z,11.30
2018-05-13T08:39:29.521Z,11.10
2018-05-13T08:40:29.522Z,10.60
2018-05-13T08:41:29.554Z,13.00
2018-05-13T08:42:29.581Z,11.30
2018-05-13T08:43:29.623Z,14.60
2018-05-13T08:44:29.666Z,12.00
2018-05-13T08:45:29.676Z,12.00
2018-05-13T08:46:29.711Z,15.90
2018-05-13T08:47:29.731Z,14.20
2018-05-13T08:48:29.840Z,14.90
2018-05-13T08:49:29.770Z,12.80
2018-05-13T08:50:29.798Z,13.90
2018-05-13T08:51:29.887Z,13.60
2018-05-13T08:52:29.927Z,13.50
2018-05-13T08:53:29.994Z,14.00
2018-05-13T08:54:29.898Z,17.60
2018-05-13T08:55:30.053Z,13.50
2018-05-13T08:56:29.949Z,15.10
2018-05-13T08:57:29.977Z,13.30
2018-05-13T08:58:30.008Z,13.40
2018-05-13T08:59:30.034Z,14.80
2018-05-13T09:00:30.051Z,13.30
2018-05-13T09:01:30.079Z,17.50
2018-05-13T09:02:30.209Z,13.20
2018-05-13T09:03:30.142Z,12.80
2018-05-13T09:04:30.169Z,15.80
2018-05-13T09:05:30.232Z,13.30
2018-05-13T09:06:30.216Z,18.40
2018-05-13T09:07:30.230Z,13.20
2018-05-13T09:08:30.352Z,12.90
2018-05-13T09:09:30.287Z,15.10
2018-05-13T09:10:30.384Z,12.90
2018-05-13T09:11:30.334Z,13.90
2018-05-13T09:12:30.372Z,16.00
2018-05-13T09:13:30.389Z,13.60
2018-05-13T09:14:30.512Z,15.50
2018-05-13T09:15:30.436Z,13.90
2018-05-13T09:16:30.469Z,13.80
2018-05-13T09:17:30.538Z,12.40
2018-05-13T09:18:30.518Z,12.20
2018-05-13T09:19:30.543Z,12.80
2018-05-13T09:20:30.706Z,14.20
2018-05-13T09:21:30.591Z,13.90
2018-05-13T09:22:30.621Z,12.90
2018-05-13T09:23:30.642Z,13.90
2018-05-13T09:24:30.662Z,14.50
2018-05-13T09:25:30.689Z,11.30
2018-05-13T09:26:30.742Z,13.50
2018-05-13T09:27:30.795Z,14.30
2018-05-13T09:28:30.765Z,12.30
2018-05-13T09:29:30.797Z,15.10
2018-05-13T09:30:30.868Z,12.60
2018-05-13T09:31:30.877Z,12.90
2018-05-13T09:32:30.870Z,13.20
2018-05-13T09:33:30.894Z,13.40
2018-05-13T09:34:30.919Z,17.60
2018-05-13T09:35:30.956Z,11.70
2018-05-13T09:36:30.973Z,12.60
2018-05-13T09:37:31.078Z,11.90
2018-05-13T09:38:31.023Z,13.40
2018-05-13T09:39:31.062Z,11.20
2018-05-13T09:40:31.130Z,10.70
2018-05-13T09:41:31.152Z,10.60
2018-05-13T09:42:31.118Z,12.60
2018-05-13T09:43:31.149Z,13.90
2018-05-13T09:44:31.174Z,13.00
2018-05-13T09:45:31.215Z,10.20
2018-05-13T09:46:31.308Z,15.40
2018-05-13T09:47:31.251Z,13.00
2018-05-13T09:48:31.272Z,10.80
2018-05-13T09:49:31.296Z,11.80
2018-05-13T09:50:31.340Z,13.30
2018-05-13T09:51:31.349Z,10.90
2018-05-13T09:52:31.425Z,10.00
2018-05-13T09:53:31.400Z,11.70
2018-05-13T09:54:31.433Z,9.90
2018-05-13T09:55:31.455Z,10.60
2018-05-13T09:56:31.562Z,10.90
2018-05-13T09:57:31.589Z,9.40
2018-05-13T09:58:31.564Z,10.00
2018-05-13T09:59:31.563Z,10.60
2018-05-13T10:00:31.578Z,10.40
2018-05-13T10:01:31.623Z,11.30
2018-05-13T10:02:31.626Z,9.90
2018-05-13T10:03:31.654Z,9.50
2018-05-13T10:04:31.783Z,10.60
2018-05-13T10:05:31.718Z,10.00
2018-05-13T10:06:31.731Z,10.40
2018-05-13T10:07:31.756Z,11.50
2018-05-13T10:08:31.846Z,11.90
2018-05-13T10:09:31.894Z,14.30
2018-05-13T10:10:31.841Z,10.60
2018-05-13T10:11:31.893Z,9.10
2018-05-13T10:12:31.966Z,9.20
2018-05-13T10:13:31.905Z,10.50
2018-05-13T10:14:32.023Z,10.50
2018-05-13T10:15:31.968Z,10.80
2018-05-13T10:16:32.044Z,10.60
2018-05-13T10:17:32.017Z,8.90
2018-05-13T10:18:32.084Z,8.70
2018-05-13T10:19:32.116Z,10.30
2018-05-13T10:20:32.083Z,8.70
2018-05-13T10:21:32.109Z,13.50
2018-05-13T10:22:32.135Z,10.40
2018-05-13T10:23:32.159Z,8.20
2018-05-13T10:24:32.189Z,8.30
2018-05-13T10:25:32.211Z,8.40
2018-05-13T10:26:32.264Z,10.40
2018-05-13T10:27:32.267Z,9.50
2018-05-13T10:28:32.296Z,8.10
2018-05-13T10:29:32.318Z,10.00
2018-05-13T10:30:32.369Z,8.00
2018-05-13T10:31:32.374Z,9.80
2018-05-13T10:32:32.391Z,9.40
2018-05-13T10:33:32.485Z,7.50
2018-05-13T10:34:32.456Z,12.80
2018-05-13T10:35:32.468Z,10.80
2018-05-13T10:36:32.495Z,12.30
2018-05-13T10:37:32.530Z,10.80
2018-05-13T10:38:32.545Z,10.00
2018-05-13T10:39:32.615Z,9.70
2018-05-13T10:40:32.697Z,10.40
2018-05-13T10:41:32.673Z,12.30
2018-05-13T10:42:32.707Z,10.40
2018-05-13T10:43:32.686Z,11.00
2018-05-13T10:44:32.745Z,10.50
2018-05-13T10:45:32.884Z,14.30
2018-05-13T10:46:32.750Z,11.40
2018-05-13T10:47:32.774Z,13.70
2018-05-13T10:48:32.811Z,14.90
2018-05-13T10:49:32.829Z,11.00
2018-05-13T10:50:32.855Z,12.60
2018-05-13T10:51:32.883Z,11.30
2018-05-13T10:52:32.912Z,10.80
2018-05-13T10:53:32.941Z,12.20
2018-05-13T10:54:33.033Z,11.50
2018-05-13T10:55:33.047Z,13.80
2018-05-13T10:56:33.024Z,13.80
2018-05-13T10:57:33.151Z,14.40
2018-05-13T10:58:33.094Z,10.80
2018-05-13T10:59:33.280Z,11.60
2018-05-13T11:00:33.151Z,11.80
2018-05-13T11:01:33.179Z,11.00
2018-05-13T11:02:33.284Z,13.10
2018-05-13T11:03:33.249Z,12.20
2018-05-13T11:04:33.211Z,12.70
2018-05-13T11:05:33.319Z,13.10
2018-05-13T11:06:33.274Z,10.30
2018-05-13T11:07:33.382Z,11.90
2018-05-13T11:08:33.375Z,12.60
2018-05-13T11:09:33.347Z,12.20
2018-05-13T11:10:33.435Z,11.40
2018-05-13T11:11:33.421Z,13.90
2018-05-13T11:12:33.409Z,13.00
2018-05-13T11:13:33.471Z,11.30
2018-05-13T11:14:33.459Z,11.60
2018-05-13T11:15:33.504Z,12.40
2018-05-13T11:16:33.512Z,13.20
2018-05-13T11:17:33.529Z,10.70
2018-05-13T11:18:33.559Z,13.70
2018-05-13T11:19:33.585Z,14.30
2018-05-13T11:20:33.614Z,10.50
2018-05-13T11:21:33.645Z,11.30
2018-05-13T11:22:33.659Z,13.30
2018-05-13T11:23:33.758Z,12.20
2018-05-13T11:24:33.704Z,11.20
2018-05-13T11:25:33.731Z,12.60
2018-05-13T11:26:33.756Z,11.00
2018-05-13T11:27:33.872Z,11.10
2018-05-13T11:28:33.801Z,11.20
2018-05-13T11:29:33.844Z,10.90
2018-05-13T11:30:33.859Z,12.80
2018-05-13T11:31:33.881Z,13.30
2018-05-13T11:32:33.911Z,11.10
2018-05-13T11:33:33.939Z,11.70
2018-05-13T11:34:33.966Z,13.70
2018-05-13T11:35:33.983Z,16.40
2018-05-13T11:36:34.023Z,13.40
2018-05-13T11:37:34.051Z,14.10
2018-05-13T11:38:34.138Z,13.20
2018-05-13T11:39:34.092Z,12.20
2018-05-13T11:40:34.106Z,14.70
2018-05-13T11:41:34.131Z,14.40
2018-05-13T11:42:34.168Z,14.10
2018-05-13T11:43:34.183Z,15.80
2018-05-13T11:44:34.209Z,13.50
2018-05-13T11:45:34.237Z,12.50
2018-05-13T11:46:34.264Z,12.30
2018-05-13T11:47:34.380Z,12.10
2018-05-13T11:48:34.323Z,10.60
2018-05-13T11:49:34.344Z,9.40
2018-05-13T11:50:34.485Z,11.80
2018-05-13T11:51:34.385Z,11.00
2018-05-13T11:52:34.409Z,9.30
2018-05-13T11:53:34.645Z,11.00
2018-05-13T11:54:34.463Z,15.20
2018-05-13T11:55:34.485Z,11.40
2018-05-13T11:56:34.534Z,11.60
2018-05-13T11:57:34.728Z,11.70
2018-05-13T11:58:34.672Z,12.20
2018-05-13T11:59:34.597Z,11.00
2018-05-13T12:00:34.607Z,11.20
2018-05-13T12:01:34.641Z,12.20
2018-05-13T12:02:34.706Z,12.00
2018-05-13T12:03:34.775Z,9.20
2018-05-13T12:04:34.710Z,11.00
2018-05-13T12:05:34.740Z,10.60
2018-05-13T12:06:34.895Z,10.30
2018-05-13T12:07:34.839Z,10.00
2018-05-13T12:08:34.805Z,9.70
2018-05-13T12:09:34.886Z,9.00
2018-05-13T12:10:34.883Z,13.40
2018-05-13T12:11:34.905Z,12.90
2018-05-13T12:12:34.904Z,8.50
2018-05-13T12:13:34.928Z,8.70
2018-05-13T12:14:34.955Z,11.00
2018-05-13T12:15:34.994Z,9.40
2018-05-13T12:16:35.003Z,8.60
2018-05-13T12:17:35.166Z,12.70
2018-05-13T12:18:35.058Z,9.50
2018-05-13T12:19:35.083Z,10.70
2018-05-13T12:20:35.103Z,9.30
2018-05-13T12:21:35.129Z,10.90
2018-05-13T12:22:35.162Z,10.30
2018-05-13T12:23:35.181Z,9.50
2018-05-13T12:24:35.431Z,9.00
2018-05-13T12:25:35.231Z,8.80
2018-05-13T12:26:35.260Z,9.30
2018-05-13T12:27:35.466Z,10.50
2018-05-13T12:28:35.310Z,8.60
2018-05-13T12:29:35.353Z,9.20
2018-05-13T12:30:35.411Z,11.30
2018-05-13T12:31:35.515Z,9.80
2018-05-13T12:32:35.494Z,9.30
2018-05-13T12:33:35.437Z,10.00
2018-05-13T12:34:35.456Z,8.80
2018-05-13T12:35:35.485Z,7.90
2018-05-13T12:36:35.512Z,10.10
2018-05-13T12:37:35.536Z,10.00
2018-05-13T12:38:35.560Z,7.80
2018-05-13T12:39:35.647Z,12.40
2018-05-13T12:40:35.605Z,12.40
2018-05-13T12:41:35.771Z,11.80
2018-05-13T12:42:35.655Z,10.70
2018-05-13T12:43:35.745Z,10.80
2018-05-13T12:44:35.726Z,8.70
2018-05-13T12:45:35.734Z,11.40
2018-05-13T12:46:35.879Z,12.90
2018-05-13T12:47:35.787Z,11.80
2018-05-13T12:48:35.803Z,12.30
2018-05-13T12:49:35.838Z,14.90
2018-05-13T12:50:35.972Z,17.00
2018-05-13T12:51:35.887Z,15.80
2018-05-13T12:52:35.903Z,16.60
2018-05-13T12:53:35.937Z,14.70
2018-05-13T12:54:35.969Z,12.50