createdAt,value
2023-05-08T00:02:24.011Z,90.30
2023-05-08T00:04:52.140Z,90.50
2023-05-08T00:07:21.483Z,90.40
2023-05-08T00:09:49.562Z,90.60
2023-05-08T00:12:17.571Z,90.40
2023-05-08T00:14:45.511Z,90.50
2023-05-08T00:17:13.576Z,90.70
2023-05-08T00:19:41.679Z,90.90
2023-05-08T00:22:09.632Z,91.00
2023-05-08T00:24:38.948Z,91.00
2023-05-08T00:27:08.078Z,90.80
2023-05-08T00:29:36.188Z,90.40
2023-05-08T00:32:04.616Z,90.70
2023-05-08T00:34:32.638Z,91.00
2023-05-08T00:37:00.645Z,90.90
2023-05-08T00:39:28.749Z,91.00
2023-05-08T00:41:58.143Z,91.00
2023-05-08T00:44:26.197Z,91.10
2023-05-08T00:46:54.379Z,91.10
2023-05-08T00:49:24.002Z,91.00
2023-05-08T00:51:53.815Z,91.00
2023-05-08T00:54:22.214Z,90.90
2023-05-08T00:56:51.900Z,90.80
2023-05-08T00:59:23.469Z,90.80
2023-05-08T01:01:53.121Z,90.80
2023-05-08T01:04:25.600Z,90.90
2023-05-08T01:06:53.681Z,90.80
2023-05-08T01:09:21.821Z,90.80
2023-05-08T01:11:57.437Z,90.80
2023-05-08T01:14:37.576Z,91.00
2023-05-08T01:17:11.917Z,90.90
2023-05-08T01:19:53.841Z,91.10
2023-05-08T01:22:45.359Z,91.20
2023-05-08T01:25:38.908Z,91.40
2023-05-08T01:28:35.242Z,91.30
2023-05-08T01:31:16.136Z,91.20
2023-05-08T01:33:52.059Z,91.20
2023-05-08T01:36:25.651Z,91.20
2023-05-08T01:39:02.605Z,91.30
2023-05-08T01:41:35.537Z,91.30
2023-05-08T01:44:14.920Z,91.20
2023-05-08T01:46:45.949Z,91.30
2023-05-08T01:49:21.729Z,91.30
2023-05-08T01:51:55.019Z,91.30
2023-05-08T01:54:26.891Z,91.30
2023-05-08T01:56:59.087Z,91.20
2023-05-08T01:59:29.271Z,91.30
2023-05-08T02:01:59.766Z,91.50
2023-05-08T02:04:29.755Z,91.50
2023-05-08T02:06:59.801Z,91.50
2023-05-08T02:09:30.555Z,91.40
2023-05-08T02:12:00.556Z,91.30
2023-05-08T02:14:30.642Z,91.40
2023-05-08T02:17:00.670Z,91.30
2023-05-08T02:19:31.222Z,91.10
2023-05-08T02:22:00.608Z,91.20
2023-05-08T02:24:28.748Z,91.20
2023-05-08T02:26:58.500Z,91.30
2023-05-08T02:29:28.465Z,91.30
2023-05-08T02:31:58.066Z,91.30
2023-05-08T02:34:27.443Z,91.50
2023-05-08T02:36:57.645Z,91.50
2023-05-08T02:39:28.406Z,91.50
2023-05-08T02:41:56.631Z,91.50
2023-05-08T02:44:25.586Z,91.30
2023-05-08T02:46:59.106Z,91.50
2023-05-08T02:49:33.304Z,91.40
2023-05-08T02:52:10.023Z,91.50
2023-05-08T02:54:43.503Z,91.70
2023-05-08T02:57:19.730Z,91.80
2023-05-08T02:59:52.929Z,91.80
2023-05-08T03:02:28.420Z,91.90
2023-05-08T03:04:57.393Z,91.80
2023-05-08T03:07:29.704Z,91.90
2023-05-08T03:10:03.058Z,91.70
2023-05-08T03:12:34.935Z,91.70
2023-05-08T03:15:07.588Z,91.80
2023-05-08T03:17:39.148Z,91.80
2023-05-08T03:20:10.861Z,91.80
2023-05-08T03:22:43.888Z,91.80
2023-05-08T03:25:15.291Z,91.80
2023-05-08T03:27:44.077Z,91.90
2023-05-08T03:30:13.944Z,92.00
2023-05-08T03:32:47.287Z,91.90
2023-05-08T03:35:16.574Z,92.00
2023-05-08T03:37:46.306Z,91.90
2023-05-08T03:40:14.892Z,91.90
2023-05-08T03:42:44.463Z,91.90
2023-05-08T03:45:14.961Z,91.90
2023-05-08T03:47:44.582Z,92.00
2023-05-08T03:50:13.104Z,92.00
2023-05-08T03:52:41.902Z,92.00
2023-05-08T03:55:12.173Z,92.00
2023-05-08T03:57:46.467Z,92.00
2023-05-08T04:00:20.435Z,92.00
2023-05-08T04:02:56.687Z,92.10
2023-05-08T04:05:37.470Z,92.10
2023-05-08T04:08:16.752Z,92.00
2023-05-08T04:10:51.865Z,92.00
2023-05-08T04:13:23.667Z,92.00
2023-05-08T04:15:54.137Z,91.90
2023-05-08T04:18:29.183Z,91.90
2023-05-08T04:21:00.665Z,91.90
2023-05-08T04:23:30.842Z,91.90
2023-05-08T04:26:03.637Z,91.90
2023-05-08T04:28:34.485Z,92.00
2023-05-08T04:31:04.621Z,92.00
2023-05-08T04:33:35.630Z,91.90
2023-05-08T04:36:04.484Z,92.20
2023-05-08T04:38:37.561Z,92.20
2023-05-08T04:41:07.794Z,92.20
2023-05-08T04:43:36.501Z,92.10
2023-05-08T04:46:07.256Z,92.20
2023-05-08T04:48:35.418Z,92.20
2023-05-08T04:51:03.467Z,92.20
2023-05-08T04:53:31.771Z,92.20
2023-05-08T04:55:59.849Z,92.30
2023-05-08T04:58:30.062Z,92.20
2023-05-08T05:01:02.615Z,92.30
2023-05-08T05:03:31.089Z,92.20
2023-05-08T05:05:59.860Z,92.20
2023-05-08T05:08:28.307Z,92.30
2023-05-08T05:10:57.526Z,92.40
2023-05-08T05:13:25.758Z,92.60
2023-05-08T05:15:56.233Z,92.50
2023-05-08T05:18:25.073Z,92.50
2023-05-08T05:20:54.819Z,92.60
2023-05-08T05:23:23.130Z,92.60
2023-05-08T05:25:51.174Z,92.60
2023-05-08T05:28:19.497Z,92.60
2023-05-08T05:30:48.483Z,92.50
2023-05-08T05:33:17.992Z,92.40
2023-05-08T05:35:46.329Z,92.20
2023-05-08T05:38:14.690Z,92.20
2023-05-08T05:40:42.857Z,92.20
2023-05-08T05:43:11.013Z,92.10
2023-05-08T05:45:40.042Z,91.70
2023-05-08T05:48:08.408Z,90.90
2023-05-08T05:50:38.955Z,90.90
2023-05-08T05:53:07.024Z,90.60
2023-05-08T05:55:35.594Z,90.50
2023-05-08T05:58:03.937Z,90.40
2023-05-08T06:00:32.874Z,90.50
2023-05-08T06:03:02.391Z,90.40
2023-05-08T06:05:31.222Z,90.30
2023-05-08T06:08:01.467Z,90.20
2023-05-08T06:10:30.376Z,90.10
2023-05-08T06:12:58.623Z,90.00
2023-05-08T06:15:27.424Z,89.70
2023-05-08T06:17:56.013Z,89.60
2023-05-08T06:20:26.240Z,89.70
2023-05-08T06:22:54.632Z,89.60
2023-05-08T06:25:24.282Z,89.30
2023-05-08T06:27:52.324Z,89.20
2023-05-08T06:30:20.529Z,88.90
2023-05-08T06:32:48.661Z,88.90
2023-05-08T06:35:18.442Z,88.60
2023-05-08T06:37:47.088Z,88.50
2023-05-08T06:40:15.657Z,88.70
2023-05-08T06:42:45.035Z,88.50
2023-05-08T06:45:13.748Z,88.40
2023-05-08T06:47:42.015Z,88.60
2023-05-08T06:50:10.790Z,88.80
2023-05-08T06:52:38.924Z,88.60
2023-05-08T06:55:07.616Z,88.50
2023-05-08T06:57:35.890Z,88.60
2023-05-08T07:00:06.158Z,88.70
2023-05-08T07:02:34.277Z,88.20
2023-05-08T07:05:03.153Z,88.00
2023-05-08T07:07:31.435Z,87.90
2023-05-08T07:09:59.766Z,87.70
2023-05-08T07:12:27.739Z,87.70
2023-05-08T07:14:56.652Z,87.40
2023-05-08T07:17:28.654Z,87.20
2023-05-08T07:19:56.771Z,87.30
2023-05-08T07:22:24.932Z,86.80
2023-05-08T07:24:53.018Z,87.00
2023-05-08T07:27:21.106Z,86.40
2023-05-08T07:29:49.098Z,86.10
2023-05-08T07:32:17.685Z,86.30
2023-05-08T07:34:47.048Z,86.10
2023-05-08T07:37:15.104Z,86.50
2023-05-08T07:39:43.111Z,86.70
2023-05-08T07:42:11.820Z,86.60
2023-05-08T07:44:51.050Z,86.50
2023-05-08T07:47:22.792Z,86.60
2023-05-08T07:49:52.575Z,86.60
2023-05-08T07:52:20.702Z,86.50
2023-05-08T07:54:48.839Z,86.30
2023-05-08T07:57:16.782Z,86.20
2023-05-08T07:59:44.821Z,86.40
2023-05-08T08:02:13.135Z,86.20
2023-05-08T08:04:41.229Z,86.40
2023-05-08T08:07:10.638Z,86.00
2023-05-08T08:09:38.690Z,85.50
2023-05-08T08:12:07.058Z,85.60
2023-05-08T08:14:35.118Z,85.60
2023-05-08T08:17:03.122Z,85.30
2023-05-08T08:19:31.289Z,85.10
2023-05-08T08:21:59.378Z,85.20
2023-05-08T08:24:29.747Z,84.70
2023-05-08T08:26:57.830Z,84.90
2023-05-08T08:29:25.898Z,85.00
2023-05-08T08:31:53.969Z,85.00
2023-05-08T08:34:25.311Z,85.20
2023-05-08T08:36:53.359Z,85.50
2023-05-08T08:39:21.428Z,85.80
2023-05-08T08:41:51.645Z,86.20
2023-05-08T08:44:19.732Z,86.50
2023-05-08T08:46:52.735Z,86.40
2023-05-08T08:49:25.751Z,86.40
2023-05-08T08:51:57.335Z,86.50
2023-05-08T08:54:29.215Z,86.90
2023-05-08T08:57:02.152Z,86.70
2023-05-08T08:59:30.551Z,86.70
2023-05-08T09:02:02.573Z,86.40
2023-05-08T09:04:31.795Z,85.70
2023-05-08T09:06:59.968Z,85.50
2023-05-08T09:09:28.833Z,85.40
2023-05-08T09:11:58.245Z,85.30
2023-05-08T09:14:27.129Z,85.20
2023-05-08T09:16:55.523Z,84.90
2023-05-08T09:19:28.069Z,84.50
2023-05-08T09:21:59.992Z,84.00
2023-05-08T09:24:30.679Z,83.50
2023-05-08T09:27:00.707Z,83.60
2023-05-08T09:29:28.644Z,83.50
2023-05-08T09:31:56.661Z,83.00
2023-05-08T09:34:27.891Z,83.10
2023-05-08T09:36:56.173Z,83.10
2023-05-08T09:39:25.697Z,83.20
2023-05-08T09:42:02.412Z,82.80
2023-05-08T09:44:44.234Z,83.10
2023-05-08T09:47:13.795Z,82.70
2023-05-08T09:49:56.945Z,82.30
2023-05-08T09:52:25.323Z,82.10
2023-05-08T09:54:59.818Z,81.90
2023-05-08T09:57:30.118Z,81.80
2023-05-08T10:00:09.822Z,81.50
2023-05-08T10:02:42.596Z,81.40
2023-05-08T10:05:25.301Z,81.10
2023-05-08T10:07:53.527Z,81.20
2023-05-08T10:10:26.105Z,81.00
2023-05-08T10:12:56.846Z,81.00
2023-05-08T10:15:27.008Z,80.90
2023-05-08T10:18:01.231Z,80.70
2023-05-08T10:20:31.623Z,80.60
2023-05-08T10:23:00.235Z,80.50
2023-05-08T10:25:32.799Z,79.80
2023-05-08T10:28:10.914Z,79.30
2023-05-08T10:30:44.283Z,78.90
2023-05-08T10:33:15.635Z,79.40
2023-05-08T10:35:44.120Z,79.10
2023-05-08T10:38:12.948Z,79.00
2023-05-08T10:40:41.373Z,78.80
2023-05-08T10:43:12.449Z,78.90
2023-05-08T10:45:40.841Z,78.70
2023-05-08T10:48:23.386Z,78.60
2023-05-08T10:51:00.318Z,78.60
2023-05-08T10:53:36.056Z,78.30
2023-05-08T10:56:04.671Z,78.00
2023-05-08T10:58:37.208Z,77.50
2023-05-08T11:01:18.240Z,77.40
2023-05-08T11:03:50.474Z,77.20
2023-05-08T11:06:19.774Z,77.00
2023-05-08T11:08:50.385Z,76.40
2023-05-08T11:11:27.109Z,74.90
2023-05-08T11:14:01.256Z,75.40
2023-05-08T11:17:07.874Z,75.70
2023-05-08T11:19:37.048Z,75.70
2023-05-08T11:22:32.832Z,75.20
2023-05-08T11:25:09.653Z,74.80
2023-05-08T11:27:56.904Z,74.60
2023-05-08T11:30:38.586Z,74.40
2023-05-08T11:33:30.090Z,74.20
2023-05-08T11:35:59.243Z,74.30
2023-05-08T11:38:30.115Z,73.90
2023-05-08T11:41:08.960Z,73.10
2023-05-08T11:44:20.562Z,72.80
2023-05-08T11:46:54.456Z,72.90
2023-05-08T11:49:28.110Z,72.90
2023-05-08T11:52:00.255Z,72.80
2023-05-08T11:54:31.067Z,72.90
2023-05-08T11:56:59.629Z,73.20
2023-05-08T11:59:27.954Z,73.20
2023-05-08T12:02:07.783Z,73.10
2023-05-08T12:04:45.496Z,73.10
2023-05-08T12:07:13.839Z,73.10
2023-05-08T12:09:42.339Z,72.90
2023-05-08T12:12:10.423Z,72.90
2023-05-08T12:14:38.969Z,72.60
2023-05-08T12:17:08.428Z,72.80
2023-05-08T12:19:36.584Z,72.90
2023-05-08T12:22:04.610Z,72.60
2023-05-08T12:24:32.647Z,72.70
2023-05-08T12:27:01.359Z,72.80
2023-05-08T12:29:29.351Z,72.80
2023-05-08T12:31:57.658Z,72.60
2023-05-08T12:34:27.360Z,72.50
2023-05-08T12:37:03.527Z,72.60
2023-05-08T12:39:37.437Z,72.50
2023-05-08T12:42:05.768Z,72.50
2023-05-08T12:44:33.790Z,72.70
2023-05-08T12:47:01.897Z,72.60
2023-05-08T12:49:32.300Z,72.80
2023-05-08T12:52:04.876Z,73.00
2023-05-08T12:54:37.049Z,73.30
2023-05-08T12:57:14.970Z,73.40
2023-05-08T12:59:44.113Z,73.50
2023-05-08T13:02:16.996Z,73.50
2023-05-08T13:04:46.956Z,73.70
2023-05-08T13:07:15.467Z,73.80
2023-05-08T13:09:58.137Z,73.90
2023-05-08T13:12:26.185Z,73.90
2023-05-08T13:14:54.191Z,73.60
2023-05-08T13:17:22.239Z,73.30
2023-05-08T13:19:51.725Z,73.40
2023-05-08T13:22:22.990Z,73.10
2023-05-08T13:24:51.018Z,73.40
2023-05-08T13:27:22.721Z,73.50
2023-05-08T13:29:51.796Z,73.60
2023-05-08T13:32:19.934Z,73.70
2023-05-08T13:34:51.383Z,73.80
2023-05-08T13:37:22.473Z,74.10
2023-05-08T13:39:50.542Z,74.70
2023-05-08T13:42:18.570Z,74.60
2023-05-08T13:44:46.543Z,74.90
2023-05-08T13:47:14.591Z,75.60
2023-05-08T13:49:44.173Z,76.10
2023-05-08T13:52:12.213Z,76.20
2023-05-08T13:54:41.564Z,76.40
2023-05-08T13:57:09.517Z,76.80
2023-05-08T13:59:37.476Z,76.70
2023-05-08T14:02:05.572Z,76.50
2023-05-08T14:04:33.855Z,76.70
2023-05-08T14:07:01.957Z,76.70
2023-05-08T14:09:29.950Z,77.10
2023-05-08T14:11:59.244Z,76.50
2023-05-08T14:14:27.277Z,76.40
2023-05-08T14:16:55.464Z,75.30
2023-05-08T14:19:23.408Z,75.10
2023-05-08T14:21:51.356Z,75.50
2023-05-08T14:24:19.349Z,75.90
2023-05-08T14:26:47.343Z,75.80
2023-05-08T14:29:18.670Z,76.00
2023-05-08T14:31:46.836Z,76.50
2023-05-08T14:34:14.974Z,75.80
2023-05-08T14:36:42.980Z,75.80
2023-05-08T14:39:10.987Z,75.70
2023-05-08T14:41:39.650Z,75.70
2023-05-08T14:44:07.754Z,76.00
2023-05-08T14:46:37.213Z,75.50
2023-05-08T14:49:05.274Z,75.40
2023-05-08T14:51:33.332Z,75.90
2023-05-08T14:54:01.613Z,75.50
2023-05-08T14:56:34.642Z,76.00
2023-05-08T14:59:09.539Z,76.20
2023-05-08T15:01:42.983Z,76.40
2023-05-08T15:04:11.951Z,76.70
2023-05-08T15:06:41.394Z,76.20
2023-05-08T15:09:10.220Z,76.20
2023-05-08T15:11:38.337Z,76.20
2023-05-08T15:14:06.483Z,76.60
2023-05-08T15:16:34.620Z,76.90
2023-05-08T15:19:04.018Z,77.20
2023-05-08T15:21:32.119Z,77.10
2023-05-08T15:24:00.148Z,76.90
2023-05-08T15:26:28.239Z,77.20
2023-05-08T15:28:56.250Z,77.50
2023-05-08T15:31:24.318Z,77.40
2023-05-08T15:33:52.303Z,77.40
2023-05-08T15:36:21.766Z,77.50
2023-05-08T15:38:50.075Z,77.60
2023-05-08T15:41:18.107Z,77.70
2023-05-08T15:43:47.341Z,77.60
2023-05-08T15:46:15.454Z,77.90
2023-05-08T15:48:43.639Z,77.80
2023-05-08T15:51:11.656Z,77.70
2023-05-08T15:53:41.049Z,77.90
2023-05-08T15:56:09.238Z,77.70
2023-05-08T15:58:38.898Z,77.60
2023-05-08T16:01:07.119Z,77.50
2023-05-08T16:03:35.184Z,77.20
2023-05-08T16:06:03.409Z,77.40
2023-05-08T16:08:31.412Z,77.30
2023-05-08T16:11:01.220Z,77.20
2023-05-08T16:13:29.418Z,77.30
2023-05-08T16:16:03.648Z,76.70
2023-05-08T16:18:31.713Z,76.40
2023-05-08T16:20:59.785Z,76.50
2023-05-08T16:23:28.088Z,74.40
2023-05-08T16:25:56.488Z,72.50
2023-05-08T16:28:25.896Z,70.80
2023-05-08T16:30:54.025Z,69.30
2023-05-08T16:33:22.050Z,67.90
2023-05-08T16:35:50.273Z,66.90
2023-05-08T16:38:18.281Z,65.80
2023-05-08T16:40:46.641Z,65.50
2023-05-08T16:43:14.728Z,64.70
2023-05-08T16:45:44.220Z,64.60
2023-05-08T16:48:12.199Z,64.00
2023-05-08T16:50:40.274Z,63.40
2023-05-08T16:53:08.258Z,63.30
2023-05-08T16:55:36.303Z,63.20
2023-05-08T16:58:04.755Z,63.80
2023-05-08T17:00:32.877Z,64.70
2023-05-08T17:03:02.383Z,65.60
2023-05-08T17:05:30.576Z,66.50
2023-05-08T17:07:58.567Z,67.30
2023-05-08T17:10:26.586Z,68.40
2023-05-08T17:12:54.863Z,68.60
2023-05-08T17:15:22.886Z,68.80
2023-05-08T17:17:50.960Z,69.50
2023-05-08T17:20:20.635Z,70.20
2023-05-08T17:22:48.654Z,71.20
2023-05-08T17:25:16.691Z,71.50
2023-05-08T17:27:44.676Z,71.70
2023-05-08T17:30:14.759Z,72.30
2023-05-08T17:32:43.189Z,72.00
2023-05-08T17:35:11.382Z,71.60
2023-05-08T17:37:40.925Z,71.80
2023-05-08T17:40:12.116Z,71.40
2023-05-08T17:42:40.248Z,71.80
2023-05-08T17:45:09.276Z,71.90
2023-05-08T17:47:38.386Z,72.30
2023-05-08T17:50:09.258Z,72.30
2023-05-08T17:52:37.393Z,72.60
2023-05-08T17:55:07.799Z,72.90
2023-05-08T17:57:35.918Z,73.00
2023-05-08T18:00:04.235Z,73.50
2023-05-08T18:02:36.781Z,73.40
2023-05-08T18:05:05.166Z,73.60
2023-05-08T18:07:33.434Z,74.00
2023-05-08T18:10:01.493Z,74.30
2023-05-08T18:12:32.666Z,74.50
2023-05-08T18:15:03.499Z,74.90
2023-05-08T18:17:31.646Z,74.80
2023-05-08T18:19:59.706Z,75.20
2023-05-08T18:22:27.679Z,75.30
2023-05-08T18:24:57.038Z,75.60
2023-05-08T18:27:26.390Z,75.50
2023-05-08T18:29:55.896Z,75.80
2023-05-08T18:32:23.920Z,75.60
2023-05-08T18:34:52.088Z,75.70
2023-05-08T18:37:20.063Z,76.00
2023-05-08T18:39:48.047Z,76.00
2023-05-08T18:42:16.069Z,76.20
2023-05-08T18:44:44.186Z,76.20
2023-05-08T18:47:13.602Z,76.40
2023-05-08T18:49:41.690Z,76.50
2023-05-08T18:52:09.654Z,76.70
2023-05-08T18:54:37.695Z,76.90
2023-05-08T18:57:05.619Z,76.90
2023-05-08T18:59:34.742Z,77.00
2023-05-08T19:02:02.747Z,77.10
2023-05-08T19:04:32.139Z,77.30
2023-05-08T19:07:00.744Z,77.40
2023-05-08T19:09:29.318Z,77.70
2023-05-08T19:11:57.296Z,77.80
2023-05-08T19:14:25.649Z,77.90
2023-05-08T19:16:55.064Z,78.20
2023-05-08T19:19:25.160Z,78.40
2023-05-08T19:21:54.606Z,78.50
2023-05-08T19:24:24.128Z,78.60
2023-05-08T19:26:52.096Z,78.70
2023-05-08T19:29:20.069Z,78.60
2023-05-08T19:31:48.045Z,78.70
2023-05-08T19:34:16.100Z,79.00
2023-05-08T19:36:44.144Z,79.20
2023-05-08T19:39:13.698Z,79.30
2023-05-08T19:41:43.370Z,79.50
2023-05-08T19:44:11.494Z,79.50
2023-05-08T19:46:39.724Z,80.00
2023-05-08T19:49:08.120Z,80.10
2023-05-08T19:51:36.287Z,80.20
2023-05-08T19:54:04.424Z,80.40
2023-05-08T19:56:33.791Z,80.70
2023-05-08T19:59:01.801Z,80.60
2023-05-08T20:01:29.833Z,80.70
2023-05-08T20:04:00.595Z,80.60
2023-05-08T20:06:29.625Z,80.80
2023-05-08T20:08:57.955Z,80.70
2023-05-08T20:11:26.040Z,80.90
2023-05-08T20:13:55.363Z,81.10
2023-05-08T20:16:23.425Z,81.20
2023-05-08T20:18:53.494Z,81.30
2023-05-08T20:21:21.539Z,81.40
2023-05-08T20:23:49.532Z,81.70
2023-05-08T20:26:17.467Z,81.80
2023-05-08T20:28:45.694Z,81.70
2023-05-08T20:31:15.081Z,81.80
2023-05-08T20:33:43.085Z,81.90
2023-05-08T20:36:11.093Z,82.00
2023-05-08T20:38:39.102Z,82.00
2023-05-08T20:41:07.191Z,82.00
2023-05-08T20:43:35.198Z,82.00
2023-05-08T20:46:03.278Z,82.00
2023-05-08T20:48:32.690Z,82.00
2023-05-08T20:51:00.917Z,82.00
2023-05-08T20:53:29.037Z,82.40
2023-05-08T20:56:01.656Z,82.60
2023-05-08T20:58:29.707Z,82.50
2023-05-08T21:00:57.879Z,82.60
2023-05-08T21:03:26.086Z,82.70
2023-05-08T21:05:55.932Z,82.80
2023-05-08T21:08:24.511Z,82.90
2023-05-08T21:10:52.935Z,82.90
2023-05-08T21:13:22.799Z,83.00
2023-05-08T21:15:51.169Z,83.00
2023-05-08T21:18:19.446Z,82.90
2023-05-08T21:20:50.216Z,82.90
2023-05-08T21:23:20.849Z,83.20
2023-05-08T21:25:49.286Z,83.20
2023-05-08T21:28:17.719Z,83.40
2023-05-08T21:30:46.266Z,83.30
2023-05-08T21:33:14.482Z,83.50
2023-05-08T21:35:43.053Z,83.40
2023-05-08T21:38:12.055Z,83.40
2023-05-08T21:40:41.601Z,83.60
2023-05-08T21:43:09.699Z,83.40
2023-05-08T21:45:37.905Z,83.50
2023-05-08T21:48:06.808Z,83.40
2023-05-08T21:50:34.920Z,83.60
2023-05-08T21:53:03.191Z,83.50
2023-05-08T21:55:32.493Z,83.60
2023-05-08T21:58:02.059Z,83.70
2023-05-08T22:00:30.155Z,83.50
2023-05-08T22:02:58.349Z,83.50
2023-05-08T22:05:26.412Z,83.40
2023-05-08T22:07:54.531Z,83.60
2023-05-08T22:10:22.564Z,83.70
2023-05-08T22:12:50.656Z,83.70
2023-05-08T22:15:29.826Z,83.80
2023-05-08T22:17:59.052Z,83.80
2023-05-08T22:20:27.250Z,83.90
2023-05-08T22:22:55.275Z,83.90
2023-05-08T22:25:26.976Z,84.00
2023-05-08T22:27:54.986Z,84.00
2023-05-08T22:30:27.195Z,84.00
2023-05-08T22:32:57.062Z,84.10
2023-05-08T22:35:27.294Z,84.10
2023-05-08T22:37:57.212Z,84.30
2023-05-08T22:40:25.545Z,84.20
2023-05-08T22:42:55.786Z,84.20
2023-05-08T22:45:26.776Z,84.20
2023-05-08T22:47:55.035Z,84.20
2023-05-08T22:50:23.112Z,84.20
2023-05-08T22:52:51.266Z,84.10
2023-05-08T22:55:19.378Z,84.40
2023-05-08T22:57:47.390Z,84.50
2023-05-08T23:00:16.361Z,84.40
2023-05-08T23:02:45.823Z,84.50
2023-05-08T23:05:14.592Z,84.50
2023-05-08T23:07:43.042Z,84.50
2023-05-08T23:10:11.880Z,84.60
2023-05-08T23:12:39.973Z,84.70
2023-05-08T23:15:09.086Z,84.80
2023-05-08T23:17:37.157Z,84.80
2023-05-08T23:20:08.065Z,84.70
2023-05-08T23:22:35.998Z,84.80
2023-05-08T23:25:04.112Z,84.80
2023-05-08T23:27:32.122Z,84.90
2023-05-08T23:29:59.984Z,84.90
2023-05-08T23:32:28.000Z,84.90
2023-05-08T23:34:56.112Z,85.00
2023-05-08T23:37:25.852Z,85.10
2023-05-08T23:39:53.816Z,85.10
2023-05-08T23:42:21.775Z,85.10
2023-05-08T23:44:49.757Z,85.30
2023-05-08T23:47:19.160Z,85.30
2023-05-08T23:49:47.271Z,85.30
2023-05-08T23:52:15.459Z,85.40
2023-05-08T23:54:44.850Z,85.30
2023-05-08T23:57:12.962Z,85.20
2023-05-08T23:59:41.005Z,85.30
