createdAt,value
2023-02-05T00:00:38.946Z,101695.31
2023-02-05T00:03:05.340Z,101691.19
2023-02-05T00:05:32.092Z,101692.34
2023-02-05T00:07:58.629Z,101695.53
2023-02-05T00:10:24.923Z,101691.25
2023-02-05T00:12:51.289Z,101693.69
2023-02-05T00:15:17.602Z,101685.03
2023-02-05T00:17:43.916Z,101687.06
2023-02-05T00:20:10.800Z,101689.13
2023-02-05T00:22:37.108Z,101689.03
2023-02-05T00:25:03.674Z,101680.94
2023-02-05T00:27:29.963Z,101689.19
2023-02-05T00:29:56.256Z,101683.94
2023-02-05T00:32:22.614Z,101685.09
2023-02-05T00:34:49.451Z,101675.38
2023-02-05T00:37:15.821Z,101675.09
2023-02-05T00:39:42.229Z,101674.31
2023-02-05T00:42:08.996Z,101664.78
2023-02-05T00:44:35.381Z,101665.56
2023-02-05T00:47:01.762Z,101655.13
2023-02-05T00:49:28.161Z,101656.06
2023-02-05T00:51:54.467Z,101657.50
2023-02-05T00:54:20.768Z,101645.22
2023-02-05T00:56:47.085Z,101637.47
2023-02-05T00:59:13.586Z,101648.69
2023-02-05T01:01:39.912Z,101646.84
2023-02-05T01:04:06.287Z,101634.00
2023-02-05T01:06:32.635Z,101641.72
2023-02-05T01:08:58.964Z,101629.47
2023-02-05T01:11:25.392Z,101624.19
2023-02-05T01:13:51.861Z,101627.28
2023-02-05T01:16:18.249Z,101620.41
2023-02-05T01:18:45.133Z,101616.16
2023-02-05T01:21:11.636Z,101618.75
2023-02-05T01:23:37.958Z,101616.06
2023-02-05T01:26:04.426Z,101605.50
2023-02-05T01:28:30.760Z,101616.09
2023-02-05T01:30:57.278Z,101608.31
2023-02-05T01:33:23.614Z,101590.09
2023-02-05T01:35:50.120Z,101604.50
2023-02-05T01:38:16.485Z,101603.88
2023-02-05T01:40:42.997Z,101593.44
2023-02-05T01:43:14.243Z,101585.41
2023-02-05T01:45:50.658Z,101591.03
2023-02-05T01:48:22.193Z,101594.84
2023-02-05T01:50:53.411Z,101595.16
2023-02-05T01:53:21.934Z,101591.69
2023-02-05T01:55:57.072Z,101566.50
2023-02-05T01:58:27.231Z,101557.50
2023-02-05T02:00:53.819Z,101550.94
2023-02-05T02:03:21.191Z,101558.91
2023-02-05T02:05:47.557Z,101571.94
2023-02-05T02:08:13.923Z,101568.91
2023-02-05T02:10:43.626Z,101558.50
2023-02-05T02:13:12.064Z,101563.56
2023-02-05T02:15:40.048Z,101550.56
2023-02-05T02:18:26.017Z,101552.41
2023-02-05T02:21:14.171Z,101548.81
2023-02-05T02:23:59.386Z,101546.13
2023-02-05T02:27:14.951Z,101546.22
2023-02-05T02:30:08.754Z,101534.78
2023-02-05T02:32:43.381Z,101525.34
2023-02-05T02:35:28.522Z,101514.66
2023-02-05T02:38:20.575Z,101523.19
2023-02-05T02:40:52.879Z,101519.63
2023-02-05T02:43:27.920Z,101520.75
2023-02-05T02:46:09.066Z,101525.06
2023-02-05T02:48:38.646Z,101511.88
2023-02-05T02:51:09.156Z,101514.28
2023-02-05T02:53:39.764Z,101522.34
2023-02-05T02:56:09.825Z,101514.75
2023-02-05T02:58:44.796Z,101526.66
2023-02-05T03:01:12.670Z,101530.38
2023-02-05T03:03:44.402Z,101523.41
2023-02-05T03:06:12.831Z,101522.34
2023-02-05T03:08:52.886Z,101510.22
2023-02-05T03:11:19.407Z,101517.13
2023-02-05T03:13:46.620Z,101510.53
2023-02-05T03:16:15.553Z,101524.53
2023-02-05T03:18:42.633Z,101527.09
2023-02-05T03:21:19.231Z,101511.97
2023-02-05T03:23:45.656Z,101503.94
2023-02-05T03:26:30.553Z,101488.28
2023-02-05T03:29:11.761Z,101498.97
2023-02-05T03:31:43.919Z,101506.69
2023-02-05T03:34:30.010Z,101518.84
2023-02-05T03:37:13.511Z,101520.66
2023-02-05T03:40:00.553Z,101518.78
2023-02-05T03:42:33.905Z,101524.78
2023-02-05T03:45:23.837Z,101526.94
2023-02-05T03:48:07.799Z,101539.06
2023-02-05T03:50:44.229Z,101540.78
2023-02-05T03:53:32.067Z,101530.25
2023-02-05T03:56:24.833Z,101522.69
2023-02-05T03:58:55.577Z,101516.47
2023-02-05T04:01:24.737Z,101519.78
2023-02-05T04:03:51.417Z,101520.44
2023-02-05T04:06:18.250Z,101525.84
2023-02-05T04:08:47.082Z,101515.09
2023-02-05T04:11:14.550Z,101518.41
2023-02-05T04:13:43.106Z,101523.22
2023-02-05T04:16:11.233Z,101521.44
2023-02-05T04:18:38.056Z,101505.63
2023-02-05T04:21:04.865Z,101497.88
2023-02-05T04:23:32.896Z,101476.06
2023-02-05T04:26:00.101Z,101481.38
2023-02-05T04:28:33.607Z,101470.34
2023-02-05T04:31:02.638Z,101484.94
2023-02-05T04:33:32.860Z,101484.06
2023-02-05T04:36:00.344Z,101481.28
2023-02-05T04:38:27.310Z,101472.91
2023-02-05T04:40:53.702Z,101473.69
2023-02-05T04:43:20.077Z,101478.91
2023-02-05T04:45:46.422Z,101475.06
2023-02-05T04:48:13.031Z,101479.97
2023-02-05T04:50:39.689Z,101492.00
2023-02-05T04:53:06.034Z,101485.13
2023-02-05T04:55:33.274Z,101485.63
2023-02-05T04:57:59.756Z,101495.00
2023-02-05T05:00:26.224Z,101484.75
2023-02-05T05:02:52.641Z,101495.00
2023-02-05T05:05:19.178Z,101491.34
2023-02-05T05:07:45.467Z,101501.72
2023-02-05T05:10:12.186Z,101498.66
2023-02-05T05:12:38.677Z,101506.94
2023-02-05T05:15:06.064Z,101495.75
2023-02-05T05:17:33.659Z,101509.91
2023-02-05T05:20:00.603Z,101502.66
2023-02-05T05:22:26.947Z,101494.22
2023-02-05T05:24:53.243Z,101506.59
2023-02-05T05:27:19.698Z,101492.63
2023-02-05T05:29:46.419Z,101504.56
2023-02-05T05:32:13.934Z,101503.16
2023-02-05T05:34:40.291Z,101510.06
2023-02-05T05:37:06.655Z,101514.66
2023-02-05T05:39:51.770Z,101520.56
2023-02-05T05:42:36.534Z,101526.13
2023-02-05T05:45:02.968Z,101533.88
2023-02-05T05:47:29.265Z,101535.56
2023-02-05T05:49:55.602Z,101532.28
2023-02-05T05:52:21.900Z,101539.25
2023-02-05T05:54:48.236Z,101534.91
2023-02-05T05:57:14.538Z,101529.78
2023-02-05T05:59:40.860Z,101519.72
2023-02-05T06:02:07.160Z,101521.59
2023-02-05T06:04:33.697Z,101512.13
2023-02-05T06:07:00.208Z,101508.66
2023-02-05T06:09:26.525Z,101501.72
2023-02-05T06:11:52.852Z,101499.94
2023-02-05T06:14:19.238Z,101504.69
2023-02-05T06:16:45.567Z,101504.88
2023-02-05T06:19:11.878Z,101490.84
2023-02-05T06:21:38.207Z,101490.91
2023-02-05T06:24:04.861Z,101470.09
2023-02-05T06:26:31.155Z,101478.53
2023-02-05T06:28:57.462Z,101480.44
2023-02-05T06:31:24.178Z,101490.13
2023-02-05T06:33:50.550Z,101479.56
2023-02-05T06:36:16.857Z,101468.22
2023-02-05T06:38:43.147Z,101456.19
2023-02-05T06:41:09.492Z,101425.78
2023-02-05T06:43:35.785Z,101446.53
2023-02-05T06:46:02.115Z,101462.53
2023-02-05T06:48:28.415Z,101438.91
2023-02-05T06:50:54.724Z,101464.22
2023-02-05T06:53:21.037Z,101472.47
2023-02-05T06:55:47.340Z,101468.31
2023-02-05T06:58:13.758Z,101480.91
2023-02-05T07:00:40.201Z,101488.00
2023-02-05T07:03:06.563Z,101487.81
2023-02-05T07:05:34.245Z,101475.22
2023-02-05T07:08:01.254Z,101469.78
2023-02-05T07:10:27.555Z,101466.06
2023-02-05T07:12:53.878Z,101467.69
2023-02-05T07:15:20.173Z,101463.59
2023-02-05T07:17:46.506Z,101473.09
2023-02-05T07:20:12.847Z,101468.00
2023-02-05T07:22:39.212Z,101474.75
2023-02-05T07:25:05.870Z,101485.16
2023-02-05T07:27:32.250Z,101478.31
2023-02-05T07:29:59.326Z,101486.75
2023-02-05T07:32:25.695Z,101501.75
2023-02-05T07:34:52.071Z,101491.34
2023-02-05T07:37:21.140Z,101491.34
2023-02-05T07:39:47.693Z,101473.09
2023-02-05T07:42:13.978Z,101471.44
2023-02-05T07:44:48.018Z,101473.22
2023-02-05T07:47:14.384Z,101469.03
2023-02-05T07:49:40.765Z,101459.31
2023-02-05T07:52:07.338Z,101449.91
2023-02-05T07:54:33.632Z,101449.00
2023-02-05T07:57:01.658Z,101451.47
2023-02-05T07:59:28.107Z,101438.28
2023-02-05T08:01:54.415Z,101427.22
2023-02-05T08:04:20.798Z,101427.09
2023-02-05T08:06:47.167Z,101420.97
2023-02-05T08:09:14.208Z,101429.53
2023-02-05T08:11:40.539Z,101424.16
2023-02-05T08:14:06.908Z,101432.44
2023-02-05T08:16:33.333Z,101421.03
2023-02-05T08:18:59.684Z,101426.25
2023-02-05T08:21:25.967Z,101424.47
2023-02-05T08:23:52.452Z,101425.31
2023-02-05T08:26:19.207Z,101422.38
2023-02-05T08:28:45.959Z,101437.38
2023-02-05T08:31:15.497Z,101440.75
2023-02-05T08:33:41.946Z,101445.03
2023-02-05T08:36:11.450Z,101440.50
2023-02-05T08:38:37.885Z,101435.50
2023-02-05T08:41:12.354Z,101441.75
2023-02-05T08:43:40.727Z,101446.88
2023-02-05T08:46:08.195Z,101436.41
2023-02-05T08:48:34.613Z,101435.78
2023-02-05T08:51:00.970Z,101433.03
2023-02-05T08:53:27.670Z,101434.06
2023-02-05T08:55:58.513Z,101439.91
2023-02-05T08:58:25.219Z,101418.97
2023-02-05T09:00:52.208Z,101432.06
2023-02-05T09:03:19.023Z,101430.91
2023-02-05T09:05:45.343Z,101426.94
2023-02-05T09:08:11.715Z,101423.94
2023-02-05T09:10:38.001Z,101419.47
2023-02-05T09:13:04.327Z,101415.09
2023-02-05T09:15:30.682Z,101412.03
2023-02-05T09:17:56.994Z,101405.84
2023-02-05T09:20:23.336Z,101412.75
2023-02-05T09:22:50.816Z,101405.59
2023-02-05T09:25:17.393Z,101402.75
2023-02-05T09:27:43.725Z,101394.03
2023-02-05T09:30:10.839Z,101390.63
2023-02-05T09:32:37.180Z,101378.56
2023-02-05T09:35:03.866Z,101387.91
2023-02-05T09:37:30.198Z,101382.28
2023-02-05T09:43:00.488Z,101363.84
2023-02-05T09:45:38.413Z,101379.81
2023-02-05T09:48:08.277Z,101367.50
2023-02-05T09:50:35.001Z,101362.97
2023-02-05T09:53:13.057Z,101364.38
2023-02-05T09:55:44.722Z,101362.91
2023-02-05T09:58:19.286Z,101375.88
2023-02-05T10:00:58.500Z,101362.00
2023-02-05T10:03:34.447Z,101371.66
2023-02-05T10:06:29.431Z,101370.69
2023-02-05T10:09:17.607Z,101363.06
2023-02-05T10:12:13.390Z,101363.06
2023-02-05T10:15:00.689Z,101362.97
2023-02-05T10:17:57.801Z,101358.50
2023-02-05T10:20:44.285Z,101359.81
2023-02-05T10:23:17.071Z,101359.31
2023-02-05T10:26:13.184Z,101345.41
2023-02-05T10:28:45.266Z,101347.38
2023-02-05T10:31:11.575Z,101344.38
2023-02-05T10:33:49.669Z,101345.16
2023-02-05T10:36:21.868Z,101340.72
2023-02-05T10:38:49.695Z,101337.09
2023-02-05T10:41:38.436Z,101334.78
2023-02-05T10:44:14.863Z,101331.88
2023-02-05T10:46:43.844Z,101323.59
2023-02-05T10:49:18.673Z,101323.44
2023-02-05T10:51:46.130Z,101317.06
2023-02-05T10:54:22.727Z,101317.66
2023-02-05T10:56:49.372Z,101313.94
2023-02-05T10:59:22.163Z,101307.94
2023-02-05T11:01:49.981Z,101311.13
2023-02-05T11:04:24.806Z,101314.78
2023-02-05T11:06:52.812Z,101318.38
2023-02-05T11:09:25.271Z,101325.97
2023-02-05T11:12:25.534Z,101321.69
2023-02-05T11:14:58.783Z,101313.19
2023-02-05T11:17:29.627Z,101315.06
2023-02-05T11:19:58.978Z,101313.91
2023-02-05T11:22:31.594Z,101309.56
2023-02-05T11:25:26.009Z,101302.50
2023-02-05T11:28:03.832Z,101303.03
2023-02-05T11:30:50.809Z,101297.16
2023-02-05T11:33:27.317Z,101303.91
2023-02-05T11:36:06.102Z,101300.34
2023-02-05T11:38:51.478Z,101302.16
2023-02-05T11:41:47.948Z,101295.13
2023-02-05T11:44:37.091Z,101300.97
2023-02-05T11:47:03.685Z,101298.50
2023-02-05T11:49:36.888Z,101287.94
2023-02-05T11:52:15.064Z,101303.47
2023-02-05T11:54:46.824Z,101289.41
2023-02-05T11:57:22.206Z,101291.31
2023-02-05T11:59:56.985Z,101283.31
2023-02-05T12:02:26.160Z,101280.50
2023-02-05T12:04:58.689Z,101281.84
2023-02-05T12:07:28.700Z,101298.13
2023-02-05T12:09:59.226Z,101297.19
2023-02-05T12:12:40.098Z,101296.75
2023-02-05T12:15:21.860Z,101302.03
2023-02-05T12:18:06.735Z,101297.22
2023-02-05T12:20:40.856Z,101302.63
2023-02-05T12:23:23.262Z,101287.53
2023-02-05T12:26:14.134Z,101298.66
2023-02-05T12:29:18.467Z,101290.78
2023-02-05T12:31:51.967Z,101299.41
2023-02-05T12:34:57.032Z,101292.09
2023-02-05T12:37:43.675Z,101292.00
2023-02-05T12:40:34.494Z,101289.16
2023-02-05T12:43:23.310Z,101294.25
2023-02-05T12:45:58.859Z,101283.81
2023-02-05T12:49:00.124Z,101295.06
2023-02-05T12:51:40.661Z,101288.88
2023-02-05T12:54:25.577Z,101284.28
2023-02-05T12:57:00.267Z,101285.81
2023-02-05T12:59:58.205Z,101282.50
2023-02-05T13:02:49.534Z,101284.91
2023-02-05T13:05:22.540Z,101277.81
2023-02-05T13:08:27.642Z,101282.03
2023-02-05T13:10:59.776Z,101282.16
2023-02-05T13:13:31.594Z,101276.00
2023-02-05T13:16:13.256Z,101276.63
2023-02-05T13:18:44.271Z,101286.84
2023-02-05T13:21:35.764Z,101293.75
2023-02-05T13:24:43.939Z,101293.69
2023-02-05T13:27:45.372Z,101274.34
2023-02-05T13:30:15.548Z,101274.59
2023-02-05T13:32:44.096Z,101272.88
2023-02-05T13:35:10.839Z,101267.88
2023-02-05T13:37:55.803Z,101273.75
2023-02-05T13:40:34.824Z,101269.31
2023-02-05T13:43:27.498Z,101272.25
2023-02-05T13:46:18.289Z,101274.22
2023-02-05T13:49:25.837Z,101290.13
2023-02-05T13:52:25.468Z,101287.03
2023-02-05T13:55:16.687Z,101286.53
2023-02-05T13:58:11.042Z,101282.25
2023-02-05T14:00:40.764Z,101280.59
2023-02-05T14:03:09.592Z,101286.66
2023-02-05T14:05:38.974Z,101284.19
2023-02-05T14:08:06.472Z,101280.13
2023-02-05T14:10:41.396Z,101292.19
2023-02-05T14:13:19.128Z,101294.34
2023-02-05T14:15:46.202Z,101292.84
2023-02-05T14:18:40.638Z,101304.88
2023-02-05T14:21:45.691Z,101308.41
2023-02-05T14:24:40.912Z,101307.59
2023-02-05T14:27:40.111Z,101306.78
2023-02-05T14:30:39.135Z,101315.50
2023-02-05T14:33:25.736Z,101314.66
2023-02-05T14:36:15.020Z,101307.59
2023-02-05T14:38:45.244Z,101314.72
2023-02-05T14:41:20.999Z,101331.34
2023-02-05T14:44:06.975Z,101331.44
2023-02-05T14:46:44.304Z,101329.81
2023-02-05T14:49:33.619Z,101327.91
2023-02-05T14:52:07.697Z,101338.47
2023-02-05T14:54:41.901Z,101336.91
2023-02-05T14:57:35.814Z,101342.16
2023-02-05T15:00:23.994Z,101339.66
2023-02-05T15:03:05.355Z,101345.72
2023-02-05T15:05:39.908Z,101354.75
2023-02-05T15:08:12.360Z,101358.97
2023-02-05T15:11:32.932Z,101369.28
2023-02-05T15:14:21.323Z,101376.50
2023-02-05T15:17:09.869Z,101377.41
2023-02-05T15:19:50.661Z,101370.34
2023-02-05T15:22:28.608Z,101367.72
2023-02-05T15:24:56.381Z,101380.03
2023-02-05T15:27:45.422Z,101373.88
2023-02-05T15:30:20.038Z,101363.78
2023-02-05T15:33:05.787Z,101377.59
2023-02-05T15:35:34.268Z,101390.69
2023-02-05T15:38:27.877Z,101380.19
2023-02-05T15:40:54.644Z,101396.72
2023-02-05T15:43:26.038Z,101410.84
2023-02-05T15:46:00.472Z,101403.31
2023-02-05T15:48:30.462Z,101396.28
2023-02-05T15:51:16.793Z,101386.91
2023-02-05T15:53:49.410Z,101391.84
2023-02-05T15:56:35.236Z,101410.31
2023-02-05T15:59:12.763Z,101411.91
2023-02-05T16:01:47.801Z,101414.75
2023-02-05T16:04:35.406Z,101431.91
2023-02-05T16:07:02.368Z,101434.59
2023-02-05T16:09:31.106Z,101449.28
2023-02-05T16:12:10.327Z,101446.59
2023-02-05T16:14:36.639Z,101454.53
2023-02-05T16:17:11.922Z,101458.50
2023-02-05T16:20:15.624Z,101457.34
2023-02-05T16:22:55.566Z,101471.16
2023-02-05T16:25:34.245Z,101471.06
2023-02-05T16:28:10.905Z,101481.03
2023-02-05T16:30:40.815Z,101489.69
2023-02-05T16:33:26.684Z,101480.84
2023-02-05T16:35:53.856Z,101485.66
2023-02-05T16:38:23.093Z,101491.50
2023-02-05T16:40:53.795Z,101481.88
2023-02-05T16:43:37.058Z,101506.66
2023-02-05T16:46:06.401Z,101509.09
2023-02-05T16:48:36.607Z,101516.78
2023-02-05T16:51:04.418Z,101510.84
2023-02-05T16:53:36.811Z,101510.53
2023-02-05T16:56:47.320Z,101527.53
2023-02-05T16:59:19.313Z,101521.50
2023-02-05T17:01:45.894Z,101530.47
2023-02-05T17:04:41.866Z,101539.66
2023-02-05T17:07:21.603Z,101546.84
2023-02-05T17:09:49.816Z,101545.88
2023-02-05T17:12:22.042Z,101553.81
2023-02-05T17:14:59.740Z,101559.72
2023-02-05T17:17:27.353Z,101565.06
2023-02-05T17:20:14.995Z,101570.84
2023-02-05T17:23:04.983Z,101569.44
2023-02-05T17:25:36.563Z,101558.38
2023-02-05T17:28:04.983Z,101567.63
2023-02-05T17:30:32.275Z,101571.38
2023-02-05T17:32:58.655Z,101583.66
2023-02-05T17:35:25.768Z,101583.66
2023-02-05T17:37:55.090Z,101570.72
2023-02-05T17:40:21.463Z,101586.50
2023-02-05T17:42:48.062Z,101602.13
2023-02-05T17:45:19.401Z,101612.69
2023-02-05T17:47:45.784Z,101603.03
2023-02-05T17:50:12.394Z,101610.88
2023-02-05T17:52:39.113Z,101607.25
2023-02-05T17:55:06.441Z,101603.72
2023-02-05T17:57:34.837Z,101606.53
2023-02-05T18:00:01.171Z,101610.78
2023-02-05T18:02:27.568Z,101609.94
2023-02-05T18:04:53.948Z,101604.81
2023-02-05T18:07:29.739Z,101610.91
2023-02-05T18:09:56.548Z,101613.03
2023-02-05T18:12:23.351Z,101630.41
2023-02-05T18:14:50.269Z,101635.44
2023-02-05T18:17:17.100Z,101635.63
2023-02-05T18:19:43.593Z,101637.38
2023-02-05T18:22:10.117Z,101640.56
2023-02-05T18:24:36.982Z,101632.94
2023-02-05T18:27:04.356Z,101632.03
2023-02-05T18:29:30.698Z,101626.88
2023-02-05T18:31:57.063Z,101644.09
2023-02-05T18:34:23.484Z,101636.22
2023-02-05T18:36:49.770Z,101633.03
2023-02-05T18:39:16.061Z,101636.41
2023-02-05T18:41:42.417Z,101633.59
2023-02-05T18:44:08.859Z,101625.06
2023-02-05T18:46:35.448Z,101625.13
2023-02-05T18:49:01.825Z,101625.16
2023-02-05T18:51:28.283Z,101635.41
2023-02-05T18:53:54.597Z,101640.66
2023-02-05T18:56:26.982Z,101639.19
2023-02-05T18:58:58.957Z,101633.06
2023-02-05T19:01:25.526Z,101646.13
2023-02-05T19:03:55.536Z,101641.00
2023-02-05T19:06:22.255Z,101644.31
2023-02-05T19:08:49.358Z,101645.44
2023-02-05T19:11:20.217Z,101649.59
2023-02-05T19:13:47.579Z,101648.69
2023-02-05T19:16:16.815Z,101644.28
2023-02-05T19:18:45.540Z,101639.88
2023-02-05T19:21:19.881Z,101652.09
2023-02-05T19:23:50.347Z,101646.94
2023-02-05T19:26:18.784Z,101646.13
2023-02-05T19:28:46.642Z,101662.09
2023-02-05T19:31:15.187Z,101665.69
2023-02-05T19:33:42.335Z,101670.66
2023-02-05T19:36:10.118Z,101681.94
2023-02-05T19:38:38.097Z,101680.25
2023-02-05T19:41:16.370Z,101685.66
2023-02-05T19:43:50.059Z,101682.31
2023-02-05T19:46:21.521Z,101690.13
2023-02-05T19:48:48.052Z,101691.94
2023-02-05T19:51:15.398Z,101688.25
2023-02-05T19:53:45.111Z,101690.97
2023-02-05T19:56:17.224Z,101683.28
2023-02-05T19:58:45.614Z,101689.25
2023-02-05T20:01:21.917Z,101682.50
2023-02-05T20:03:48.338Z,101682.38
2023-02-05T20:06:16.892Z,101690.19
2023-02-05T20:08:44.288Z,101696.03
2023-02-05T20:11:11.105Z,101688.16
2023-02-05T20:13:39.168Z,101698.00
2023-02-05T20:16:10.523Z,101698.06
2023-02-05T20:18:38.336Z,101704.00
2023-02-05T20:21:10.044Z,101701.38
2023-02-05T20:23:36.505Z,101709.16
2023-02-05T20:26:04.145Z,101702.34
2023-02-05T20:28:32.299Z,101713.88
2023-02-05T20:31:18.115Z,101709.44
2023-02-05T20:33:44.620Z,101702.28
2023-02-05T20:36:12.560Z,101721.88
2023-02-05T20:38:39.737Z,101725.06
2023-02-05T20:41:14.437Z,101730.34
2023-02-05T20:43:40.854Z,101738.41
2023-02-05T20:46:08.292Z,101737.56
2023-02-05T20:48:34.719Z,101741.88
2023-02-05T20:51:15.251Z,101739.28
2023-02-05T20:53:41.979Z,101732.38
2023-02-05T20:56:14.674Z,101743.66
2023-02-05T20:58:41.515Z,101747.22
2023-02-05T21:01:13.815Z,101748.25
2023-02-05T21:03:43.726Z,101746.25
2023-02-05T21:06:10.960Z,101740.19
2023-02-05T21:08:39.415Z,101735.00
2023-02-05T21:11:06.236Z,101726.38
2023-02-05T21:13:33.318Z,101729.69
2023-02-05T21:16:00.832Z,101739.34
2023-02-05T21:18:28.691Z,101747.22
2023-02-05T21:20:55.193Z,101739.66
2023-02-05T21:23:21.592Z,101751.75
2023-02-05T21:25:47.967Z,101753.50
2023-02-05T21:28:14.714Z,101755.94
2023-02-05T21:30:42.858Z,101754.22
2023-02-05T21:33:09.348Z,101760.41
2023-02-05T21:35:38.820Z,101761.34
2023-02-05T21:38:05.188Z,101762.97
2023-02-05T21:40:31.503Z,101756.88
2023-02-05T21:42:57.803Z,101757.00
2023-02-05T21:45:24.183Z,101763.84
2023-02-05T21:47:50.590Z,101763.75
2023-02-05T21:50:16.966Z,101770.66
2023-02-05T21:52:43.271Z,101777.56
2023-02-05T21:55:09.662Z,101785.44
2023-02-05T21:57:35.962Z,101785.59
2023-02-05T22:00:04.050Z,101788.28
2023-02-05T22:02:38.479Z,101783.97
2023-02-05T22:05:05.231Z,101800.50
2023-02-05T22:07:31.885Z,101801.22
2023-02-05T22:09:58.325Z,101796.16
2023-02-05T22:12:24.648Z,101796.16
2023-02-05T22:14:50.984Z,101793.41
2023-02-05T22:17:17.314Z,101804.97
2023-02-05T22:19:43.633Z,101799.00
2023-02-05T22:22:09.993Z,101810.09
2023-02-05T22:24:36.351Z,101804.91
2023-02-05T22:27:02.885Z,101802.34
2023-02-05T22:29:29.217Z,101816.94
2023-02-05T22:31:55.536Z,101814.47
2023-02-05T22:34:22.424Z,101811.75
2023-02-05T22:36:48.760Z,101799.59
2023-02-05T22:39:15.077Z,101815.94
2023-02-05T22:41:43.023Z,101812.84
2023-02-05T22:44:11.018Z,101812.53
2023-02-05T22:46:40.678Z,101817.25
2023-02-05T22:49:07.075Z,101814.63
2023-02-05T22:51:39.038Z,101819.78
2023-02-05T22:54:06.970Z,101817.13
2023-02-05T22:56:33.735Z,101832.94
2023-02-05T22:59:02.969Z,101832.91
2023-02-05T23:01:34.365Z,101818.69
2023-02-05T23:04:02.678Z,101820.78
2023-02-05T23:06:34.617Z,101827.69
2023-02-05T23:09:06.914Z,101831.50
2023-02-05T23:11:34.165Z,101827.59
2023-02-05T23:14:01.806Z,101823.47
2023-02-05T23:16:32.425Z,101841.59
2023-02-05T23:19:01.188Z,101835.53
2023-02-05T23:21:29.559Z,101834.59
2023-02-05T23:23:56.347Z,101823.22
2023-02-05T23:26:25.728Z,101835.53
2023-02-05T23:28:54.129Z,101847.78
2023-02-05T23:31:21.290Z,101845.09
2023-02-05T23:33:47.715Z,101837.28
2023-02-05T23:36:14.025Z,101830.56
2023-02-05T23:38:40.969Z,101832.06
2023-02-05T23:41:07.681Z,101830.31
2023-02-05T23:43:35.828Z,101833.84
2023-02-05T23:46:03.702Z,101833.06
2023-02-05T23:48:30.146Z,101839.13
2023-02-05T23:50:59.423Z,101835.75
2023-02-05T23:53:25.801Z,101823.53
2023-02-05T23:55:53.805Z,101832.06
2023-02-05T23:58:23.777Z,101832.28
