createdAt,value
2023-05-19T00:07:32.711Z,958.4938
2023-05-19T00:09:33.672Z,958.4874
2023-05-19T00:10:34.787Z,958.4836
2023-05-19T00:13:37.322Z,958.4639
2023-05-19T00:20:40.060Z,958.4086
2023-05-19T00:21:41.099Z,958.3998
2023-05-19T00:23:42.369Z,958.3654
2023-05-19T00:24:42.912Z,958.3584
2023-05-19T00:25:43.599Z,958.3425
2023-05-19T00:26:44.749Z,958.3232
2023-05-19T00:28:45.662Z,958.3096
2023-05-19T00:29:46.719Z,958.3180
2023-05-19T00:34:49.368Z,958.3023
2023-05-19T00:36:50.043Z,958.2977
2023-05-19T00:37:50.088Z,958.2845
2023-05-19T00:38:50.956Z,958.2707
2023-05-19T00:39:51.941Z,958.2666
2023-05-19T00:40:52.523Z,958.2488
2023-05-19T00:41:52.840Z,958.2432
2023-05-19T00:42:53.300Z,958.2252
2023-05-19T00:43:54.149Z,958.2130
2023-05-19T00:45:54.522Z,958.1948
2023-05-19T00:46:54.772Z,958.1966
2023-05-19T00:48:53.054Z,958.1858
2023-05-19T00:49:53.390Z,958.1793
2023-05-19T00:50:54.376Z,958.1697
2023-05-19T00:51:55.089Z,958.1646
2023-05-19T00:52:57.026Z,958.1516
2023-05-19T01:00:00.524Z,958.0807
2023-05-19T01:05:04.142Z,958.0558
2023-05-19T01:06:04.704Z,958.0526
2023-05-19T01:08:04.549Z,958.0477
2023-05-19T01:10:05.566Z,958.0238
2023-05-19T01:11:06.125Z,958.0240
2023-05-19T01:18:09.122Z,958.0212
2023-05-19T01:25:14.664Z,958.0782
2023-05-19T01:27:15.383Z,958.0952
2023-05-19T01:29:16.427Z,958.0974
2023-05-19T01:37:21.055Z,958.1166
2023-05-19T01:40:21.560Z,958.1021
2023-05-19T01:41:22.479Z,958.1048
2023-05-19T01:42:23.270Z,958.0941
2023-05-19T01:43:23.661Z,958.0837
2023-05-19T01:45:26.309Z,958.0829
2023-05-19T01:47:27.944Z,958.0814
2023-05-19T01:58:35.410Z,958.1084
2023-05-19T01:59:36.504Z,958.1031
2023-05-19T02:00:37.569Z,958.0989
2023-05-19T02:01:38.409Z,958.1109
2023-05-19T02:08:42.002Z,958.1059
2023-05-19T02:10:43.378Z,958.1038
2023-05-19T02:11:44.520Z,958.0925
2023-05-19T02:12:44.664Z,958.0895
2023-05-19T02:13:45.684Z,958.0886
2023-05-19T02:14:46.036Z,958.0789
2023-05-19T02:15:49.077Z,958.0735
2023-05-19T02:16:50.410Z,958.0812
2023-05-19T02:17:51.115Z,958.0800
2023-05-19T02:18:51.537Z,958.0670
2023-05-19T02:19:51.531Z,958.0598
2023-05-19T02:20:52.442Z,958.0595
2023-05-19T02:21:52.988Z,958.0598
2023-05-19T02:22:53.936Z,958.0529
2023-05-19T02:23:54.592Z,958.0491
2023-05-19T02:24:54.639Z,958.0427
2023-05-19T02:25:55.484Z,958.0358
2023-05-19T02:26:55.978Z,958.0129
2023-05-19T02:27:57.350Z,958.0087
2023-05-19T02:28:58.107Z,957.9984
2023-05-19T02:29:58.102Z,957.9802
2023-05-19T02:31:00.069Z,957.9589
2023-05-19T02:32:00.906Z,957.9429
2023-05-19T02:39:03.809Z,957.8853
2023-05-19T02:42:06.234Z,957.8458
2023-05-19T02:44:07.122Z,957.8421
2023-05-19T02:53:19.514Z,957.8316
2023-05-19T02:54:19.723Z,957.8360
2023-05-19T02:55:21.066Z,957.8384
2023-05-19T02:56:22.181Z,957.8433
2023-05-19T02:57:24.166Z,957.8502
2023-05-19T02:58:24.300Z,957.8416
2023-05-19T02:59:25.708Z,957.8416
2023-05-19T03:00:24.937Z,957.8491
2023-05-19T03:01:25.667Z,957.8425
2023-05-19T03:02:26.006Z,957.8458
2023-05-19T03:03:26.651Z,957.8468
2023-05-19T03:04:26.682Z,957.8386
2023-05-19T03:05:28.070Z,957.8350
2023-05-19T03:06:29.066Z,957.8172
2023-05-19T03:11:32.120Z,957.7747
2023-05-19T03:12:32.565Z,957.7662
2023-05-19T03:13:33.489Z,957.7626
2023-05-19T03:15:34.080Z,957.7593
2023-05-19T03:16:35.248Z,957.7572
2023-05-19T03:17:35.593Z,957.7532
2023-05-19T03:18:35.699Z,957.7609
2023-05-19T03:19:37.109Z,957.7523
2023-05-19T03:20:40.922Z,957.7518
2023-05-19T03:21:39.976Z,957.7560
2023-05-19T03:25:42.301Z,957.7393
2023-05-19T03:27:43.017Z,957.7236
2023-05-19T03:28:43.569Z,957.7243
2023-05-19T03:30:43.371Z,957.7300
2023-05-19T03:31:43.492Z,957.7205
2023-05-19T03:32:43.768Z,957.7138
2023-05-19T03:33:44.557Z,957.7093
2023-05-19T03:35:45.741Z,957.7256
2023-05-19T03:36:46.068Z,957.7230
2023-05-19T03:37:46.692Z,957.7266
2023-05-19T03:38:47.801Z,957.7357
2023-05-19T03:44:50.264Z,957.8564
2023-05-19T03:45:50.926Z,957.8748
2023-05-19T03:46:52.717Z,957.8939
2023-05-19T03:47:53.412Z,957.9002
2023-05-19T03:48:54.979Z,957.9147
2023-05-19T03:53:55.600Z,957.8983
2023-05-19T03:54:57.020Z,957.8856
2023-05-19T04:04:01.936Z,957.8800
2023-05-19T04:09:04.212Z,957.9243
2023-05-19T04:10:04.570Z,957.9334
2023-05-19T04:12:07.721Z,957.9396
2023-05-19T04:14:09.666Z,957.9374
2023-05-19T04:15:09.802Z,957.9350
2023-05-19T04:16:11.425Z,957.9458
2023-05-19T04:18:11.872Z,957.9291
2023-05-19T04:20:13.182Z,957.9358
2023-05-19T04:21:13.864Z,957.9444
2023-05-19T04:22:15.057Z,957.9614
2023-05-19T04:23:15.814Z,957.9698
2023-05-19T04:24:17.327Z,957.9884
2023-05-19T04:25:17.490Z,957.9958
2023-05-19T04:26:17.964Z,958.0077
2023-05-19T04:27:19.163Z,958.0137
2023-05-19T04:30:21.929Z,958.0266
2023-05-19T04:31:22.051Z,958.0228
2023-05-19T04:32:22.851Z,958.0154
2023-05-19T04:33:24.270Z,958.0166
2023-05-19T04:34:25.318Z,958.0142
2023-05-19T04:38:26.847Z,958.0530
2023-05-19T04:39:27.489Z,958.0681
2023-05-19T04:40:27.806Z,958.0841
2023-05-19T04:41:28.759Z,958.1053
2023-05-19T04:42:29.883Z,958.1118
2023-05-19T04:43:30.160Z,958.1274
2023-05-19T04:44:31.559Z,958.1379
2023-05-19T04:45:31.738Z,958.1439
2023-05-19T04:47:34.627Z,958.1536
2023-05-19T04:53:39.282Z,958.1823
2023-05-19T04:54:39.511Z,958.1965
2023-05-19T04:55:39.873Z,958.2032
2023-05-19T04:56:40.443Z,958.2005
2023-05-19T05:04:43.595Z,958.2253
2023-05-19T05:05:45.365Z,958.2363
2023-05-19T05:07:45.593Z,958.2598
2023-05-19T05:08:46.688Z,958.2703
2023-05-19T05:09:47.093Z,958.2767
2023-05-19T05:10:47.706Z,958.2712
2023-05-19T05:22:54.908Z,958.2668
2023-05-19T05:23:56.150Z,958.2532
2023-05-19T05:24:56.251Z,958.2383
2023-05-19T05:25:56.650Z,958.2293
2023-05-19T05:28:59.807Z,958.1898
2023-05-19T05:30:00.298Z,958.1967
2023-05-19T05:31:00.518Z,958.2090
2023-05-19T05:32:00.927Z,958.1941
2023-05-19T05:33:01.270Z,958.1921
2023-05-19T05:34:02.333Z,958.1730
2023-05-19T05:35:03.404Z,958.1772
2023-05-19T05:36:04.882Z,958.1789
2023-05-19T05:37:06.278Z,958.1545
2023-05-19T05:38:07.047Z,958.1523
2023-05-19T05:39:08.397Z,958.1584
2023-05-19T05:40:08.807Z,958.1566
2023-05-19T05:41:09.856Z,958.1575
2023-05-19T05:42:11.063Z,958.1473
2023-05-19T05:43:12.534Z,958.1625
2023-05-19T05:44:12.767Z,958.1511
2023-05-19T05:45:13.212Z,958.1600
2023-05-19T05:56:20.348Z,958.1948
2023-05-19T05:57:20.813Z,958.1740
2023-05-19T05:58:21.726Z,958.2139
2023-05-19T05:59:22.713Z,958.2337
2023-05-19T06:01:22.168Z,958.2307
2023-05-19T06:02:23.786Z,958.2502
2023-05-19T06:03:24.719Z,958.2382
2023-05-19T06:04:26.005Z,958.2214
2023-05-19T06:05:26.446Z,958.2230
2023-05-19T06:06:27.486Z,958.2260
2023-05-19T06:07:28.007Z,958.2437
2023-05-19T06:11:07.230Z,958.2359
2023-05-19T06:12:08.276Z,958.2338
2023-05-19T06:13:08.890Z,958.2347
2023-05-19T06:14:09.516Z,958.2145
2023-05-19T06:15:09.782Z,958.1989
2023-05-19T06:17:12.830Z,958.2198
2023-05-19T06:18:13.850Z,958.2237
2023-05-19T06:23:18.183Z,958.2433
2023-05-19T06:24:18.853Z,958.2242
2023-05-19T06:25:18.878Z,958.2266
2023-05-19T06:29:21.377Z,958.2200
2023-05-19T06:30:21.836Z,958.2127
2023-05-19T06:31:22.930Z,958.2054
2023-05-19T06:32:22.919Z,958.1979
2023-05-19T06:33:25.556Z,958.1984
2023-05-19T06:34:25.681Z,958.2178
2023-05-19T06:39:30.351Z,958.3018
2023-05-19T06:40:31.498Z,958.3146
2023-05-19T06:42:32.022Z,958.2929
2023-05-19T06:43:32.396Z,958.2980
2023-05-19T06:44:33.477Z,958.2896
2023-05-19T06:45:34.216Z,958.2872
2023-05-19T06:46:34.346Z,958.2966
2023-05-19T06:47:35.498Z,958.3022
2023-05-19T06:48:35.784Z,958.3047
2023-05-19T06:49:37.761Z,958.3329
2023-05-19T06:54:39.136Z,958.3739
2023-05-19T06:55:54.356Z,958.3657
2023-05-19T06:56:40.725Z,958.3543
2023-05-19T06:58:43.640Z,958.3378
2023-05-19T06:59:43.934Z,958.3591
2023-05-19T07:00:44.883Z,958.3824
2023-05-19T07:09:47.200Z,958.4188
2023-05-19T07:12:48.598Z,958.4211
2023-05-19T07:15:49.701Z,958.4780
2023-05-19T07:16:50.253Z,958.4752
2023-05-19T07:17:52.120Z,958.4796
2023-05-19T07:18:52.507Z,958.4855
2023-05-19T07:19:53.810Z,958.4614
2023-05-19T07:20:54.102Z,958.4468
2023-05-19T07:21:55.620Z,958.4489
2023-05-19T07:22:55.903Z,958.4323
2023-05-19T07:23:57.113Z,958.4378
2023-05-19T07:26:58.849Z,958.4014
2023-05-19T07:27:59.266Z,958.3791
2023-05-19T07:29:12.203Z,958.3680
2023-05-19T07:30:02.156Z,958.3549
2023-05-19T07:31:03.278Z,958.3405
2023-05-19T07:32:04.074Z,958.3394
2023-05-19T07:33:05.340Z,958.2889
2023-05-19T07:34:06.244Z,958.2920
2023-05-19T07:35:06.575Z,958.3104
2023-05-19T07:36:07.984Z,958.3251
2023-05-19T07:39:11.295Z,958.3474
2023-05-19T07:40:12.006Z,958.3555
2023-05-19T07:41:13.022Z,958.3550
2023-05-19T07:42:13.514Z,958.3617
2023-05-19T07:43:14.702Z,958.3758
2023-05-19T07:44:15.581Z,958.3580
2023-05-19T07:45:16.710Z,958.3450
2023-05-19T07:49:18.357Z,958.3263
2023-05-19T07:50:19.310Z,958.3195
2023-05-19T07:51:19.558Z,958.3191
2023-05-19T07:54:21.657Z,958.3961
2023-05-19T07:55:22.106Z,958.4057
2023-05-19T07:56:22.823Z,958.3989
2023-05-19T07:57:23.207Z,958.4052
2023-05-19T07:58:24.073Z,958.4093
2023-05-19T07:59:25.427Z,958.4407
2023-05-19T08:00:26.070Z,958.4452
2023-05-19T08:01:27.134Z,958.4558
2023-05-19T08:02:27.670Z,958.4586
2023-05-19T08:04:29.651Z,958.4351
2023-05-19T08:05:30.303Z,958.4057
2023-05-19T08:06:30.867Z,958.3853
2023-05-19T08:07:31.354Z,958.3712
2023-05-19T08:12:33.891Z,958.3135
2023-05-19T08:13:34.669Z,958.3113
2023-05-19T08:14:34.962Z,958.3125
2023-05-19T08:15:35.478Z,958.3016
2023-05-19T08:16:36.021Z,958.3013
2023-05-19T08:17:36.928Z,958.2980
2023-05-19T08:18:37.766Z,958.2891
2023-05-19T08:21:38.737Z,958.2781
2023-05-19T08:22:38.971Z,958.2678
2023-05-19T08:23:39.902Z,958.2659
2023-05-19T08:24:40.705Z,958.2542
2023-05-19T08:25:42.358Z,958.2431
2023-05-19T08:26:43.232Z,958.2309
2023-05-19T08:27:44.022Z,958.2144
2023-05-19T08:28:44.969Z,958.2004
2023-05-19T08:29:45.977Z,958.1857
2023-05-19T08:33:47.502Z,958.1472
2023-05-19T08:34:47.883Z,958.1413
2023-05-19T08:35:47.922Z,958.1376
2023-05-19T08:36:49.060Z,958.1489
2023-05-19T08:37:49.155Z,958.1346
2023-05-19T08:38:50.117Z,958.1168
2023-05-19T08:39:51.327Z,958.1040
2023-05-19T08:40:51.735Z,958.0944
2023-05-19T08:52:19.439Z,958.0228
2023-05-19T08:54:19.789Z,958.0376
2023-05-19T08:55:20.777Z,958.0606
2023-05-19T08:56:21.872Z,958.0657
2023-05-19T08:57:22.927Z,958.0683
2023-05-19T08:58:23.765Z,958.0881
2023-05-19T08:59:24.600Z,958.0776
2023-05-19T09:00:25.689Z,958.0677
2023-05-19T09:01:25.938Z,958.0778
2023-05-19T09:02:27.057Z,958.0513
2023-05-19T09:03:28.691Z,958.0312
2023-05-19T09:04:29.994Z,958.0251
2023-05-19T09:05:29.465Z,958.0031
2023-05-19T09:06:30.187Z,958.0181
2023-05-19T09:07:31.459Z,958.0394
2023-05-19T09:08:32.582Z,958.0613
2023-05-19T09:09:32.753Z,958.0785
2023-05-19T09:10:33.476Z,958.0867
2023-05-19T09:11:33.616Z,958.0917
2023-05-19T09:12:34.824Z,958.0906
2023-05-19T09:13:36.007Z,958.0828
2023-05-19T09:14:37.208Z,958.0643
2023-05-19T09:32:51.180Z,958.0387
2023-05-19T09:33:51.426Z,958.0374
2023-05-19T09:34:52.551Z,958.0392
2023-05-19T09:35:52.684Z,958.0266
2023-05-19T09:36:53.861Z,958.0110
2023-05-19T09:37:54.132Z,958.0035
2023-05-19T09:38:55.160Z,957.9917
2023-05-19T09:39:56.112Z,958.0157
2023-05-19T09:40:57.048Z,958.0289
2023-05-19T09:41:58.065Z,958.0396
2023-05-19T09:42:59.133Z,958.0836
2023-05-19T09:44:00.189Z,958.0579
2023-05-19T09:45:01.270Z,958.0461
2023-05-19T09:46:02.288Z,958.0619
2023-05-19T09:47:03.246Z,958.0568
2023-05-19T09:48:04.171Z,958.0389
2023-05-19T09:49:04.186Z,958.0352
2023-05-19T09:50:05.089Z,958.0457
2023-05-19T09:51:06.206Z,958.0243
2023-05-19T09:52:07.214Z,958.0468
2023-05-19T09:53:08.191Z,958.0483
2023-05-19T09:54:08.298Z,958.0315
2023-05-19T09:55:09.342Z,958.0385
2023-05-19T09:56:09.365Z,958.0352
2023-05-19T09:57:10.384Z,958.0276
2023-05-19T10:20:28.893Z,957.9564
2023-05-19T10:21:30.063Z,957.9415
2023-05-19T10:22:31.270Z,957.9575
2023-05-19T10:23:32.049Z,957.9537
2023-05-19T10:24:33.162Z,957.9534
2023-05-19T10:25:34.425Z,957.9572
2023-05-19T10:26:34.331Z,957.9521
2023-05-19T10:27:35.271Z,957.9492
2023-05-19T10:28:36.190Z,957.9379
2023-05-19T10:29:37.098Z,957.9260
2023-05-19T10:30:38.150Z,957.9115
2023-05-19T10:31:39.319Z,957.9005
2023-05-19T10:32:39.397Z,957.9139
2023-05-19T10:33:40.432Z,957.8826
2023-05-19T10:34:41.277Z,957.8700
2023-05-19T10:35:42.199Z,957.8715
2023-05-19T10:36:42.266Z,957.8647
2023-05-19T10:37:43.449Z,957.8691
2023-05-19T10:38:44.527Z,957.8481
2023-05-19T10:39:45.094Z,957.8513
2023-05-19T10:40:46.093Z,957.8481
2023-05-19T10:41:47.063Z,957.8373
2023-05-19T10:42:46.928Z,957.8274
2023-05-19T10:43:48.182Z,957.8236
2023-05-19T10:44:48.733Z,957.8281
2023-05-19T10:45:48.944Z,957.8054
2023-05-19T10:46:49.474Z,957.8207
2023-05-19T11:03:04.226Z,957.8881
2023-05-19T11:04:05.989Z,957.8813
2023-05-19T11:05:06.457Z,957.8762
2023-05-19T11:06:07.481Z,957.8770
2023-05-19T11:07:08.644Z,957.8819
2023-05-19T11:08:09.668Z,957.8511
2023-05-19T11:09:10.695Z,957.8406
2023-05-19T11:10:10.895Z,957.8359
2023-05-19T11:11:11.829Z,957.8113
2023-05-19T11:12:12.754Z,957.7913
2023-05-19T11:13:14.909Z,957.8060
2023-05-19T11:14:14.737Z,957.7872
2023-05-19T11:15:15.718Z,957.7883
2023-05-19T11:16:16.889Z,957.7826
2023-05-19T11:17:18.078Z,957.7762
2023-05-19T11:18:18.785Z,957.7878
2023-05-19T11:19:20.002Z,957.7619
2023-05-19T11:20:20.109Z,957.7650
2023-05-19T11:21:21.227Z,957.7645
2023-05-19T11:22:22.152Z,957.7194
2023-05-19T11:23:23.442Z,957.7087
2023-05-19T11:24:23.448Z,957.7043
2023-05-19T11:25:24.435Z,957.6992
2023-05-19T11:26:25.271Z,957.7064
2023-05-19T11:27:26.153Z,957.6947
2023-05-19T11:28:26.992Z,957.7019
2023-05-19T11:29:27.858Z,957.6866
2023-05-19T11:30:28.849Z,957.6930
2023-05-19T11:31:29.777Z,957.7002
2023-05-19T11:32:30.955Z,957.7076
2023-05-19T11:33:30.813Z,957.6887
2023-05-19T11:34:31.673Z,957.6898
2023-05-19T11:35:35.444Z,957.6802
2023-05-19T11:36:32.809Z,957.6744
2023-05-19T11:37:33.576Z,957.6608
2023-05-19T11:38:34.388Z,957.6506
2023-05-19T11:39:35.401Z,957.6617
2023-05-19T11:40:36.222Z,957.6578
2023-05-19T11:41:37.267Z,957.6304
2023-05-19T11:42:38.268Z,957.6024
2023-05-19T11:43:39.275Z,957.5962
2023-05-19T11:44:40.482Z,957.5894
2023-05-19T11:45:41.188Z,957.5742
2023-05-19T11:46:42.352Z,957.5474
2023-05-19T11:48:00.895Z,957.5477
2023-05-19T11:48:44.021Z,957.5143
2023-05-19T11:49:44.862Z,957.5300
2023-05-19T11:50:45.896Z,957.5017
2023-05-19T11:51:47.015Z,957.4896
2023-05-19T11:52:48.180Z,957.4728
2023-05-19T11:53:48.381Z,957.4663
2023-05-19T11:54:49.442Z,957.4677
2023-05-19T11:55:50.932Z,957.4596
2023-05-19T11:56:50.775Z,957.4733
2023-05-19T11:58:02.903Z,957.4760
2023-05-19T11:58:52.374Z,957.4821
2023-05-19T11:59:53.392Z,957.4977
2023-05-19T12:00:54.448Z,957.4619
2023-05-19T12:01:54.612Z,957.4733
2023-05-19T12:02:54.707Z,957.4896
2023-05-19T12:03:54.796Z,957.4704
2023-05-19T12:04:55.831Z,957.4636
2023-05-19T12:05:56.618Z,957.4683
2023-05-19T12:06:56.459Z,957.4680
2023-05-19T12:07:57.674Z,957.4761
2023-05-19T12:08:58.609Z,957.4672
2023-05-19T12:09:59.670Z,957.4413
2023-05-19T12:11:00.531Z,957.4336
2023-05-19T12:12:01.493Z,957.4368
2023-05-19T12:13:02.441Z,957.3966
2023-05-19T12:14:03.411Z,957.3679
2023-05-19T12:15:04.334Z,957.4022
2023-05-19T12:16:05.402Z,957.4200
2023-05-19T12:17:06.533Z,957.3953
2023-05-19T12:18:07.748Z,957.4211
2023-05-19T12:19:08.678Z,957.4106
2023-05-19T12:20:09.916Z,957.4021
2023-05-19T12:21:09.877Z,957.4119
2023-05-19T12:22:10.058Z,957.4413
2023-05-19T12:23:10.082Z,957.4454
2023-05-19T12:24:10.878Z,957.4336
2023-05-19T12:25:11.778Z,957.4147
2023-05-19T12:26:11.881Z,957.4105
2023-05-19T12:27:12.987Z,957.4377
2023-05-19T12:28:14.808Z,957.4045
2023-05-19T12:38:22.091Z,957.2836
2023-05-19T12:39:22.985Z,957.2740
2023-05-19T12:40:24.056Z,957.2649
2023-05-19T12:41:25.228Z,957.2600
2023-05-19T12:42:26.152Z,957.2325
2023-05-19T12:43:27.320Z,957.2308
2023-05-19T12:44:28.301Z,957.2053
2023-05-19T12:45:29.174Z,957.1926
2023-05-19T12:46:30.406Z,957.1651
2023-05-19T12:47:31.353Z,957.1685
2023-05-19T12:48:31.436Z,957.1583
2023-05-19T12:49:32.518Z,957.1364
2023-05-19T12:50:32.966Z,957.1346
2023-05-19T12:51:33.494Z,957.1392
2023-05-19T12:52:34.149Z,957.1219
2023-05-19T12:53:35.080Z,957.1024
2023-05-19T12:54:36.296Z,957.1117
2023-05-19T12:57:37.457Z,957.0846
2023-05-19T12:58:37.496Z,957.0872
2023-05-19T12:59:38.992Z,957.0753
2023-05-19T13:00:39.150Z,957.0659
2023-05-19T13:01:40.581Z,957.0626
2023-05-19T13:02:41.543Z,957.0404
2023-05-19T13:03:42.060Z,957.0369
2023-05-19T13:04:43.173Z,957.0341
2023-05-19T13:05:44.218Z,957.0334
2023-05-19T13:06:45.168Z,957.0175
2023-05-19T13:07:45.979Z,957.0036
2023-05-19T13:08:46.823Z,956.9926
2023-05-19T13:09:47.055Z,956.9930
2023-05-19T13:10:47.935Z,957.0010
2023-05-19T13:11:48.835Z,957.0030
2023-05-19T13:12:49.849Z,956.9951
2023-05-19T13:13:49.962Z,957.0104
2023-05-19T13:14:51.660Z,956.9870
2023-05-19T13:15:51.191Z,956.9760
2023-05-19T13:16:52.275Z,956.9647
2023-05-19T13:17:53.273Z,956.9894
2023-05-19T13:18:53.670Z,956.9954
2023-05-19T13:19:54.382Z,957.0014
2023-05-19T13:20:55.314Z,957.0027
2023-05-19T13:21:56.467Z,957.0010
2023-05-19T13:22:57.418Z,957.0002
2023-05-19T13:23:58.486Z,956.9821
2023-05-19T13:24:59.442Z,956.9642
2023-05-19T13:26:00.053Z,956.9748
2023-05-19T13:27:00.263Z,956.9761
2023-05-19T13:28:01.560Z,956.9581
2023-05-19T13:29:02.502Z,956.9379
2023-05-19T13:30:03.418Z,956.9410
2023-05-19T13:31:04.425Z,956.9211
2023-05-19T13:32:04.397Z,956.9111
2023-05-19T13:33:05.652Z,956.8826
2023-05-19T13:34:06.204Z,956.8504
2023-05-19T13:35:07.004Z,956.8979
2023-05-19T13:36:07.378Z,956.9017
2023-05-19T13:48:16.355Z,956.8749
2023-05-19T13:49:17.360Z,956.8610
2023-05-19T13:50:18.344Z,956.8583
2023-05-19T13:51:19.302Z,956.8698
2023-05-19T13:52:20.380Z,956.8764
2023-05-19T13:53:21.450Z,956.8723
2023-05-19T13:54:22.677Z,956.8749
2023-05-19T13:55:23.729Z,956.8672
2023-05-19T13:56:24.555Z,956.8577
2023-05-19T13:57:25.505Z,956.8594
2023-05-19T13:58:26.438Z,956.8651
2023-05-19T13:59:27.448Z,956.8602
2023-05-19T14:00:27.865Z,956.8758
2023-05-19T14:01:28.022Z,956.8841
2023-05-19T14:13:43.685Z,956.9123
2023-05-19T14:14:43.699Z,956.9207
2023-05-19T14:15:43.794Z,956.9089
2023-05-19T14:16:45.300Z,956.9011
2023-05-19T14:17:46.390Z,956.8883
2023-05-19T14:18:46.475Z,956.8932
2023-05-19T14:19:47.658Z,956.9013
2023-05-19T14:20:48.676Z,956.9232
2023-05-19T14:21:49.687Z,956.9377
2023-05-19T14:22:50.675Z,956.9202
2023-05-19T14:23:51.919Z,956.9360
2023-05-19T14:24:52.680Z,956.9281
2023-05-19T14:25:53.777Z,956.9249
2023-05-19T14:26:53.899Z,956.9246
2023-05-19T14:27:55.044Z,956.9208
2023-05-19T14:28:56.247Z,956.9168
2023-05-19T14:29:57.138Z,956.9134
2023-05-19T14:30:57.272Z,956.9045
2023-05-19T14:31:58.555Z,956.8943
2023-05-19T14:32:59.589Z,956.8936
2023-05-19T14:34:00.786Z,956.9019
2023-05-19T14:35:01.727Z,956.9017
2023-05-19T14:36:02.783Z,956.8909
2023-05-19T14:37:03.840Z,956.9113
2023-05-19T14:38:04.998Z,956.8806
2023-05-19T14:39:05.771Z,956.8711
2023-05-19T14:40:08.813Z,956.8898
2023-05-19T14:45:10.230Z,956.8935
2023-05-19T15:16:34.241Z,956.8362
2023-05-19T15:17:35.498Z,956.8368
2023-05-19T15:18:36.662Z,956.8336
2023-05-19T15:19:36.894Z,956.8348
2023-05-19T15:20:40.278Z,956.8336
2023-05-19T15:21:40.550Z,956.8146
2023-05-19T15:23:41.261Z,956.8164
2023-05-19T15:28:03.122Z,956.8734
2023-05-19T15:29:04.370Z,956.8638
2023-05-19T15:30:05.139Z,956.8639
2023-05-19T15:32:06.197Z,956.9002
2023-05-19T15:34:07.636Z,956.8928
2023-05-19T15:35:07.938Z,956.8973
2023-05-19T15:36:08.221Z,956.8784
2023-05-19T15:37:09.674Z,956.8945
2023-05-19T15:38:09.366Z,956.8826
2023-05-19T15:39:10.697Z,956.9017
2023-05-19T15:40:11.974Z,956.9118
2023-05-19T15:46:15.456Z,956.9105
2023-05-19T15:47:15.968Z,956.9030
2023-05-19T15:48:17.960Z,956.8980
2023-05-19T15:49:18.248Z,956.9047
2023-05-19T15:52:21.286Z,956.8887
2023-05-19T15:53:22.558Z,956.8831
2023-05-19T15:54:23.332Z,956.8768
2023-05-19T15:55:24.150Z,956.8754
2023-05-19T15:56:24.263Z,956.8682
2023-05-19T15:57:25.356Z,956.8669
2023-05-19T15:58:26.185Z,956.8604
2023-05-19T15:59:27.389Z,956.8522
2023-05-19T16:01:28.122Z,956.8448
2023-05-19T16:03:27.714Z,956.8273
2023-05-19T16:04:28.788Z,956.7948
2023-05-19T16:05:29.093Z,956.8073
2023-05-19T16:06:30.079Z,956.7766
2023-05-19T16:07:30.475Z,956.7625
2023-05-19T16:08:31.009Z,956.7802
2023-05-19T16:09:32.227Z,956.7786
2023-05-19T16:10:32.898Z,956.7502
2023-05-19T16:12:33.824Z,956.7223
2023-05-19T16:13:35.112Z,956.7195
2023-05-19T16:15:35.602Z,956.6797
2023-05-19T16:16:37.052Z,956.6709
2023-05-19T16:17:36.848Z,956.6423
2023-05-19T16:18:38.378Z,956.6313
2023-05-19T16:19:38.385Z,956.6110
2023-05-19T16:21:39.128Z,956.6300
2023-05-19T16:32:44.369Z,956.6924
2023-05-19T16:33:44.597Z,956.6811
2023-05-19T16:34:45.581Z,956.6873
2023-05-19T16:36:46.830Z,956.6332
2023-05-19T16:38:47.891Z,956.6439
2023-05-19T16:39:48.370Z,956.6309
2023-05-19T16:45:52.597Z,956.6152
2023-05-19T16:46:53.309Z,956.6083
2023-05-19T16:47:54.677Z,956.6082
2023-05-19T16:48:55.825Z,956.5753
2023-05-19T16:49:56.017Z,956.5793
2023-05-19T16:51:57.154Z,956.5698
2023-05-19T16:52:57.500Z,956.5742
2023-05-19T16:53:57.664Z,956.5905
2023-05-19T16:56:00.451Z,956.5582
2023-05-19T16:57:01.493Z,956.5464
2023-05-19T16:59:02.118Z,956.5276
2023-05-19T17:00:03.302Z,956.4971
2023-05-19T17:01:03.774Z,956.4932
2023-05-19T17:02:05.117Z,956.4833
2023-05-19T17:03:05.368Z,956.4925
2023-05-19T17:04:05.577Z,956.4911
2023-05-19T17:05:07.186Z,956.5247
2023-05-19T17:06:07.431Z,956.5284
2023-05-19T17:08:08.374Z,956.5396
2023-05-19T17:09:09.267Z,956.5638
2023-05-19T17:10:10.599Z,956.5622
2023-05-19T17:11:11.458Z,956.5920
2023-05-19T17:12:11.808Z,956.6255
2023-05-19T17:13:12.995Z,956.6235
2023-05-19T17:14:14.205Z,956.5989
2023-05-19T17:15:15.035Z,956.6198
2023-05-19T17:16:15.913Z,956.6262
2023-05-19T17:17:16.045Z,956.6166
2023-05-19T17:18:16.880Z,956.6373
2023-05-19T17:19:17.836Z,956.6495
2023-05-19T17:20:18.382Z,956.6568
2023-05-19T17:21:19.589Z,956.6691
2023-05-19T17:22:20.178Z,956.6791
2023-05-19T17:23:20.867Z,956.7036
2023-05-19T17:24:21.775Z,956.6991
2023-05-19T17:25:22.146Z,956.6809
2023-05-19T17:26:23.153Z,956.6934
2023-05-19T17:27:24.039Z,956.6840
2023-05-19T17:32:26.185Z,956.6993
2023-05-19T17:34:27.470Z,956.6934
2023-05-19T17:35:28.657Z,956.6942
2023-05-19T17:36:29.042Z,956.7104
2023-05-19T17:37:30.524Z,956.6863
2023-05-19T17:40:32.008Z,956.6947
2023-05-19T17:42:32.547Z,956.6878
2023-05-19T17:43:32.809Z,956.6866
2023-05-19T17:45:36.439Z,956.7096
2023-05-19T17:54:41.864Z,956.7329
2023-05-19T17:55:42.398Z,956.7328
2023-05-19T17:56:43.939Z,956.7247
2023-05-19T17:57:45.662Z,956.7339
2023-05-19T17:58:45.975Z,956.7193
2023-05-19T17:59:46.099Z,956.7256
2023-05-19T18:00:47.752Z,956.7240
2023-05-19T18:01:47.913Z,956.7484
2023-05-19T18:02:48.404Z,956.7480
2023-05-19T18:03:50.013Z,956.7921
2023-05-19T18:08:52.853Z,956.8115
2023-05-19T18:09:53.215Z,956.8114
2023-05-19T18:11:56.193Z,956.7891
2023-05-19T18:12:57.428Z,956.7958
2023-05-19T18:14:59.101Z,956.7926
2023-05-19T18:16:00.268Z,956.7798
2023-05-19T18:17:00.519Z,956.7959
2023-05-19T18:18:01.099Z,956.7989
2023-05-19T18:19:01.952Z,956.8029
2023-05-19T18:30:09.731Z,956.8671
2023-05-19T18:31:10.669Z,956.8721
2023-05-19T18:32:11.097Z,956.8514
2023-05-19T18:33:12.109Z,956.8474
2023-05-19T18:34:11.496Z,956.8335
2023-05-19T18:35:12.644Z,956.8258
2023-05-19T18:36:13.963Z,956.8276
2023-05-19T18:37:14.920Z,956.8254
2023-05-19T18:38:15.103Z,956.8050
2023-05-19T18:39:16.115Z,956.8254
2023-05-19T18:40:16.550Z,956.8047
2023-05-19T18:41:16.820Z,956.7985
2023-05-19T18:43:20.345Z,956.7961
2023-05-19T18:44:21.438Z,956.7906
2023-05-19T18:53:28.614Z,956.8209
2023-05-19T18:54:29.595Z,956.8262
2023-05-19T18:56:30.283Z,956.8453
2023-05-19T18:57:30.793Z,956.8539
2023-05-19T18:59:33.852Z,956.8493
2023-05-19T19:00:35.269Z,956.8387
2023-05-19T19:01:35.292Z,956.8389
2023-05-19T19:02:36.335Z,956.8451
2023-05-19T19:03:37.781Z,956.8411
2023-05-19T19:04:38.247Z,956.8304
2023-05-19T19:05:39.609Z,956.8235
2023-05-19T19:06:42.014Z,956.8260
2023-05-19T19:15:47.580Z,956.9084
2023-05-19T19:16:48.699Z,956.9134
2023-05-19T19:17:49.625Z,956.9102
2023-05-19T19:18:50.687Z,956.9382
2023-05-19T19:19:51.281Z,956.9077
2023-05-19T19:20:51.487Z,956.9320
2023-05-19T19:21:52.365Z,956.9186
2023-05-19T19:22:52.750Z,956.9141
2023-05-19T19:23:53.946Z,956.9118
2023-05-19T19:24:55.121Z,956.9071
2023-05-19T19:25:55.653Z,956.8978
2023-05-19T19:26:57.080Z,956.8960
2023-05-19T19:27:57.322Z,956.8945
2023-05-19T19:28:57.414Z,956.9045