createdAt,value
2022-07-29T00:02:00.450Z,2.67
2022-07-29T00:04:28.409Z,2.50
2022-07-29T00:06:56.153Z,2.20
2022-07-29T00:09:24.008Z,2.80
2022-07-29T00:11:51.890Z,2.75
2022-07-29T00:14:19.961Z,2.47
2022-07-29T00:16:47.586Z,2.70
2022-07-29T00:19:15.518Z,2.50
2022-07-29T00:21:43.096Z,3.20
2022-07-29T00:24:10.608Z,2.72
2022-07-29T00:26:38.518Z,2.50
2022-07-29T00:29:32.884Z,2.40
2022-07-29T00:31:54.363Z,2.40
2022-07-29T00:34:40.836Z,2.47
2022-07-29T00:37:08.676Z,2.80
2022-07-29T00:39:36.285Z,2.33
2022-07-29T00:42:05.618Z,2.45
2022-07-29T00:44:40.784Z,2.97
2022-07-29T00:47:09.870Z,2.30
2022-07-29T00:49:42.879Z,2.97
2022-07-29T00:52:12.015Z,2.30
2022-07-29T00:54:44.858Z,2.65
2022-07-29T00:57:13.429Z,2.55
2022-07-29T00:59:41.476Z,2.40
2022-07-29T01:02:09.109Z,2.60
2022-07-29T01:04:36.760Z,2.40
2022-07-29T01:07:05.363Z,2.30
2022-07-29T01:09:45.837Z,3.17
2022-07-29T01:12:20.417Z,2.37
2022-07-29T01:14:48.989Z,3.25
2022-07-29T01:17:27.567Z,2.83
2022-07-29T01:20:39.648Z,2.90
2022-07-29T01:23:28.813Z,3.22
2022-07-29T01:26:15.161Z,3.00
2022-07-29T01:29:07.565Z,3.12
2022-07-29T01:31:59.606Z,3.00
2022-07-29T01:34:49.960Z,3.33
2022-07-29T01:37:30.064Z,3.03
2022-07-29T01:39:58.673Z,3.13
2022-07-29T01:42:35.682Z,3.33
2022-07-29T01:45:13.876Z,3.62
2022-07-29T01:47:46.391Z,3.10
2022-07-29T01:50:16.835Z,3.72
2022-07-29T01:52:55.623Z,3.90
2022-07-29T01:55:27.903Z,3.87
2022-07-29T01:57:57.893Z,3.72
2022-07-29T02:00:26.826Z,3.95
2022-07-29T02:02:54.995Z,3.60
2022-07-29T02:05:24.266Z,3.83
2022-07-29T02:07:53.145Z,3.83
2022-07-29T02:10:25.753Z,4.57
2022-07-29T02:12:55.455Z,3.47
2022-07-29T02:15:25.331Z,3.90
2022-07-29T02:17:56.625Z,3.87
2022-07-29T02:20:26.480Z,4.07
2022-07-29T02:22:55.786Z,3.97
2022-07-29T02:25:24.770Z,3.80
2022-07-29T02:27:53.597Z,3.83
2022-07-29T02:30:21.506Z,3.57
2022-07-29T02:32:49.936Z,3.45
2022-07-29T02:35:18.109Z,3.65
2022-07-29T02:38:06.684Z,3.85
2022-07-29T02:40:35.988Z,4.20
2022-07-29T02:43:05.358Z,3.80
2022-07-29T02:45:33.884Z,4.25
2022-07-29T02:48:07.109Z,4.00
2022-07-29T02:50:41.883Z,4.28
2022-07-29T02:53:29.915Z,4.05
2022-07-29T02:56:00.182Z,4.17
2022-07-29T02:58:34.765Z,3.85
2022-07-29T03:01:10.019Z,4.05
2022-07-29T03:03:39.322Z,4.00
2022-07-29T03:06:07.602Z,4.03
2022-07-29T03:08:35.610Z,3.93
2022-07-29T03:11:04.733Z,3.70
2022-07-29T03:13:32.330Z,3.87
2022-07-29T03:16:00.307Z,3.80
2022-07-29T03:18:28.622Z,3.83
2022-07-29T03:20:56.346Z,3.97
2022-07-29T03:23:25.029Z,3.75
2022-07-29T03:25:52.995Z,4.07
2022-07-29T03:28:23.059Z,3.50
2022-07-29T03:30:55.045Z,4.20
2022-07-29T03:33:23.248Z,4.33
2022-07-29T03:35:50.833Z,4.20
2022-07-29T03:38:19.003Z,4.70
2022-07-29T03:40:55.803Z,3.70
2022-07-29T03:43:24.406Z,3.47
2022-07-29T03:45:54.494Z,4.33
2022-07-29T03:48:23.281Z,3.87
2022-07-29T03:50:51.850Z,4.10
2022-07-29T03:53:19.490Z,4.32
2022-07-29T03:55:50.640Z,3.92
2022-07-29T03:58:19.734Z,4.13
2022-07-29T04:00:47.767Z,3.62
2022-07-29T04:03:15.838Z,4.18
2022-07-29T04:05:43.569Z,3.90
2022-07-29T04:08:11.252Z,4.05
2022-07-29T04:10:39.401Z,3.50
2022-07-29T04:13:07.411Z,4.05
2022-07-29T04:15:35.033Z,4.07
2022-07-29T04:18:03.199Z,3.58
2022-07-29T04:20:30.835Z,3.80
2022-07-29T04:22:58.453Z,3.80
2022-07-29T04:25:26.329Z,3.90
2022-07-29T04:28:03.332Z,4.15
2022-07-29T04:30:32.244Z,4.68
2022-07-29T04:33:01.847Z,4.10
2022-07-29T04:35:30.599Z,4.13
2022-07-29T04:38:07.455Z,3.90
2022-07-29T04:40:43.279Z,3.80
2022-07-29T04:43:11.880Z,3.78
2022-07-29T04:45:41.833Z,3.75
2022-07-29T04:48:09.858Z,3.90
2022-07-29T04:50:41.856Z,3.72
2022-07-29T04:53:09.369Z,3.60
2022-07-29T04:55:39.021Z,3.78
2022-07-29T04:58:06.858Z,4.03
2022-07-29T05:00:35.173Z,3.73
2022-07-29T05:03:03.329Z,3.55
2022-07-29T05:05:31.080Z,3.60
2022-07-29T05:07:58.751Z,3.47
2022-07-29T05:10:26.652Z,3.78
2022-07-29T05:12:54.258Z,3.63
2022-07-29T05:15:21.864Z,3.87
2022-07-29T05:17:49.721Z,3.80
2022-07-29T05:20:17.342Z,3.40
2022-07-29T05:22:44.895Z,4.30
2022-07-29T05:25:12.802Z,3.60
2022-07-29T05:27:40.454Z,3.75
2022-07-29T05:30:08.624Z,4.20
2022-07-29T05:32:37.074Z,4.50
2022-07-29T05:35:04.890Z,3.83
2022-07-29T05:37:32.638Z,3.83
2022-07-29T05:40:00.501Z,4.12
2022-07-29T05:42:28.202Z,4.18
2022-07-29T05:44:55.773Z,3.72
2022-07-29T05:47:24.426Z,4.18
2022-07-29T05:49:52.127Z,3.70
2022-07-29T05:52:19.908Z,4.32
2022-07-29T05:54:48.003Z,3.85
2022-07-29T05:57:22.678Z,3.70
2022-07-29T05:59:51.421Z,3.28
2022-07-29T06:02:19.567Z,4.07
2022-07-29T06:04:47.544Z,4.00
2022-07-29T06:07:15.202Z,3.60
2022-07-29T06:09:43.475Z,4.03
2022-07-29T06:12:11.433Z,3.65
2022-07-29T06:14:39.268Z,4.10
2022-07-29T06:17:07.033Z,3.60
2022-07-29T06:19:36.024Z,3.90
2022-07-29T06:22:04.117Z,3.83
2022-07-29T06:24:31.798Z,3.92
2022-07-29T06:26:59.731Z,3.30
2022-07-29T06:29:27.484Z,3.50
2022-07-29T06:31:55.211Z,3.58
2022-07-29T06:34:23.109Z,3.72
2022-07-29T06:36:50.838Z,3.47
2022-07-29T06:39:20.096Z,3.77
2022-07-29T06:41:51.617Z,3.95
2022-07-29T06:44:19.699Z,3.87
2022-07-29T06:46:51.089Z,3.95
2022-07-29T06:49:18.911Z,4.03
2022-07-29T06:51:46.699Z,3.87
2022-07-29T06:54:14.812Z,3.53
2022-07-29T06:56:44.011Z,4.37
2022-07-29T06:59:12.559Z,4.00
2022-07-29T07:01:43.512Z,3.80
2022-07-29T07:04:11.899Z,3.40
2022-07-29T07:06:40.037Z,4.00
2022-07-29T07:09:08.085Z,3.95
2022-07-29T07:11:36.219Z,3.72
2022-07-29T07:14:04.483Z,3.90
2022-07-29T07:16:33.135Z,3.93
2022-07-29T07:19:01.467Z,3.80
2022-07-29T07:21:30.657Z,3.67
2022-07-29T07:23:59.834Z,3.90
2022-07-29T07:26:28.165Z,4.40
2022-07-29T07:28:56.149Z,4.30
2022-07-29T07:31:23.806Z,3.42
2022-07-29T07:33:52.674Z,3.60
2022-07-29T07:36:20.756Z,3.85
2022-07-29T07:38:48.444Z,3.90
2022-07-29T07:41:16.423Z,3.80
2022-07-29T07:43:44.368Z,3.55
2022-07-29T07:46:12.014Z,3.33
2022-07-29T07:48:39.700Z,3.40
2022-07-29T07:51:08.301Z,4.03
2022-07-29T07:53:36.178Z,3.50
2022-07-29T07:56:10.824Z,3.85
2022-07-29T07:58:39.661Z,3.75
2022-07-29T08:01:08.462Z,3.72
2022-07-29T08:03:36.753Z,3.67
2022-07-29T08:06:04.924Z,3.67
2022-07-29T08:08:32.662Z,3.62
2022-07-29T08:11:08.281Z,3.80
2022-07-29T08:13:37.431Z,3.53
2022-07-29T08:16:16.330Z,3.67
2022-07-29T08:18:45.791Z,3.27
2022-07-29T08:21:15.588Z,3.58
2022-07-29T08:23:58.969Z,3.90
2022-07-29T08:26:28.674Z,3.80
2022-07-29T08:28:56.338Z,3.12
2022-07-29T08:31:24.200Z,3.43
2022-07-29T08:33:52.217Z,3.30
2022-07-29T08:36:21.925Z,3.75
2022-07-29T08:38:50.658Z,3.50
2022-07-29T08:41:20.202Z,3.20
2022-07-29T08:43:49.330Z,3.50
2022-07-29T08:46:18.224Z,3.37
2022-07-29T08:48:46.966Z,3.30
2022-07-29T08:51:16.330Z,3.37
2022-07-29T08:53:45.145Z,3.60
2022-07-29T08:56:14.800Z,3.50
2022-07-29T08:58:42.585Z,3.25
2022-07-29T09:01:22.449Z,3.22
2022-07-29T09:03:50.669Z,3.50
2022-07-29T09:06:19.417Z,3.87
2022-07-29T09:08:47.391Z,4.00
2022-07-29T09:11:15.150Z,3.67
2022-07-29T09:13:46.356Z,3.55
2022-07-29T09:16:26.677Z,3.33
2022-07-29T09:19:01.985Z,3.85
2022-07-29T09:22:00.014Z,2.90
2022-07-29T09:24:40.901Z,3.08
2022-07-29T09:27:19.779Z,3.00
2022-07-29T09:29:57.245Z,3.67
2022-07-29T09:32:24.933Z,3.30
2022-07-29T09:35:22.590Z,2.83
2022-07-29T09:37:50.779Z,2.80
2022-07-29T09:40:24.094Z,3.30
2022-07-29T09:42:58.284Z,3.10
2022-07-29T09:45:30.392Z,3.05
2022-07-29T09:48:01.398Z,3.27
2022-07-29T09:50:40.986Z,2.90
2022-07-29T09:53:10.539Z,3.08
2022-07-29T09:55:51.646Z,2.80
2022-07-29T09:58:21.701Z,2.70
2022-07-29T10:00:52.462Z,3.17
2022-07-29T10:03:20.783Z,2.90
2022-07-29T10:06:05.938Z,3.40
2022-07-29T10:08:34.022Z,3.20
2022-07-29T10:11:14.680Z,2.80
2022-07-29T10:13:44.082Z,2.73
2022-07-29T10:16:13.815Z,3.10
2022-07-29T10:18:43.341Z,3.15
2022-07-29T10:21:11.254Z,2.92
2022-07-29T10:23:50.766Z,3.55
2022-07-29T10:26:18.831Z,3.00
2022-07-29T10:28:46.550Z,2.85
2022-07-29T10:31:26.867Z,3.35
2022-07-29T10:34:28.895Z,3.00
2022-07-29T10:37:20.596Z,2.85
2022-07-29T10:40:36.540Z,3.30
2022-07-29T10:43:18.605Z,2.60
2022-07-29T10:45:50.184Z,2.97
2022-07-29T10:48:18.277Z,2.83
2022-07-29T10:50:56.800Z,2.87
2022-07-29T10:53:25.979Z,2.97
2022-07-29T10:56:01.442Z,2.80
2022-07-29T10:58:34.326Z,3.22
2022-07-29T11:01:37.690Z,3.20
2022-07-29T11:04:07.106Z,3.22
2022-07-29T11:10:21.509Z,3.42
2022-07-29T11:12:54.797Z,3.05
2022-07-29T11:15:25.001Z,3.40
2022-07-29T11:17:59.240Z,3.40
2022-07-29T11:20:49.913Z,4.07
2022-07-29T11:23:34.045Z,3.42
2022-07-29T11:26:23.221Z,3.50
2022-07-29T11:28:54.124Z,3.15
2022-07-29T11:31:36.878Z,2.78
2022-07-29T11:34:16.707Z,2.90
2022-07-29T11:37:16.082Z,3.15
2022-07-29T11:39:55.695Z,2.67
2022-07-29T11:42:28.367Z,3.40
2022-07-29T11:45:42.592Z,2.90
2022-07-29T11:48:29.034Z,2.93
2022-07-29T11:50:56.167Z,3.65
2022-07-29T11:53:29.288Z,3.05
2022-07-29T11:56:01.398Z,3.53
2022-07-29T11:58:31.499Z,3.47
2022-07-29T12:01:04.466Z,2.97
2022-07-29T12:03:35.700Z,3.12
2022-07-29T12:06:13.151Z,3.03
2022-07-29T12:08:43.611Z,2.92
2022-07-29T12:11:22.606Z,3.15
2022-07-29T12:13:52.176Z,3.03
2022-07-29T12:16:25.547Z,3.20
2022-07-29T12:18:59.209Z,3.08
2022-07-29T12:21:28.705Z,2.97
2022-07-29T12:24:02.082Z,2.80
2022-07-29T12:26:34.110Z,2.50
2022-07-29T12:29:03.759Z,3.00
2022-07-29T12:31:43.120Z,3.30
2022-07-29T12:34:13.034Z,2.75
2022-07-29T12:36:42.448Z,2.90
2022-07-29T12:39:11.190Z,3.00
2022-07-29T12:41:40.051Z,2.70
2022-07-29T12:44:07.669Z,3.40
2022-07-29T12:46:35.343Z,2.78
2022-07-29T12:49:04.363Z,3.08
2022-07-29T12:51:37.444Z,3.37
2022-07-29T12:54:07.171Z,3.00
2022-07-29T12:56:43.618Z,2.90
2022-07-29T12:59:13.862Z,2.85
2022-07-29T13:01:41.572Z,2.92
2022-07-29T13:04:09.367Z,2.57
2022-07-29T13:06:41.907Z,2.87
2022-07-29T13:09:14.640Z,3.08
2022-07-29T13:11:50.841Z,3.17
2022-07-29T13:14:33.929Z,3.17
2022-07-29T13:17:05.040Z,2.83
2022-07-29T13:19:36.657Z,3.15
2022-07-29T13:22:05.541Z,2.78
2022-07-29T13:24:33.153Z,3.28
2022-07-29T13:27:00.842Z,3.72
2022-07-29T13:29:33.278Z,3.20
2022-07-29T13:32:01.288Z,3.22
2022-07-29T13:34:29.240Z,3.60
2022-07-29T13:36:57.141Z,3.00
2022-07-29T13:39:24.851Z,3.08
2022-07-29T13:41:52.553Z,2.83
2022-07-29T13:44:20.423Z,3.33
2022-07-29T13:46:48.047Z,3.58
2022-07-29T13:49:15.894Z,3.00
2022-07-29T13:51:43.978Z,3.50
2022-07-29T13:54:11.565Z,3.10
2022-07-29T13:56:39.234Z,2.90
2022-07-29T13:59:07.088Z,3.45
2022-07-29T14:01:38.321Z,3.35
2022-07-29T14:04:06.293Z,3.28
2022-07-29T14:06:33.850Z,3.20
2022-07-29T14:09:09.688Z,3.20
2022-07-29T14:11:39.412Z,3.50
2022-07-29T14:14:07.087Z,2.83
2022-07-29T14:16:38.098Z,3.05
2022-07-29T14:19:09.997Z,2.83
2022-07-29T14:21:38.643Z,2.95
2022-07-29T14:24:09.298Z,3.45
2022-07-29T14:26:46.365Z,2.72
2022-07-29T14:29:14.231Z,3.70
2022-07-29T14:31:41.976Z,3.17
2022-07-29T14:34:09.919Z,2.85
2022-07-29T14:36:37.508Z,3.15
2022-07-29T14:39:05.199Z,2.90
2022-07-29T14:41:33.220Z,3.30
2022-07-29T14:44:01.707Z,2.70
2022-07-29T14:46:32.340Z,3.28
2022-07-29T14:49:00.757Z,2.80
2022-07-29T14:51:32.486Z,3.47
2022-07-29T14:54:00.730Z,3.25
2022-07-29T14:56:37.932Z,3.20
2022-07-29T14:59:14.847Z,3.85
2022-07-29T15:01:42.375Z,3.17
2022-07-29T15:04:10.239Z,3.28
2022-07-29T15:06:38.991Z,3.72
2022-07-29T15:09:06.621Z,3.20
2022-07-29T15:11:37.851Z,3.20
2022-07-29T15:14:07.145Z,3.50
2022-07-29T15:16:37.861Z,3.60
2022-07-29T15:19:06.093Z,3.37
2022-07-29T15:21:33.791Z,3.10
2022-07-29T15:24:01.477Z,3.00
2022-07-29T15:26:29.429Z,3.72
2022-07-29T15:28:57.116Z,3.15
2022-07-29T15:31:24.929Z,3.53
2022-07-29T15:33:57.585Z,3.30
2022-07-29T15:36:50.874Z,3.35
2022-07-29T15:39:14.380Z,3.40
2022-07-29T15:41:42.032Z,3.50
2022-07-29T15:44:09.706Z,3.47
2022-07-29T15:46:56.419Z,3.30
2022-07-29T15:49:31.353Z,3.00
2022-07-29T15:52:26.076Z,3.65
2022-07-29T15:54:55.607Z,3.53
2022-07-29T15:57:24.496Z,3.95
2022-07-29T15:59:52.416Z,3.67
2022-07-29T16:02:20.133Z,3.40
2022-07-29T16:04:48.047Z,3.90
2022-07-29T16:07:16.062Z,3.28
2022-07-29T16:09:46.231Z,3.58
2022-07-29T16:12:18.930Z,3.73
2022-07-29T16:14:49.334Z,3.65
2022-07-29T16:17:17.180Z,3.28
2022-07-29T16:19:45.513Z,3.17
2022-07-29T16:22:13.722Z,3.17
2022-07-29T16:24:41.763Z,3.40
2022-07-29T16:27:09.789Z,3.55
2022-07-29T16:29:37.588Z,3.17
2022-07-29T16:32:06.405Z,3.53
2022-07-29T16:34:34.595Z,3.55
2022-07-29T16:37:02.438Z,3.93
2022-07-29T16:39:30.467Z,3.30
2022-07-29T16:42:00.466Z,3.72
2022-07-29T16:44:29.932Z,3.78
2022-07-29T16:46:59.158Z,3.05
2022-07-29T16:49:28.260Z,3.27
2022-07-29T16:51:56.038Z,3.85
2022-07-29T16:54:23.937Z,4.07
2022-07-29T16:56:51.639Z,3.00
2022-07-29T16:59:19.390Z,3.22
2022-07-29T17:01:47.415Z,3.57
2022-07-29T17:04:15.202Z,4.62
2022-07-29T17:06:42.945Z,4.75
2022-07-29T17:09:12.221Z,3.97
2022-07-29T17:11:53.201Z,4.15
2022-07-29T17:14:27.612Z,3.47
2022-07-29T17:17:00.278Z,3.60
2022-07-29T17:19:31.942Z,3.75
2022-07-29T17:22:09.469Z,3.60
2022-07-29T17:24:40.937Z,3.47
2022-07-29T17:27:09.737Z,3.23
2022-07-29T17:29:38.934Z,3.33
2022-07-29T17:32:08.138Z,3.03
2022-07-29T17:34:40.002Z,3.30
2022-07-29T17:37:09.502Z,3.47
2022-07-29T17:39:40.726Z,3.10
2022-07-29T17:42:13.641Z,3.35
2022-07-29T17:44:41.539Z,3.15
2022-07-29T17:47:09.997Z,3.50
2022-07-29T17:49:45.000Z,3.30
2022-07-29T17:52:13.130Z,3.43
2022-07-29T17:54:40.722Z,3.20
2022-07-29T17:57:08.744Z,3.50
2022-07-29T17:59:36.826Z,3.05
2022-07-29T18:02:04.549Z,3.60
2022-07-29T18:04:32.511Z,3.40
2022-07-29T18:07:00.470Z,3.12
2022-07-29T18:09:28.960Z,3.45
2022-07-29T18:11:56.895Z,3.40
2022-07-29T18:14:24.469Z,3.33
2022-07-29T18:16:52.338Z,3.10
2022-07-29T18:19:20.184Z,3.12
2022-07-29T18:21:53.902Z,3.25
2022-07-29T18:24:25.677Z,2.90
2022-07-29T18:26:53.925Z,3.03
2022-07-29T18:29:22.165Z,3.03
2022-07-29T18:31:50.189Z,3.25
2022-07-29T18:34:17.923Z,3.37
2022-07-29T18:36:46.350Z,3.03
2022-07-29T18:39:20.873Z,3.40
2022-07-29T18:41:51.380Z,3.10
2022-07-29T18:44:22.049Z,2.85
2022-07-29T18:46:51.852Z,3.12
2022-07-29T18:49:19.834Z,3.45
2022-07-29T18:51:48.733Z,3.15
2022-07-29T18:54:20.227Z,3.40
2022-07-29T18:56:48.090Z,2.58
2022-07-29T18:59:22.192Z,3.15
2022-07-29T19:01:50.007Z,2.78
2022-07-29T19:04:18.043Z,2.83
2022-07-29T19:06:45.750Z,3.00
2022-07-29T19:09:13.804Z,2.83
2022-07-29T19:11:41.739Z,2.62
2022-07-29T19:14:09.455Z,3.22
2022-07-29T19:16:37.204Z,2.92
2022-07-29T19:19:06.443Z,2.90
2022-07-29T19:21:34.479Z,3.08
2022-07-29T19:24:06.750Z,2.75
2022-07-29T19:26:38.985Z,2.95
2022-07-29T19:29:06.580Z,2.90
2022-07-29T19:31:34.382Z,2.80
2022-07-29T19:34:02.298Z,3.00
2022-07-29T19:36:31.370Z,2.80
2022-07-29T19:39:00.448Z,2.58
2022-07-29T19:41:28.566Z,3.20
2022-07-29T19:43:56.489Z,2.90
2022-07-29T19:46:24.886Z,2.90
2022-07-29T19:48:53.526Z,3.03
2022-07-29T19:51:22.692Z,3.17
2022-07-29T19:53:51.036Z,2.83
2022-07-29T19:56:18.911Z,3.47
2022-07-29T19:58:47.248Z,2.72
2022-07-29T20:01:16.681Z,3.10
2022-07-29T20:03:45.048Z,3.47
2022-07-29T20:06:12.927Z,2.80
2022-07-29T20:08:40.685Z,2.83
2022-07-29T20:11:08.612Z,2.83
2022-07-29T20:13:36.245Z,2.85
2022-07-29T20:16:06.442Z,3.03
2022-07-29T20:18:35.005Z,3.20
2022-07-29T20:21:03.844Z,2.60
2022-07-29T20:23:33.516Z,3.25
2022-07-29T20:26:01.798Z,2.95
2022-07-29T20:28:29.536Z,2.67
2022-07-29T20:30:57.219Z,3.20
2022-07-29T20:33:25.128Z,2.70
2022-07-29T20:35:52.742Z,2.97
2022-07-29T20:38:20.407Z,3.20
2022-07-29T20:40:48.335Z,3.00
2022-07-29T20:43:15.907Z,3.05
2022-07-29T20:45:43.556Z,2.77
2022-07-29T20:48:13.399Z,3.28
2022-07-29T20:50:40.971Z,2.65
2022-07-29T20:53:09.376Z,2.87
2022-07-29T20:55:37.390Z,3.00
2022-07-29T20:58:05.125Z,2.73
2022-07-29T21:00:32.911Z,2.90
2022-07-29T21:03:00.800Z,3.10
2022-07-29T21:05:28.457Z,3.00
2022-07-29T21:07:58.226Z,3.20
2022-07-29T21:10:26.265Z,3.30
2022-07-29T21:12:53.835Z,3.55
2022-07-29T21:15:22.069Z,3.35
2022-07-29T21:17:52.464Z,3.20
2022-07-29T21:20:20.603Z,2.97
2022-07-29T21:22:48.218Z,2.90
2022-07-29T21:25:16.166Z,3.50
2022-07-29T21:28:02.352Z,3.22
2022-07-29T21:30:30.138Z,2.85
2022-07-29T21:32:57.783Z,3.33
2022-07-29T21:35:35.957Z,3.33
2022-07-29T21:38:16.284Z,3.28
2022-07-29T21:40:48.451Z,3.60
2022-07-29T21:43:16.532Z,3.83
2022-07-29T21:45:47.608Z,3.20
2022-07-29T21:48:15.433Z,3.33
2022-07-29T21:50:43.463Z,3.50
2022-07-29T21:53:11.594Z,3.40
2022-07-29T21:55:43.096Z,3.10
2022-07-29T21:58:15.633Z,3.50
2022-07-29T22:00:44.312Z,3.60
2022-07-29T22:03:12.332Z,3.67
2022-07-29T22:05:39.873Z,3.70
2022-07-29T22:08:07.610Z,3.58
2022-07-29T22:10:35.846Z,3.28
2022-07-29T22:13:03.508Z,3.23
2022-07-29T22:15:31.506Z,3.10
2022-07-29T22:17:59.615Z,3.62
2022-07-29T22:20:27.305Z,3.10
2022-07-29T22:22:55.280Z,3.60
2022-07-29T22:25:23.143Z,3.27
2022-07-29T22:27:50.977Z,3.15
2022-07-29T22:30:19.617Z,3.50
2022-07-29T22:32:48.066Z,3.30
2022-07-29T22:35:16.321Z,3.47
2022-07-29T22:37:44.047Z,3.83
2022-07-29T22:40:12.156Z,3.90
2022-07-29T22:42:40.653Z,3.15
2022-07-29T22:45:10.162Z,3.60
2022-07-29T22:47:48.256Z,3.62
2022-07-29T22:50:16.703Z,3.47
2022-07-29T22:52:46.030Z,3.05
2022-07-29T22:55:13.608Z,3.35
2022-07-29T22:57:41.390Z,3.28
2022-07-29T23:00:10.232Z,3.90
2022-07-29T23:02:38.257Z,3.40
2022-07-29T23:05:06.655Z,3.33
2022-07-29T23:07:35.056Z,3.60
2022-07-29T23:10:02.864Z,3.50
2022-07-29T23:12:30.539Z,3.45
2022-07-29T23:14:58.373Z,3.30
2022-07-29T23:17:26.012Z,3.72
2022-07-29T23:19:53.625Z,3.80
2022-07-29T23:22:21.433Z,3.37
2022-07-29T23:24:49.121Z,3.80
2022-07-29T23:27:16.668Z,3.90
2022-07-29T23:29:44.506Z,3.75
2022-07-29T23:32:12.105Z,4.30
2022-07-29T23:34:39.619Z,4.18
2022-07-29T23:37:07.500Z,4.37
2022-07-29T23:39:35.938Z,3.93
2022-07-29T23:42:04.723Z,3.97
2022-07-29T23:44:32.583Z,4.00
2022-07-29T23:47:00.403Z,3.50
2022-07-29T23:49:28.133Z,4.47
2022-07-29T23:51:55.905Z,3.60
2022-07-29T23:54:23.440Z,3.40
2022-07-29T23:56:51.045Z,3.85
2022-07-29T23:59:18.870Z,4.20
