createdAt,value
2018-10-18T00:01:25.299Z,55.10
2018-10-18T00:03:54.508Z,55.10
2018-10-18T00:06:23.665Z,55.10
2018-10-18T00:08:52.756Z,55.10
2018-10-18T00:11:21.962Z,55.10
2018-10-18T00:13:51.233Z,55.10
2018-10-18T00:16:20.420Z,55.10
2018-10-18T00:18:49.651Z,55.10
2018-10-18T00:21:18.890Z,55.10
2018-10-18T00:23:48.087Z,55.10
2018-10-18T00:26:17.467Z,55.00
2018-10-18T00:28:46.727Z,55.00
2018-10-18T00:31:15.932Z,55.00
2018-10-18T00:33:45.033Z,54.90
2018-10-18T00:36:14.320Z,55.00
2018-10-18T00:38:43.409Z,55.00
2018-10-18T00:41:12.611Z,55.00
2018-10-18T00:43:41.762Z,55.10
2018-10-18T00:46:10.945Z,55.10
2018-10-18T00:48:40.136Z,55.20
2018-10-18T00:51:09.473Z,55.20
2018-10-18T00:53:38.669Z,55.20
2018-10-18T00:56:07.983Z,55.20
2018-10-18T00:58:37.107Z,55.30
2018-10-18T01:01:06.590Z,55.30
2018-10-18T01:03:35.717Z,55.30
2018-10-18T01:06:11.380Z,55.30
2018-10-18T01:08:40.596Z,55.30
2018-10-18T01:11:09.635Z,55.40
2018-10-18T01:13:38.808Z,55.40
2018-10-18T01:16:07.969Z,55.50
2018-10-18T01:18:37.249Z,55.50
2018-10-18T01:21:06.481Z,55.50
2018-10-18T01:23:35.781Z,55.60
2018-10-18T01:26:05.104Z,55.60
2018-10-18T01:28:34.350Z,55.60
2018-10-18T01:31:03.480Z,55.70
2018-10-18T01:33:32.628Z,55.80
2018-10-18T01:36:02.067Z,55.80
2018-10-18T01:38:31.141Z,55.90
2018-10-18T01:41:00.383Z,55.90
2018-10-18T01:43:29.678Z,55.90
2018-10-18T01:45:58.879Z,56.00
2018-10-18T01:48:28.124Z,55.90
2018-10-18T01:50:57.270Z,56.00
2018-10-18T01:53:26.401Z,56.00
2018-10-18T01:55:55.574Z,56.00
2018-10-18T01:58:24.811Z,56.00
2018-10-18T02:00:53.908Z,56.00
2018-10-18T02:03:23.008Z,55.80
2018-10-18T02:05:52.354Z,56.70
2018-10-18T02:08:21.498Z,56.00
2018-10-18T02:10:50.632Z,56.00
2018-10-18T02:13:19.729Z,56.00
2018-10-18T02:15:49.049Z,55.90
2018-10-18T02:18:18.345Z,56.10
2018-10-18T02:20:47.507Z,56.00
2018-10-18T02:23:16.618Z,56.00
2018-10-18T02:25:45.840Z,56.00
2018-10-18T02:28:15.029Z,56.00
2018-10-18T02:30:44.209Z,55.90
2018-10-18T02:33:13.437Z,56.00
2018-10-18T02:35:49.095Z,55.90
2018-10-18T02:38:18.223Z,55.90
2018-10-18T02:40:50.299Z,55.90
2018-10-18T02:43:19.646Z,55.90
2018-10-18T02:45:48.862Z,55.50
2018-10-18T02:48:18.211Z,55.90
2018-10-18T02:50:47.434Z,56.50
2018-10-18T02:53:16.576Z,55.90
2018-10-18T02:55:45.841Z,55.90
2018-10-18T02:58:15.158Z,55.80
2018-10-18T03:00:44.270Z,55.90
2018-10-18T03:03:13.509Z,55.90
2018-10-18T03:05:42.626Z,55.80
2018-10-18T03:08:11.781Z,55.90
2018-10-18T03:10:40.998Z,55.90
2018-10-18T03:13:10.225Z,55.90
2018-10-18T03:15:39.443Z,55.90
2018-10-18T03:18:08.787Z,55.90
2018-10-18T03:20:37.913Z,55.80
2018-10-18T03:23:07.587Z,55.90
2018-10-18T03:25:36.679Z,55.90
2018-10-18T03:28:05.847Z,55.90
2018-10-18T03:30:35.079Z,55.90
2018-10-18T03:33:04.488Z,55.90
2018-10-18T03:35:33.724Z,55.90
2018-10-18T03:38:02.879Z,55.90
2018-10-18T03:40:32.089Z,55.90
2018-10-18T03:43:01.518Z,55.90
2018-10-18T03:45:30.645Z,56.00
2018-10-18T03:47:59.895Z,56.10
2018-10-18T03:50:29.144Z,56.20
2018-10-18T03:52:58.420Z,56.30
2018-10-18T03:55:27.676Z,56.40
2018-10-18T03:57:56.907Z,56.40
2018-10-18T04:00:26.147Z,56.30
2018-10-18T04:02:55.307Z,56.40
2018-10-18T04:05:24.349Z,56.30
2018-10-18T04:07:53.444Z,56.30
2018-10-18T04:10:22.653Z,56.20
2018-10-18T04:12:52.015Z,56.30
2018-10-18T04:15:21.412Z,56.20
2018-10-18T04:17:50.740Z,56.20
2018-10-18T04:20:19.850Z,56.30
2018-10-18T04:22:49.012Z,56.30
2018-10-18T04:25:18.391Z,56.20
2018-10-18T04:27:47.696Z,56.20
2018-10-18T04:30:17.016Z,56.20
2018-10-18T04:32:46.062Z,56.80
2018-10-18T04:35:15.304Z,56.20
2018-10-18T04:37:45.803Z,56.10
2018-10-18T04:40:15.078Z,56.10
2018-10-18T04:42:44.345Z,56.10
2018-10-18T04:45:13.504Z,56.10
2018-10-18T04:47:42.778Z,56.10
2018-10-18T04:50:11.827Z,56.00
2018-10-18T04:52:41.069Z,56.00
2018-10-18T04:55:10.423Z,56.00
2018-10-18T04:57:39.664Z,56.00
2018-10-18T05:00:09.113Z,56.10
2018-10-18T05:02:38.786Z,56.10
2018-10-18T05:05:18.871Z,56.10
2018-10-18T05:07:48.054Z,56.20
2018-10-18T05:10:17.436Z,56.20
2018-10-18T05:12:46.660Z,56.40
2018-10-18T05:15:15.808Z,56.20
2018-10-18T05:17:44.895Z,56.10
2018-10-18T05:20:14.233Z,56.20
2018-10-18T05:22:43.332Z,56.10
2018-10-18T05:25:12.610Z,56.10
2018-10-18T05:27:41.730Z,56.10
2018-10-18T05:30:10.999Z,56.10
2018-10-18T05:32:40.179Z,56.10
2018-10-18T05:35:09.394Z,56.10
2018-10-18T05:37:38.689Z,56.10
2018-10-18T05:40:08.107Z,56.10
2018-10-18T05:42:37.350Z,56.10
2018-10-18T05:45:07.388Z,56.10
2018-10-18T05:47:36.582Z,56.20
2018-10-18T05:50:06.645Z,56.20
2018-10-18T05:52:35.976Z,56.20
2018-10-18T05:55:06.143Z,56.20
2018-10-18T05:57:35.442Z,56.20
2018-10-18T06:00:05.611Z,56.20
2018-10-18T06:02:34.872Z,56.20
2018-10-18T06:05:04.264Z,56.20
2018-10-18T06:07:33.616Z,56.20
2018-10-18T06:10:02.806Z,56.20
2018-10-18T06:12:32.052Z,56.20
2018-10-18T06:15:01.361Z,56.20
2018-10-18T06:17:30.650Z,56.20
2018-10-18T06:19:59.928Z,56.10
2018-10-18T06:22:29.283Z,56.10
2018-10-18T06:24:58.624Z,56.10
2018-10-18T06:27:27.922Z,56.00
2018-10-18T06:29:57.089Z,56.00
2018-10-18T06:32:26.211Z,56.10
2018-10-18T06:34:55.326Z,56.10
2018-10-18T06:37:24.683Z,56.10
2018-10-18T06:39:53.844Z,56.10
2018-10-18T06:42:23.000Z,56.10
2018-10-18T06:44:52.253Z,56.20
2018-10-18T06:47:21.536Z,56.00
2018-10-18T06:49:50.785Z,56.00
2018-10-18T06:52:20.034Z,56.10
2018-10-18T06:54:49.120Z,56.70
2018-10-18T06:57:18.327Z,56.10
2018-10-18T06:59:47.605Z,56.10
2018-10-18T07:02:16.840Z,56.10
2018-10-18T07:04:46.029Z,56.10
2018-10-18T07:07:15.316Z,56.90
2018-10-18T07:09:44.432Z,56.10
2018-10-18T07:12:13.629Z,56.10
2018-10-18T07:14:42.897Z,56.30
2018-10-18T07:17:12.145Z,56.30
2018-10-18T07:19:41.364Z,56.40
2018-10-18T07:22:10.592Z,56.40
2018-10-18T07:24:39.909Z,56.40
2018-10-18T07:27:09.352Z,56.50
2018-10-18T07:29:38.437Z,56.50
2018-10-18T07:32:07.787Z,56.50
2018-10-18T07:34:37.096Z,56.50
2018-10-18T07:37:06.573Z,56.50
2018-10-18T07:39:35.779Z,56.60
2018-10-18T07:42:05.033Z,56.50
2018-10-18T07:44:34.367Z,56.60
2018-10-18T07:47:03.773Z,56.60
2018-10-18T07:49:33.110Z,56.60
2018-10-18T07:52:02.403Z,56.50
2018-10-18T07:54:31.654Z,56.50
2018-10-18T07:57:00.771Z,56.50
2018-10-18T07:59:29.918Z,56.50
2018-10-18T08:01:59.048Z,56.50
2018-10-18T08:04:34.613Z,56.40
2018-10-18T08:07:03.919Z,56.40
2018-10-18T08:09:33.288Z,56.40
2018-10-18T08:12:02.425Z,56.50
2018-10-18T08:14:31.547Z,56.50
2018-10-18T08:17:00.892Z,56.50
2018-10-18T08:19:30.323Z,56.50
2018-10-18T08:21:59.489Z,56.50
2018-10-18T08:24:28.786Z,56.50
2018-10-18T08:26:57.989Z,56.40
2018-10-18T08:29:27.228Z,56.50
2018-10-18T08:31:56.383Z,56.50
2018-10-18T08:34:25.595Z,56.40
2018-10-18T08:36:54.848Z,56.40
2018-10-18T08:39:24.075Z,56.40
2018-10-18T08:41:53.354Z,56.30
2018-10-18T08:44:22.698Z,56.20
2018-10-18T08:46:51.896Z,56.20
2018-10-18T08:49:20.975Z,56.10
2018-10-18T08:51:50.276Z,56.10
2018-10-18T08:54:19.475Z,56.00
2018-10-18T08:56:48.716Z,56.00
2018-10-18T08:59:17.981Z,55.90
2018-10-18T09:01:47.013Z,55.90
2018-10-18T09:04:16.418Z,55.80
2018-10-18T09:06:45.613Z,55.80
2018-10-18T09:09:14.919Z,55.90
2018-10-18T09:11:44.221Z,55.80
2018-10-18T09:14:13.450Z,55.80
2018-10-18T09:16:42.762Z,55.80
2018-10-18T09:19:12.242Z,55.80
2018-10-18T09:21:41.334Z,55.70
2018-10-18T09:24:10.549Z,55.60
2018-10-18T09:26:39.679Z,55.60
2018-10-18T09:29:08.975Z,55.60
2018-10-18T09:31:38.185Z,55.60
2018-10-18T09:34:07.370Z,55.60
2018-10-18T09:36:42.905Z,55.80
2018-10-18T09:39:12.128Z,55.70
2018-10-18T09:41:41.450Z,55.80
2018-10-18T09:44:10.812Z,55.90
2018-10-18T09:46:39.982Z,55.90
2018-10-18T09:49:09.124Z,55.90
2018-10-18T09:51:38.487Z,56.00
2018-10-18T09:54:07.791Z,55.90
2018-10-18T09:56:36.884Z,56.00
2018-10-18T09:59:06.211Z,55.90
2018-10-18T10:01:40.597Z,55.90
2018-10-18T10:04:09.834Z,55.90
2018-10-18T10:06:39.008Z,55.90
2018-10-18T10:09:09.276Z,56.00
2018-10-18T10:11:38.580Z,56.00
2018-10-18T10:14:07.856Z,55.90
2018-10-18T10:16:37.046Z,55.90
2018-10-18T10:19:06.604Z,55.90
2018-10-18T10:21:35.849Z,55.90
2018-10-18T10:24:05.145Z,55.90
2018-10-18T10:26:34.294Z,55.90
2018-10-18T10:29:03.471Z,55.90
2018-10-18T10:31:32.676Z,55.90
2018-10-18T10:34:01.772Z,56.50
2018-10-18T10:36:31.093Z,55.90
2018-10-18T10:39:00.373Z,55.90
2018-10-18T10:41:29.776Z,55.70
2018-10-18T10:43:59.081Z,55.90
2018-10-18T10:46:28.325Z,55.90
2018-10-18T10:48:57.528Z,55.90
2018-10-18T10:51:26.830Z,55.80
2018-10-18T10:53:56.033Z,56.40
2018-10-18T10:56:25.165Z,55.80
2018-10-18T10:58:54.406Z,55.80
2018-10-18T11:01:24.828Z,55.70
2018-10-18T11:03:56.102Z,55.90
2018-10-18T11:06:25.554Z,55.60
2018-10-18T11:08:54.880Z,55.60
2018-10-18T11:11:24.679Z,55.30
2018-10-18T11:13:54.043Z,55.50
2018-10-18T11:16:23.278Z,55.50
2018-10-18T11:18:52.465Z,55.40
2018-10-18T11:21:21.884Z,55.40
2018-10-18T11:23:51.173Z,55.40
2018-10-18T11:26:20.574Z,55.50
2018-10-18T11:28:49.869Z,55.20
2018-10-18T11:31:25.378Z,55.10
2018-10-18T11:33:54.653Z,55.10
2018-10-18T11:36:24.080Z,55.00
2018-10-18T11:38:53.424Z,55.00
2018-10-18T11:41:22.744Z,54.90
2018-10-18T11:43:52.056Z,54.80
2018-10-18T11:46:21.451Z,54.80
2018-10-18T11:48:50.825Z,54.60
2018-10-18T11:51:20.069Z,54.50
2018-10-18T11:53:49.541Z,54.40
2018-10-18T11:56:18.811Z,54.30
2018-10-18T11:58:48.060Z,54.30
2018-10-18T12:01:17.656Z,54.30
2018-10-18T12:03:46.916Z,54.20
2018-10-18T12:06:16.341Z,54.20
2018-10-18T12:08:48.694Z,54.10
2018-10-18T12:11:18.141Z,54.10
2018-10-18T12:13:47.422Z,54.10
2018-10-18T12:16:16.800Z,54.10
2018-10-18T12:18:46.024Z,54.20
2018-10-18T12:21:15.524Z,54.20
2018-10-18T12:23:44.741Z,54.20
2018-10-18T12:26:13.966Z,54.20
2018-10-18T12:28:43.224Z,54.20
2018-10-18T12:31:12.612Z,54.30
2018-10-18T12:33:41.949Z,54.30
2018-10-18T12:36:11.264Z,54.40
2018-10-18T12:38:40.529Z,54.40
2018-10-18T12:41:10.056Z,54.40
2018-10-18T12:43:39.244Z,54.50
2018-10-18T12:46:08.697Z,54.60
2018-10-18T12:48:37.909Z,54.60
2018-10-18T12:51:07.301Z,54.50
2018-10-18T12:53:36.724Z,54.50
2018-10-18T12:56:06.554Z,54.50
2018-10-18T12:58:35.792Z,54.50
2018-10-18T13:01:05.204Z,55.20
2018-10-18T13:03:34.478Z,54.60
2018-10-18T13:06:03.793Z,54.50
2018-10-18T13:08:33.200Z,54.50
2018-10-18T13:11:02.421Z,54.60
2018-10-18T13:13:32.003Z,54.60
2018-10-18T13:16:01.286Z,54.60
2018-10-18T13:18:30.734Z,54.60
2018-10-18T13:21:00.147Z,54.60
2018-10-18T13:23:29.352Z,54.60
2018-10-18T13:25:58.684Z,54.60
2018-10-18T13:28:28.000Z,54.60
2018-10-18T13:30:57.236Z,54.60
2018-10-18T13:33:26.559Z,54.60
2018-10-18T13:35:55.941Z,54.60
2018-10-18T13:38:25.357Z,54.50
2018-10-18T13:40:55.319Z,54.60
2018-10-18T13:43:24.598Z,54.60
2018-10-18T13:45:53.918Z,54.60
2018-10-18T13:48:23.189Z,54.50
2018-10-18T13:50:52.363Z,54.60
2018-10-18T13:53:21.673Z,54.60
2018-10-18T13:55:50.858Z,54.60
2018-10-18T13:58:20.308Z,54.60
2018-10-18T14:00:49.610Z,54.70
2018-10-18T14:03:19.107Z,54.70
2018-10-18T14:05:48.508Z,54.70
2018-10-18T14:08:18.001Z,54.80
2018-10-18T14:10:47.305Z,54.70
2018-10-18T14:13:16.698Z,54.80
2018-10-18T14:15:45.968Z,54.80
2018-10-18T14:18:15.417Z,54.80
2018-10-18T14:20:45.340Z,54.80
2018-10-18T14:23:14.579Z,55.40
2018-10-18T14:25:43.863Z,54.80
2018-10-18T14:28:13.106Z,54.80
2018-10-18T14:30:42.533Z,54.80
2018-10-18T14:33:11.806Z,54.80
2018-10-18T14:35:41.117Z,54.80
2018-10-18T14:38:10.440Z,54.80
2018-10-18T14:40:39.773Z,54.90
2018-10-18T14:43:09.108Z,54.90
2018-10-18T14:45:38.465Z,54.90
2018-10-18T14:48:07.891Z,54.90
2018-10-18T14:50:37.496Z,54.90
2018-10-18T14:53:06.875Z,54.90
2018-10-18T14:55:36.258Z,54.90
2018-10-18T14:58:05.768Z,54.80
2018-10-18T15:00:35.251Z,54.70
2018-10-18T15:03:04.668Z,54.80
2018-10-18T15:05:34.016Z,54.80
2018-10-18T15:08:03.336Z,54.80
2018-10-18T15:10:32.754Z,54.70
2018-10-18T15:13:02.131Z,54.70
2018-10-18T15:15:31.374Z,54.70
2018-10-18T15:18:07.223Z,54.70
2018-10-18T15:20:36.579Z,54.60
2018-10-18T15:23:05.897Z,55.30
2018-10-18T15:25:35.439Z,54.60
2018-10-18T15:28:04.597Z,54.70
2018-10-18T15:30:34.015Z,54.60
2018-10-18T15:33:03.463Z,54.70
2018-10-18T15:35:32.905Z,54.70
2018-10-18T15:38:02.503Z,54.70
2018-10-18T15:40:31.712Z,54.70
2018-10-18T15:43:01.282Z,54.70
2018-10-18T15:45:30.570Z,54.70
2018-10-18T15:47:59.966Z,54.80
2018-10-18T15:50:29.498Z,54.70
2018-10-18T15:52:58.848Z,54.80
2018-10-18T15:55:28.160Z,54.80
2018-10-18T15:57:57.548Z,54.80
2018-10-18T16:00:27.024Z,54.80
2018-10-18T16:02:56.493Z,54.70
2018-10-18T16:05:25.828Z,54.80
2018-10-18T16:07:55.259Z,54.80
2018-10-18T16:10:24.548Z,54.90
2018-10-18T16:12:53.957Z,54.90
2018-10-18T16:15:23.233Z,54.90
2018-10-18T16:17:52.481Z,54.90
2018-10-18T16:20:21.800Z,54.90
2018-10-18T16:22:51.009Z,54.90
2018-10-18T16:25:20.224Z,54.90
2018-10-18T16:27:49.543Z,55.60
2018-10-18T16:30:18.677Z,54.90
2018-10-18T16:32:47.940Z,54.90
2018-10-18T16:35:17.240Z,55.00
2018-10-18T16:37:46.669Z,55.00
2018-10-18T16:40:16.132Z,55.00
2018-10-18T16:42:45.583Z,55.00
2018-10-18T16:45:15.083Z,55.00
2018-10-18T16:47:44.421Z,55.00
2018-10-18T16:50:13.852Z,55.10
2018-10-18T16:52:43.120Z,55.10
2018-10-18T16:55:12.407Z,55.10
2018-10-18T16:57:47.908Z,55.20
2018-10-18T17:00:17.215Z,55.20
2018-10-18T17:02:46.654Z,55.20
2018-10-18T17:05:15.941Z,55.30
2018-10-18T17:07:45.207Z,55.30
2018-10-18T17:10:14.561Z,55.30
2018-10-18T17:12:43.811Z,55.30
2018-10-18T17:15:13.228Z,55.30
2018-10-18T17:17:42.545Z,55.30
2018-10-18T17:20:11.914Z,55.30
2018-10-18T17:22:41.332Z,55.40
2018-10-18T17:25:10.760Z,55.40
2018-10-18T17:27:40.180Z,55.40
2018-10-18T17:30:09.508Z,55.40
2018-10-18T17:32:38.939Z,55.40
2018-10-18T17:35:08.255Z,55.40
2018-10-18T17:37:37.514Z,55.50
2018-10-18T17:40:07.784Z,55.60
2018-10-18T17:42:36.918Z,55.50
2018-10-18T17:45:07.783Z,55.50
2018-10-18T17:47:37.152Z,55.50
2018-10-18T17:50:13.167Z,55.50
2018-10-18T17:52:42.548Z,55.50
2018-10-18T17:55:11.894Z,55.50
2018-10-18T17:57:41.280Z,55.60
2018-10-18T18:00:12.404Z,55.60
2018-10-18T18:02:42.094Z,56.20
2018-10-18T18:05:12.702Z,55.60
2018-10-18T18:07:41.990Z,55.60
2018-10-18T18:10:15.454Z,55.60
2018-10-18T18:12:44.852Z,55.60
2018-10-18T18:15:14.143Z,55.60
2018-10-18T18:17:43.408Z,55.60
2018-10-18T18:20:13.177Z,55.60
2018-10-18T18:22:42.520Z,55.60
2018-10-18T18:25:12.611Z,55.60
2018-10-18T18:27:41.812Z,55.60
2018-10-18T18:30:13.125Z,55.60
2018-10-18T18:32:42.809Z,55.60
2018-10-18T18:35:12.064Z,55.60
2018-10-18T18:37:41.341Z,55.60
2018-10-18T18:40:11.191Z,55.60
2018-10-18T18:42:41.140Z,55.60
2018-10-18T18:45:15.839Z,55.60
2018-10-18T18:47:45.054Z,55.70
2018-10-18T18:50:14.311Z,55.70
2018-10-18T18:52:43.631Z,55.70
2018-10-18T18:55:13.079Z,55.80
2018-10-18T18:57:42.352Z,55.80
2018-10-18T19:00:11.808Z,55.90
2018-10-18T19:02:40.995Z,55.70
2018-10-18T19:05:10.304Z,55.80
2018-10-18T19:07:39.586Z,55.70
2018-10-18T19:10:09.440Z,55.80
2018-10-18T19:12:38.783Z,55.60
2018-10-18T19:15:09.424Z,55.70
2018-10-18T19:17:39.751Z,55.70
2018-10-18T19:20:09.076Z,55.60
2018-10-18T19:22:38.356Z,55.60
2018-10-18T19:25:08.308Z,55.60
2018-10-18T19:27:38.139Z,55.60
2018-10-18T19:30:08.956Z,55.60
2018-10-18T19:32:38.257Z,55.60
2018-10-18T19:35:07.627Z,55.50
2018-10-18T19:37:36.950Z,55.50
2018-10-18T19:40:07.725Z,55.50
2018-10-18T19:42:37.021Z,55.60
2018-10-18T19:45:07.460Z,55.50
2018-10-18T19:47:36.711Z,55.50
2018-10-18T19:50:06.689Z,55.50
2018-10-18T19:52:36.339Z,55.50
2018-10-18T19:55:06.268Z,55.50
2018-10-18T19:57:35.598Z,55.50
2018-10-18T20:00:05.114Z,55.50
2018-10-18T20:02:34.419Z,55.40
2018-10-18T20:05:04.071Z,55.40
2018-10-18T20:07:33.507Z,55.30
2018-10-18T20:10:02.899Z,55.30
2018-10-18T20:12:32.224Z,55.30
2018-10-18T20:15:01.649Z,55.30
2018-10-18T20:17:30.883Z,55.20
2018-10-18T20:20:00.148Z,55.20
2018-10-18T20:22:29.461Z,55.20
2018-10-18T20:24:58.950Z,55.20
2018-10-18T20:27:28.124Z,55.20
2018-10-18T20:30:04.212Z,55.10
2018-10-18T20:32:33.667Z,55.10
2018-10-18T20:35:03.813Z,55.10
2018-10-18T20:37:33.143Z,55.10
2018-10-18T20:40:02.451Z,55.10
2018-10-18T20:42:31.746Z,55.00
2018-10-18T20:45:01.089Z,55.00
2018-10-18T20:47:30.769Z,55.00
2018-10-18T20:49:59.949Z,55.00
2018-10-18T20:52:29.260Z,55.00
2018-10-18T20:54:58.609Z,54.90
2018-10-18T20:57:27.805Z,54.90
2018-10-18T20:59:57.112Z,54.80
2018-10-18T21:02:26.274Z,54.90
2018-10-18T21:04:55.616Z,54.90
2018-10-18T21:07:24.947Z,54.90
2018-10-18T21:09:54.154Z,54.80
2018-10-18T21:12:23.481Z,54.80
2018-10-18T21:14:52.724Z,54.80
2018-10-18T21:17:22.028Z,54.80
2018-10-18T21:19:51.266Z,54.70
2018-10-18T21:22:20.620Z,54.70
2018-10-18T21:24:49.793Z,54.70
2018-10-18T21:27:19.120Z,54.70
2018-10-18T21:29:48.463Z,54.60
2018-10-18T21:32:17.718Z,54.50
2018-10-18T21:34:47.115Z,54.60
2018-10-18T21:37:22.835Z,54.50
2018-10-18T21:39:52.067Z,54.50
2018-10-18T21:42:21.397Z,54.50
2018-10-18T21:44:51.138Z,54.50
2018-10-18T21:47:20.519Z,54.50
2018-10-18T21:49:49.643Z,54.50
2018-10-18T21:52:18.928Z,54.50
2018-10-18T21:54:48.296Z,54.40
2018-10-18T21:57:17.678Z,54.30
2018-10-18T21:59:47.116Z,54.30
2018-10-18T22:02:16.538Z,54.30
2018-10-18T22:04:45.893Z,54.30
2018-10-18T22:07:15.237Z,54.30
2018-10-18T22:09:44.534Z,54.30
2018-10-18T22:12:13.829Z,54.20
2018-10-18T22:14:43.177Z,54.30
2018-10-18T22:17:12.451Z,54.90
2018-10-18T22:19:41.610Z,54.20
2018-10-18T22:22:10.941Z,54.30
2018-10-18T22:24:40.207Z,54.30
2018-10-18T22:27:09.646Z,54.30
2018-10-18T22:29:38.784Z,54.30
2018-10-18T22:32:08.033Z,54.30
2018-10-18T22:34:37.197Z,54.30
2018-10-18T22:37:06.917Z,54.30
2018-10-18T22:39:36.222Z,54.30
2018-10-18T22:42:05.736Z,54.30
2018-10-18T22:44:35.005Z,54.30
2018-10-18T22:47:04.391Z,54.30
2018-10-18T22:49:33.604Z,54.30
2018-10-18T22:52:02.953Z,54.30
2018-10-18T22:54:32.219Z,54.20
2018-10-18T22:57:01.761Z,54.30
2018-10-18T22:59:37.257Z,54.30
2018-10-18T23:02:06.644Z,54.30
2018-10-18T23:04:35.952Z,54.30
2018-10-18T23:07:05.302Z,54.30
2018-10-18T23:09:34.605Z,54.20
2018-10-18T23:12:03.908Z,54.10
2018-10-18T23:14:33.214Z,54.10
2018-10-18T23:17:02.506Z,54.20
2018-10-18T23:19:31.914Z,54.20
2018-10-18T23:22:01.261Z,54.20
2018-10-18T23:24:30.411Z,54.20
2018-10-18T23:26:59.733Z,54.20
2018-10-18T23:29:28.910Z,54.10
2018-10-18T23:31:58.197Z,54.10
2018-10-18T23:34:27.619Z,54.10
2018-10-18T23:36:56.756Z,54.10
2018-10-18T23:39:26.020Z,54.10
2018-10-18T23:41:55.249Z,54.20
2018-10-18T23:44:24.413Z,54.10
2018-10-18T23:46:53.763Z,54.10
2018-10-18T23:49:22.933Z,54.00
2018-10-18T23:51:52.132Z,54.00
2018-10-18T23:54:21.484Z,54.00
2018-10-18T23:56:50.880Z,54.00
2018-10-18T23:59:20.189Z,54.00
