createdAt,value
2023-01-17T05:19:31.833Z,8.29
2023-01-17T05:22:47.405Z,7.96
2023-01-17T05:26:01.426Z,8.58
2023-01-17T05:29:15.416Z,8.74
2023-01-17T05:32:29.380Z,8.53
2023-01-17T05:35:44.696Z,8.46
2023-01-17T05:38:58.742Z,7.97
2023-01-17T05:42:12.726Z,8.20
2023-01-17T05:45:29.133Z,8.39
2023-01-17T05:48:43.091Z,8.01
2023-01-17T05:51:58.831Z,8.36
2023-01-17T05:55:12.833Z,8.13
2023-01-17T05:58:26.391Z,7.89
2023-01-17T06:01:40.270Z,8.05
2023-01-17T06:04:54.286Z,8.16
2023-01-17T06:08:09.634Z,8.14
2023-01-17T06:11:23.616Z,8.34
2023-01-17T06:14:37.539Z,8.03
2023-01-17T06:17:51.151Z,7.64
2023-01-17T06:21:05.025Z,7.65
2023-01-17T06:24:20.010Z,7.73
2023-01-17T06:27:33.870Z,7.81
2023-01-17T06:30:47.434Z,8.11
2023-01-17T06:34:03.502Z,7.69
2023-01-17T06:37:18.266Z,7.87
2023-01-17T06:40:33.784Z,7.68
2023-01-17T06:43:47.674Z,7.56
2023-01-17T06:47:01.318Z,7.96
2023-01-17T06:50:15.864Z,7.64
2023-01-17T06:53:29.835Z,8.01
2023-01-17T06:56:45.208Z,7.91
2023-01-17T06:59:59.147Z,7.75
2023-01-17T07:03:19.169Z,7.46
2023-01-17T07:06:33.121Z,7.68
2023-01-17T07:09:46.694Z,7.96
2023-01-17T07:13:02.015Z,7.58
2023-01-17T07:16:16.047Z,7.67
2023-01-17T07:19:30.037Z,7.48
2023-01-17T07:22:46.193Z,7.68
2023-01-17T07:26:01.778Z,7.75
2023-01-17T07:29:17.120Z,7.77
2023-01-17T07:32:31.093Z,7.96
2023-01-17T07:35:44.657Z,7.75
2023-01-17T07:38:58.707Z,7.30
2023-01-17T07:42:12.702Z,7.41
2023-01-17T07:45:27.729Z,7.28
2023-01-17T07:48:41.638Z,7.76
2023-01-17T07:51:55.689Z,7.04
2023-01-17T07:55:10.829Z,6.99
2023-01-17T07:58:24.847Z,7.13
2023-01-17T08:01:40.294Z,6.86
2023-01-17T08:04:54.672Z,7.38
2023-01-17T08:08:08.654Z,7.09
2023-01-17T08:11:22.621Z,7.32
2023-01-17T08:14:36.601Z,7.13
2023-01-17T08:17:53.320Z,6.83
2023-01-17T08:21:12.313Z,7.77
2023-01-17T08:24:26.205Z,7.66
2023-01-17T08:27:39.837Z,7.74
2023-01-17T08:30:53.639Z,7.53
2023-01-17T08:34:08.666Z,7.20
2023-01-17T08:37:22.541Z,8.00
2023-01-17T08:40:36.105Z,7.30
2023-01-17T08:43:50.084Z,7.62
2023-01-17T08:47:04.003Z,7.51
2023-01-17T08:50:21.444Z,7.51
2023-01-17T08:53:35.343Z,7.84
2023-01-17T08:56:48.945Z,8.00
2023-01-17T09:00:02.821Z,7.34
2023-01-17T09:03:18.001Z,7.53
2023-01-17T09:06:33.393Z,7.56
2023-01-17T09:09:47.696Z,7.61
2023-01-17T09:13:01.570Z,7.76
2023-01-17T09:16:15.313Z,7.42
2023-01-17T09:19:29.256Z,8.21
2023-01-17T09:22:46.064Z,8.93
2023-01-17T09:26:00.900Z,8.68
2023-01-17T09:29:19.037Z,8.61
2023-01-17T09:32:38.658Z,9.03
2023-01-17T09:35:52.646Z,8.82
2023-01-17T09:39:08.356Z,8.47
2023-01-17T09:42:23.771Z,8.45
2023-01-17T09:45:37.834Z,9.63
2023-01-17T09:48:53.389Z,9.83
2023-01-17T09:52:07.527Z,10.03
2023-01-17T09:55:23.401Z,8.99
2023-01-17T09:58:41.407Z,9.98
2023-01-17T10:01:59.038Z,10.25
2023-01-17T10:05:25.942Z,9.24
2023-01-17T10:08:58.964Z,10.24
2023-01-17T10:12:22.412Z,9.20
2023-01-17T10:15:43.633Z,9.83
2023-01-17T10:19:25.160Z,10.83
2023-01-17T10:22:51.367Z,10.76
2023-01-17T10:26:06.956Z,11.37
2023-01-17T10:29:22.474Z,12.26
2023-01-17T10:32:36.506Z,12.39
2023-01-17T10:35:55.000Z,12.35
2023-01-17T10:39:15.328Z,10.78
2023-01-17T10:42:33.292Z,11.85
2023-01-17T10:45:52.185Z,12.05
2023-01-17T10:49:06.248Z,11.45
2023-01-17T10:52:24.264Z,12.02
2023-01-17T10:55:40.262Z,12.04
2023-01-17T10:58:58.795Z,11.74
2023-01-17T11:02:20.169Z,11.67
2023-01-17T11:05:34.774Z,11.17
2023-01-17T11:08:53.726Z,11.88
2023-01-17T11:12:12.521Z,11.47
2023-01-17T11:15:26.596Z,11.80
2023-01-17T11:18:41.991Z,11.26
2023-01-17T11:21:58.775Z,11.61
2023-01-17T11:25:22.171Z,12.19
2023-01-17T11:28:36.602Z,12.53
2023-01-17T11:31:58.297Z,12.49
2023-01-17T11:35:20.483Z,13.20
2023-01-17T11:38:35.369Z,12.63
2023-01-17T11:41:53.655Z,12.47
2023-01-17T11:45:27.576Z,12.72
2023-01-17T11:48:43.116Z,13.20
2023-01-17T11:51:58.389Z,13.13
2023-01-17T11:55:16.276Z,13.43
2023-01-17T11:58:30.422Z,12.94
2023-01-17T12:01:45.966Z,12.28
2023-01-17T12:05:05.039Z,13.43
2023-01-17T12:08:28.249Z,12.95
2023-01-17T12:12:08.910Z,14.42
2023-01-17T12:15:31.142Z,13.77
2023-01-17T12:18:47.047Z,13.98
2023-01-17T12:22:07.909Z,13.52
2023-01-17T12:25:34.195Z,14.10
2023-01-17T12:29:26.054Z,13.44
2023-01-17T12:32:51.742Z,13.69
2023-01-17T12:36:10.491Z,13.75
2023-01-17T12:39:27.662Z,13.11
2023-01-17T12:42:45.512Z,12.93
2023-01-17T12:45:59.671Z,12.69
2023-01-17T12:49:21.656Z,12.74
2023-01-17T12:52:42.621Z,12.52
2023-01-17T12:56:01.049Z,12.07
2023-01-17T12:59:17.655Z,12.01
2023-01-17T13:02:36.119Z,12.16
2023-01-17T13:05:51.440Z,12.01
2023-01-17T13:09:06.152Z,12.07
2023-01-17T13:12:21.207Z,11.95
2023-01-17T13:15:39.597Z,11.84
2023-01-17T13:18:54.787Z,12.04
2023-01-17T13:22:10.142Z,11.60
2023-01-17T13:25:32.017Z,11.80
2023-01-17T13:28:47.501Z,11.43
2023-01-17T13:32:07.756Z,11.68
2023-01-17T13:35:23.837Z,11.53
2023-01-17T13:38:57.691Z,11.52
2023-01-17T13:42:14.328Z,11.66
2023-01-17T13:45:29.499Z,11.34
2023-01-17T13:48:44.948Z,11.35
2023-01-17T13:52:10.874Z,10.95
2023-01-17T13:55:44.652Z,11.22
2023-01-17T13:59:03.392Z,11.41
2023-01-17T14:02:37.976Z,11.39
2023-01-17T14:05:58.369Z,11.59
2023-01-17T14:09:26.893Z,10.94
2023-01-17T14:12:40.843Z,11.18
2023-01-17T14:15:54.825Z,10.87
2023-01-17T14:19:26.563Z,11.28
2023-01-17T14:22:42.984Z,10.63
2023-01-17T14:25:56.978Z,10.83
2023-01-17T14:29:50.945Z,11.05
2023-01-17T14:33:37.610Z,10.60
2023-01-17T14:36:53.679Z,10.90
2023-01-17T14:40:20.458Z,10.59
2023-01-17T14:43:35.534Z,10.63
2023-01-17T14:46:49.745Z,10.60
2023-01-17T14:50:16.441Z,10.58
2023-01-17T14:53:30.728Z,10.07
2023-01-17T14:56:48.054Z,10.62
2023-01-17T15:00:19.236Z,10.31
2023-01-17T15:03:34.946Z,10.41
2023-01-17T15:06:48.876Z,10.34
2023-01-17T15:10:03.882Z,9.80
2023-01-17T15:13:26.022Z,9.84
2023-01-17T15:16:46.612Z,10.08
2023-01-17T15:20:01.620Z,10.10
2023-01-17T15:23:16.068Z,10.15
2023-01-17T15:26:31.075Z,9.92
2023-01-17T15:29:46.715Z,9.83
2023-01-17T15:33:00.623Z,10.07
2023-01-17T15:36:17.803Z,9.78
2023-01-17T15:39:32.234Z,9.84
2023-01-17T15:42:46.925Z,9.60
2023-01-17T15:46:02.581Z,9.51
2023-01-17T15:49:18.167Z,9.41
2023-01-17T15:52:32.185Z,9.55
2023-01-17T15:55:48.061Z,9.63
2023-01-17T15:59:21.399Z,9.25
2023-01-17T16:02:42.754Z,9.79
2023-01-17T16:05:57.946Z,9.54
2023-01-17T16:09:20.681Z,9.36
2023-01-17T16:12:34.604Z,9.36
2023-01-17T16:15:48.163Z,9.35
