createdAt,value
2023-01-27T00:00:21.446Z,98664.94
2023-01-27T00:02:47.657Z,98705.22
2023-01-27T00:05:14.453Z,98744.22
2023-01-27T00:07:40.662Z,98781.88
2023-01-27T00:10:07.185Z,98810.50
2023-01-27T00:12:33.385Z,98839.44
2023-01-27T00:14:59.589Z,98859.22
2023-01-27T00:17:25.806Z,98877.00
2023-01-27T00:19:52.009Z,98889.78
2023-01-27T00:22:18.209Z,98920.66
2023-01-27T00:24:44.419Z,98953.16
2023-01-27T00:27:10.639Z,98972.81
2023-01-27T00:29:36.866Z,99013.69
2023-01-27T00:32:03.095Z,99045.31
2023-01-27T00:34:29.307Z,99117.19
2023-01-27T00:36:55.513Z,99198.53
2023-01-27T00:39:21.800Z,99258.13
2023-01-27T00:41:48.024Z,99305.28
2023-01-27T00:44:14.223Z,99348.72
2023-01-27T00:46:40.856Z,99419.88
2023-01-27T00:49:07.220Z,99454.00
2023-01-27T00:51:33.452Z,99484.75
2023-01-27T00:53:59.672Z,99524.72
2023-01-27T00:56:25.887Z,99557.94
2023-01-27T00:58:52.091Z,99581.50
2023-01-27T01:01:18.353Z,99612.94
2023-01-27T01:03:44.636Z,99651.22
2023-01-27T01:06:11.793Z,99706.59
2023-01-27T01:08:38.063Z,99740.16
2023-01-27T01:11:04.817Z,99781.25
2023-01-27T01:13:31.113Z,99849.78
2023-01-27T01:15:57.423Z,99917.69
2023-01-27T01:18:23.722Z,99970.50
2023-01-27T01:20:49.941Z,100033.84
2023-01-27T01:23:16.150Z,100072.78
2023-01-27T01:25:42.382Z,100113.06
2023-01-27T01:28:08.928Z,100107.53
2023-01-27T01:30:35.490Z,100142.25
2023-01-27T01:33:01.696Z,100160.31
2023-01-27T01:35:27.919Z,100175.44
2023-01-27T01:37:54.136Z,100195.53
2023-01-27T01:40:20.887Z,100219.31
2023-01-27T01:42:50.137Z,100266.00
2023-01-27T01:45:31.501Z,100281.28
2023-01-27T01:48:01.245Z,100299.56
2023-01-27T01:50:27.436Z,100322.38
2023-01-27T01:52:53.645Z,100328.94
2023-01-27T01:55:20.053Z,100349.16
2023-01-27T01:57:46.278Z,100358.09
2023-01-27T02:00:13.070Z,100371.59
2023-01-27T02:02:39.435Z,100380.13
2023-01-27T02:05:10.612Z,100374.78
2023-01-27T02:07:40.036Z,100389.06
2023-01-27T02:10:06.332Z,100395.00
2023-01-27T02:12:32.555Z,100396.00
2023-01-27T02:14:58.767Z,100422.19
2023-01-27T02:17:24.997Z,100433.13
2023-01-27T02:19:57.896Z,100434.09
2023-01-27T02:22:24.795Z,100450.78
2023-01-27T02:24:51.787Z,100448.22
2023-01-27T02:27:18.106Z,100463.66
2023-01-27T02:29:44.314Z,100463.47
2023-01-27T02:32:21.723Z,100476.59
2023-01-27T02:34:47.931Z,100487.31
2023-01-27T02:37:14.151Z,100495.22
2023-01-27T02:39:41.053Z,100501.16
2023-01-27T02:42:07.525Z,100522.84
2023-01-27T02:44:33.969Z,100536.75
2023-01-27T02:47:00.181Z,100559.97
2023-01-27T02:49:26.395Z,100577.78
2023-01-27T02:51:52.628Z,100584.72
2023-01-27T02:54:18.837Z,100602.06
2023-01-27T02:56:45.054Z,100622.69
2023-01-27T02:59:11.258Z,100641.19
2023-01-27T03:01:37.486Z,100656.44
2023-01-27T03:04:03.768Z,100660.63
2023-01-27T03:06:30.017Z,100667.31
2023-01-27T03:08:56.370Z,100683.47
2023-01-27T03:11:22.640Z,100714.44
2023-01-27T03:13:48.876Z,100732.88
2023-01-27T03:16:15.098Z,100745.34
2023-01-27T03:18:41.305Z,100759.06
2023-01-27T03:21:07.545Z,100779.50
2023-01-27T03:23:33.758Z,100791.63
2023-01-27T03:26:00.221Z,100797.56
2023-01-27T03:28:26.450Z,100803.53
2023-01-27T03:30:58.513Z,100816.44
2023-01-27T03:33:24.772Z,100839.66
2023-01-27T03:35:50.969Z,100850.16
2023-01-27T03:38:17.169Z,100842.19
2023-01-27T03:40:43.366Z,100846.94
2023-01-27T03:43:09.592Z,100843.38
2023-01-27T03:45:36.205Z,100859.28
2023-01-27T03:48:02.418Z,100872.72
2023-01-27T03:50:28.673Z,100881.63
2023-01-27T03:52:54.878Z,100886.19
2023-01-27T03:55:21.072Z,100901.91
2023-01-27T03:57:47.276Z,100918.63
2023-01-27T04:00:13.698Z,100931.91
2023-01-27T04:02:40.069Z,100939.28
2023-01-27T04:05:06.565Z,100949.59
2023-01-27T04:07:36.072Z,100967.44
2023-01-27T04:10:03.013Z,100977.19
2023-01-27T04:12:29.208Z,100981.47
2023-01-27T04:14:55.413Z,100991.44
2023-01-27T04:17:21.668Z,101000.75
2023-01-27T04:19:47.998Z,101005.13
2023-01-27T04:22:14.555Z,101005.50
2023-01-27T04:24:40.771Z,101016.63
2023-01-27T04:27:13.750Z,101022.66
2023-01-27T04:29:40.279Z,101039.72
2023-01-27T04:32:06.893Z,101036.44
2023-01-27T04:34:33.102Z,101037.50
2023-01-27T04:36:59.435Z,101047.66
2023-01-27T04:39:25.652Z,101064.28
2023-01-27T04:41:51.871Z,101071.59
2023-01-27T04:44:18.147Z,101077.13
2023-01-27T04:46:44.353Z,101082.16
2023-01-27T04:49:10.574Z,101081.47
2023-01-27T04:51:36.776Z,101084.84
2023-01-27T04:54:03.042Z,101100.59
2023-01-27T04:56:32.187Z,101105.38
2023-01-27T04:58:59.029Z,101112.84
2023-01-27T05:01:25.266Z,101117.75
2023-01-27T05:03:51.490Z,101127.97
2023-01-27T05:06:17.712Z,101128.34
2023-01-27T05:08:43.934Z,101129.47
2023-01-27T05:11:10.184Z,101131.34
2023-01-27T05:13:36.400Z,101136.25
2023-01-27T05:16:06.695Z,101128.84
2023-01-27T05:18:32.949Z,101125.94
2023-01-27T05:20:59.586Z,101130.50
2023-01-27T05:23:25.784Z,101120.66
2023-01-27T05:25:52.004Z,101113.72
2023-01-27T05:28:18.216Z,101125.34
2023-01-27T05:30:44.823Z,101118.94
2023-01-27T05:33:11.063Z,101122.50
2023-01-27T05:35:37.277Z,101133.44
2023-01-27T05:38:03.484Z,101136.19
2023-01-27T05:40:29.772Z,101149.22
2023-01-27T05:42:55.972Z,101158.06
2023-01-27T05:45:22.196Z,101174.06
2023-01-27T05:47:49.191Z,101186.97
2023-01-27T05:50:15.541Z,101195.16
2023-01-27T05:52:41.735Z,101212.56
2023-01-27T05:55:07.970Z,101234.31
2023-01-27T05:57:34.176Z,101248.69
2023-01-27T06:00:00.382Z,101273.38
2023-01-27T06:02:26.578Z,101299.00
2023-01-27T06:04:52.790Z,101317.38
2023-01-27T06:07:18.990Z,101352.00
2023-01-27T06:09:45.210Z,101363.97
2023-01-27T06:12:11.419Z,101366.88
2023-01-27T06:14:37.630Z,101405.06
2023-01-27T06:17:03.824Z,101407.97
2023-01-27T06:19:30.041Z,101420.22
2023-01-27T06:21:56.375Z,101426.34
2023-01-27T06:24:22.613Z,101441.19
2023-01-27T06:26:48.843Z,101441.97
2023-01-27T06:29:15.059Z,101459.22
2023-01-27T06:31:41.301Z,101455.53
2023-01-27T06:34:07.541Z,101471.81
2023-01-27T06:36:33.753Z,101468.44
2023-01-27T06:39:00.034Z,101500.16
2023-01-27T06:41:26.250Z,101510.47
2023-01-27T06:43:52.447Z,101528.34
2023-01-27T06:46:18.746Z,101538.50
2023-01-27T06:48:44.999Z,101536.53
2023-01-27T06:51:11.789Z,101546.84
2023-01-27T06:53:37.999Z,101554.59
2023-01-27T06:56:04.280Z,101575.56
2023-01-27T06:58:30.511Z,101589.91
2023-01-27T07:00:56.737Z,101586.03
2023-01-27T07:03:22.952Z,101596.50
2023-01-27T07:05:49.184Z,101603.09
2023-01-27T07:08:15.393Z,101615.66
2023-01-27T07:10:41.612Z,101617.44
2023-01-27T07:13:08.439Z,101633.72
2023-01-27T07:15:34.678Z,101630.19
2023-01-27T07:18:01.006Z,101634.69
2023-01-27T07:20:27.492Z,101648.06
2023-01-27T07:22:53.698Z,101640.81
2023-01-27T07:25:19.919Z,101650.81
2023-01-27T07:27:46.157Z,101658.69
2023-01-27T07:30:12.835Z,101667.88
2023-01-27T07:32:39.165Z,101672.72
2023-01-27T07:35:05.604Z,101676.25
2023-01-27T07:37:32.101Z,101682.38
2023-01-27T07:39:58.777Z,101689.16
2023-01-27T07:42:25.008Z,101703.66
2023-01-27T07:44:51.201Z,101706.22
2023-01-27T07:47:17.435Z,101705.28
2023-01-27T07:49:43.650Z,101712.50
2023-01-27T07:52:10.084Z,101710.09
2023-01-27T07:54:36.282Z,101723.09
2023-01-27T07:57:02.500Z,101741.66
2023-01-27T07:59:28.702Z,101737.94
2023-01-27T08:01:54.909Z,101751.00
2023-01-27T08:04:21.123Z,101744.22
2023-01-27T08:06:47.355Z,101744.06
2023-01-27T08:09:13.553Z,101757.38
2023-01-27T08:11:39.769Z,101766.44
2023-01-27T08:14:05.988Z,101780.09
2023-01-27T08:16:32.282Z,101803.59
2023-01-27T08:18:58.527Z,101803.72
2023-01-27T08:21:24.755Z,101825.50
2023-01-27T08:23:52.709Z,101829.69
2023-01-27T08:26:19.023Z,101832.28
2023-01-27T08:28:45.227Z,101832.13
2023-01-27T08:31:12.414Z,101831.88
2023-01-27T08:33:38.851Z,101817.84
2023-01-27T08:36:06.372Z,101826.66
2023-01-27T08:38:32.663Z,101839.91
2023-01-27T08:40:58.889Z,101854.91
2023-01-27T08:43:25.090Z,101858.91
2023-01-27T08:45:51.997Z,101846.84
2023-01-27T08:48:18.240Z,101863.53
2023-01-27T08:50:44.441Z,101876.44
2023-01-27T08:53:10.662Z,101885.13
2023-01-27T08:55:36.864Z,101899.19
2023-01-27T08:58:03.081Z,101890.50
2023-01-27T09:00:29.292Z,101885.03
2023-01-27T09:02:55.496Z,101878.19
2023-01-27T09:05:21.716Z,101858.25
2023-01-27T09:07:47.938Z,101845.50
2023-01-27T09:10:19.861Z,101845.66
2023-01-27T09:12:46.305Z,101844.25
2023-01-27T09:15:12.900Z,101857.66
2023-01-27T09:17:39.183Z,101855.88
2023-01-27T09:20:05.646Z,101870.38
2023-01-27T09:22:31.859Z,101876.81
2023-01-27T09:24:58.081Z,101883.88
2023-01-27T09:27:37.243Z,101874.06
2023-01-27T09:30:05.042Z,101854.91
2023-01-27T09:32:31.252Z,101841.84
2023-01-27T09:34:57.445Z,101821.88
2023-01-27T09:37:23.683Z,101807.88
2023-01-27T09:39:50.688Z,101811.91
2023-01-27T09:42:28.962Z,101814.34
2023-01-27T09:45:04.020Z,101809.84
2023-01-27T09:47:46.071Z,101810.81
2023-01-27T09:50:22.139Z,101815.81
2023-01-27T09:52:59.434Z,101816.59
2023-01-27T09:55:38.240Z,101815.50
2023-01-27T09:58:06.723Z,101789.06
2023-01-27T10:00:37.340Z,101791.97
2023-01-27T10:03:15.969Z,101820.53
2023-01-27T10:06:00.865Z,101810.84
2023-01-27T10:08:45.795Z,101800.88
2023-01-27T10:11:19.339Z,101821.19
2023-01-27T10:13:56.207Z,101817.00
2023-01-27T10:16:29.844Z,101823.63
2023-01-27T10:19:01.621Z,101803.97
2023-01-27T10:21:48.064Z,101812.34
2023-01-27T10:24:27.701Z,101834.13
2023-01-27T10:27:00.353Z,101837.97
2023-01-27T10:29:26.520Z,101831.53
2023-01-27T10:32:11.475Z,101846.06
2023-01-27T10:34:39.690Z,101853.69
2023-01-27T10:37:09.553Z,101825.25
2023-01-27T10:39:42.244Z,101802.72
2023-01-27T10:42:21.165Z,101824.00
2023-01-27T10:44:50.338Z,101813.69
2023-01-27T10:47:16.484Z,101795.16
2023-01-27T10:49:47.421Z,101774.53
2023-01-27T10:52:15.347Z,101731.13
2023-01-27T10:54:46.628Z,101702.88
2023-01-27T10:57:14.913Z,101654.66
2023-01-27T10:59:46.386Z,101648.22
2023-01-27T11:02:19.069Z,101627.34
2023-01-27T11:04:48.919Z,101579.81
2023-01-27T11:07:19.005Z,101593.50
2023-01-27T11:09:48.950Z,101560.75
2023-01-27T11:12:16.999Z,101562.03
2023-01-27T11:14:49.844Z,101515.41
2023-01-27T11:17:27.899Z,101473.84
2023-01-27T11:19:56.509Z,101454.25
2023-01-27T11:22:23.202Z,101427.41
2023-01-27T11:25:06.166Z,101420.34
2023-01-27T11:27:36.536Z,101370.16
2023-01-27T11:30:03.760Z,101278.56
2023-01-27T11:32:32.987Z,101303.50
2023-01-27T11:35:03.273Z,101246.13
2023-01-27T11:37:34.185Z,101286.88
2023-01-27T11:40:00.539Z,101440.53
2023-01-27T11:42:28.490Z,101414.91
2023-01-27T11:44:54.798Z,101354.56
2023-01-27T11:47:23.526Z,101390.84
2023-01-27T11:49:49.764Z,101455.22
2023-01-27T11:52:19.714Z,101405.69
2023-01-27T11:54:48.951Z,101330.22
2023-01-27T11:57:22.243Z,101278.03
2023-01-27T11:59:49.775Z,101302.38
2023-01-27T12:02:19.412Z,101213.63
2023-01-27T12:04:50.009Z,101201.38
2023-01-27T12:07:17.528Z,101137.25
2023-01-27T12:09:43.748Z,101086.16
2023-01-27T12:12:11.180Z,100998.94
2023-01-27T12:14:37.393Z,100955.44
2023-01-27T12:17:03.690Z,100956.03
2023-01-27T12:19:30.840Z,101020.34
2023-01-27T12:21:57.786Z,100979.13
2023-01-27T12:24:26.599Z,100949.63
2023-01-27T12:26:52.821Z,100963.25
2023-01-27T12:29:24.683Z,100902.66
2023-01-27T12:31:51.453Z,100869.03
2023-01-27T12:34:21.385Z,100809.75
2023-01-27T12:36:47.598Z,100874.34
2023-01-27T12:39:32.643Z,100902.91
2023-01-27T12:41:58.951Z,101031.09
2023-01-27T12:44:25.219Z,101093.22
2023-01-27T12:46:56.575Z,101018.97
2023-01-27T12:49:22.794Z,101034.34
2023-01-27T12:51:54.035Z,100965.94
2023-01-27T12:54:21.236Z,100929.59
2023-01-27T12:56:47.889Z,100931.19
2023-01-27T12:59:14.446Z,100895.13
2023-01-27T13:01:40.726Z,100772.91
2023-01-27T13:04:17.208Z,100710.94
2023-01-27T13:06:44.352Z,100776.66
2023-01-27T13:09:19.511Z,100745.13
2023-01-27T13:11:45.720Z,100761.97
2023-01-27T13:14:15.575Z,100714.91
2023-01-27T13:16:41.795Z,100661.56
2023-01-27T13:19:15.576Z,100712.22
2023-01-27T13:21:41.803Z,100830.84
2023-01-27T13:24:13.474Z,100925.22
2023-01-27T13:26:39.712Z,101016.69
2023-01-27T13:29:05.883Z,101120.72
2023-01-27T13:31:32.118Z,101176.06
2023-01-27T13:34:00.656Z,101175.16
2023-01-27T13:36:35.967Z,101189.25
2023-01-27T13:39:08.285Z,101247.19
2023-01-27T13:41:53.088Z,101296.19
2023-01-27T13:44:30.083Z,101203.13
2023-01-27T13:46:57.267Z,101171.16
2023-01-27T13:49:23.438Z,101124.91
2023-01-27T13:51:49.667Z,101156.81
2023-01-27T13:54:15.871Z,101215.75
2023-01-27T13:56:51.150Z,101212.22
2023-01-27T13:59:32.569Z,101246.72
2023-01-27T14:02:17.360Z,101224.03
2023-01-27T14:05:04.384Z,101231.72
2023-01-27T14:07:30.564Z,101095.97
2023-01-27T14:10:10.592Z,100944.84
2023-01-27T14:12:42.870Z,100894.78
2023-01-27T14:15:18.163Z,100847.28
2023-01-27T14:17:59.379Z,100845.44
2023-01-27T14:20:30.339Z,100961.91
2023-01-27T14:23:05.685Z,100992.06
2023-01-27T14:25:31.977Z,100953.75
2023-01-27T14:28:00.654Z,101041.06
2023-01-27T14:30:28.594Z,101084.25
2023-01-27T14:33:01.137Z,101010.81
2023-01-27T14:35:48.895Z,100994.63
2023-01-27T14:38:33.782Z,101092.41
2023-01-27T14:41:06.444Z,101151.50
2023-01-27T14:43:37.482Z,101253.56
2023-01-27T14:46:17.242Z,101354.81
2023-01-27T14:49:05.833Z,101443.00
2023-01-27T14:51:41.238Z,101467.28
2023-01-27T14:54:25.748Z,101449.88
2023-01-27T14:57:10.705Z,101456.84
2023-01-27T14:59:40.392Z,101494.31
2023-01-27T15:02:17.451Z,101469.34
2023-01-27T15:05:03.084Z,101445.69
2023-01-27T15:07:29.236Z,101447.78
2023-01-27T15:10:02.469Z,101391.16
2023-01-27T15:12:28.654Z,101364.28
2023-01-27T15:15:10.881Z,101390.84
2023-01-27T15:17:56.004Z,101461.47
2023-01-27T15:20:25.426Z,101455.78
2023-01-27T15:23:00.516Z,101519.63
2023-01-27T15:25:28.649Z,101578.16
2023-01-27T15:27:54.850Z,101591.69
2023-01-27T15:30:22.266Z,101586.38
2023-01-27T15:32:48.478Z,101523.88
2023-01-27T15:35:26.886Z,101505.38
2023-01-27T15:37:56.064Z,101474.50
2023-01-27T15:40:22.418Z,101435.44
2023-01-27T15:42:57.520Z,101408.38
2023-01-27T15:45:26.627Z,101383.00
2023-01-27T15:48:11.351Z,101388.59
2023-01-27T15:50:38.280Z,101401.13
2023-01-27T15:53:10.392Z,101420.75
2023-01-27T15:55:36.886Z,101417.66
2023-01-27T15:58:07.288Z,101448.38
2023-01-27T16:00:37.193Z,101477.50
2023-01-27T16:03:04.011Z,101487.47
2023-01-27T16:05:37.087Z,101530.56
2023-01-27T16:08:04.300Z,101546.59
2023-01-27T16:10:34.135Z,101537.47
2023-01-27T16:13:12.487Z,101501.78
2023-01-27T16:15:38.702Z,101471.69
2023-01-27T16:18:07.898Z,101430.53
2023-01-27T16:20:36.834Z,101456.19
2023-01-27T16:23:13.507Z,101529.13
2023-01-27T16:25:41.804Z,101594.25
2023-01-27T16:28:14.692Z,101578.16
2023-01-27T16:30:47.296Z,101596.16
2023-01-27T16:33:24.938Z,101634.97
2023-01-27T16:36:07.634Z,101693.16
2023-01-27T16:38:33.786Z,101708.44
2023-01-27T16:41:00.925Z,101703.94
2023-01-27T16:43:34.031Z,101711.72
2023-01-27T16:46:00.300Z,101731.97
2023-01-27T16:48:36.732Z,101780.69
2023-01-27T16:51:07.729Z,101798.53
2023-01-27T16:53:33.935Z,101801.78
2023-01-27T16:56:04.121Z,101782.97
2023-01-27T16:58:43.849Z,101768.34
2023-01-27T17:01:35.966Z,101775.56
2023-01-27T17:04:14.041Z,101766.34
2023-01-27T17:06:45.627Z,101786.38
2023-01-27T17:09:22.347Z,101788.66
2023-01-27T17:11:48.548Z,101765.75
2023-01-27T17:14:28.643Z,101765.44
2023-01-27T17:17:00.197Z,101834.38
2023-01-27T17:19:35.872Z,101871.97
2023-01-27T17:22:02.846Z,101863.59
2023-01-27T17:24:29.877Z,101907.84
2023-01-27T17:27:07.128Z,101951.09
2023-01-27T17:29:34.502Z,101965.56
2023-01-27T17:32:00.912Z,101997.03
2023-01-27T17:34:27.187Z,102034.09
2023-01-27T17:37:12.381Z,102027.06
2023-01-27T17:39:38.597Z,102050.72
2023-01-27T17:42:04.872Z,102044.09
2023-01-27T17:44:31.087Z,102080.22
2023-01-27T17:46:59.439Z,102086.03
2023-01-27T17:49:25.651Z,102100.91
2023-01-27T17:51:51.936Z,102084.94
2023-01-27T17:54:24.274Z,102112.97
2023-01-27T17:56:51.026Z,102118.09
2023-01-27T17:59:19.169Z,102115.38
2023-01-27T18:01:45.754Z,102088.88
2023-01-27T18:04:12.013Z,102093.91
2023-01-27T18:06:38.224Z,102073.50
2023-01-27T18:09:14.644Z,102095.53
2023-01-27T18:11:50.607Z,102110.69
2023-01-27T18:14:17.448Z,102091.72
2023-01-27T18:16:43.662Z,102083.75
2023-01-27T18:19:19.792Z,102051.56
2023-01-27T18:21:46.124Z,102025.72
2023-01-27T18:24:19.980Z,101980.41
2023-01-27T18:26:46.234Z,101961.91
2023-01-27T18:29:12.401Z,101942.00
2023-01-27T18:31:44.452Z,101952.72
2023-01-27T18:34:20.374Z,101965.31
2023-01-27T18:37:00.629Z,102024.91
2023-01-27T18:39:26.802Z,102017.91
2023-01-27T18:41:53.007Z,102019.22
2023-01-27T18:44:19.226Z,102004.75
2023-01-27T18:46:45.488Z,102000.59
2023-01-27T18:49:11.977Z,102037.22
2023-01-27T18:51:38.205Z,102062.38
2023-01-27T18:54:05.354Z,102114.69
2023-01-27T18:56:31.553Z,102163.25
2023-01-27T18:58:57.754Z,102187.66
2023-01-27T19:01:23.983Z,102191.41
2023-01-27T19:03:50.379Z,102180.84
2023-01-27T19:06:16.599Z,102209.25
2023-01-27T19:08:42.817Z,102190.81
2023-01-27T19:11:10.128Z,102211.28
2023-01-27T19:13:36.323Z,102166.16
2023-01-27T19:16:02.571Z,102198.75
2023-01-27T19:18:30.580Z,102211.72
2023-01-27T19:20:56.789Z,102230.44
2023-01-27T19:23:22.998Z,102224.34
2023-01-27T19:25:49.880Z,102226.09
2023-01-27T19:28:17.338Z,102212.41
2023-01-27T19:30:43.599Z,102219.06
2023-01-27T19:33:19.489Z,102215.16
2023-01-27T19:35:50.114Z,102223.13
2023-01-27T19:38:16.311Z,102185.22
2023-01-27T19:40:42.526Z,102208.53
2023-01-27T19:43:12.235Z,102179.97
2023-01-27T19:45:38.453Z,102201.88
2023-01-27T19:48:05.521Z,102209.47
2023-01-27T19:50:31.739Z,102151.91
2023-01-27T19:52:58.033Z,102142.25
2023-01-27T19:55:24.260Z,102189.22
2023-01-27T19:57:50.653Z,102172.53
2023-01-27T20:00:27.435Z,102199.31
2023-01-27T20:02:53.852Z,102214.28
2023-01-27T20:05:20.099Z,102200.75
2023-01-27T20:07:46.305Z,102208.59
2023-01-27T20:10:42.061Z,102206.44
2023-01-27T20:13:19.409Z,102198.59
2023-01-27T20:15:54.062Z,102187.66
2023-01-27T20:18:22.796Z,102158.72
2023-01-27T20:20:50.037Z,102125.78
2023-01-27T20:23:16.270Z,102121.66
2023-01-27T20:25:42.501Z,102117.41
2023-01-27T20:28:08.826Z,102108.50
2023-01-27T20:30:35.093Z,102157.25
2023-01-27T20:33:03.701Z,102165.22
2023-01-27T20:35:29.919Z,102156.97
2023-01-27T20:37:56.228Z,102169.63
2023-01-27T20:40:28.293Z,102166.03
2023-01-27T20:42:54.530Z,102166.72
2023-01-27T20:45:20.875Z,102130.94
2023-01-27T20:47:50.609Z,102138.94
2023-01-27T20:50:16.879Z,102124.03
2023-01-27T20:52:43.105Z,102127.56
2023-01-27T20:55:09.339Z,102124.03
2023-01-27T20:57:35.612Z,102125.44
2023-01-27T21:00:01.813Z,102132.47
2023-01-27T21:02:28.308Z,102126.16
2023-01-27T21:04:54.585Z,102125.66
2023-01-27T21:07:21.148Z,102116.31
2023-01-27T21:09:47.355Z,102101.56
2023-01-27T21:12:13.577Z,102098.03
2023-01-27T21:14:40.160Z,102058.94
2023-01-27T21:17:06.738Z,102033.91
2023-01-27T21:19:32.942Z,102070.31
2023-01-27T21:21:59.155Z,102062.75
2023-01-27T21:24:25.443Z,102081.31
2023-01-27T21:26:52.382Z,102091.94
2023-01-27T21:29:18.632Z,102109.13
2023-01-27T21:31:44.893Z,102114.97
2023-01-27T21:34:11.107Z,102104.00
2023-01-27T21:36:37.389Z,102117.41
2023-01-27T21:39:03.955Z,102114.84
2023-01-27T21:41:30.153Z,102113.50
2023-01-27T21:43:56.373Z,102084.75
2023-01-27T21:46:22.595Z,102086.63
2023-01-27T21:48:48.816Z,102101.88
2023-01-27T21:51:15.049Z,102089.38
2023-01-27T21:53:41.271Z,102076.00
2023-01-27T21:56:07.944Z,102074.50
2023-01-27T21:58:34.194Z,102084.75
2023-01-27T22:01:06.943Z,102064.50
2023-01-27T22:03:33.171Z,102081.19
2023-01-27T22:05:59.386Z,102075.78
2023-01-27T22:08:25.602Z,102061.34
2023-01-27T22:10:51.814Z,102066.53
2023-01-27T22:13:18.047Z,102058.34
2023-01-27T22:15:48.470Z,102029.41
2023-01-27T22:18:14.682Z,102025.81
2023-01-27T22:20:40.888Z,102028.69
2023-01-27T22:23:07.097Z,102024.06
2023-01-27T22:25:33.291Z,102041.16
2023-01-27T22:27:59.495Z,102049.03
2023-01-27T22:30:25.696Z,102040.56
2023-01-27T22:32:51.939Z,102043.31
2023-01-27T22:35:18.608Z,102022.66
2023-01-27T22:37:45.009Z,102041.94
2023-01-27T22:40:11.473Z,102046.94
2023-01-27T22:42:37.682Z,102041.84
2023-01-27T22:45:04.037Z,102037.38
2023-01-27T22:47:30.247Z,102026.75
2023-01-27T22:49:56.459Z,102022.78
2023-01-27T22:52:22.669Z,101992.47
2023-01-27T22:54:48.887Z,102003.22
2023-01-27T22:57:15.080Z,101989.78
2023-01-27T22:59:41.285Z,102024.00
2023-01-27T23:02:07.499Z,102035.03
2023-01-27T23:04:33.711Z,102041.50
2023-01-27T23:06:59.902Z,102041.56
2023-01-27T23:09:26.139Z,102043.88
2023-01-27T23:11:52.346Z,102031.53
2023-01-27T23:14:18.637Z,102040.31
2023-01-27T23:16:44.882Z,102050.69
2023-01-27T23:19:11.093Z,102039.00
2023-01-27T23:21:37.303Z,102037.78
2023-01-27T23:24:04.069Z,102036.56
2023-01-27T23:26:31.556Z,102039.88
2023-01-27T23:28:57.766Z,102029.19
2023-01-27T23:31:24.052Z,102018.66
2023-01-27T23:33:50.512Z,102000.81
2023-01-27T23:36:16.722Z,102005.28
2023-01-27T23:38:42.948Z,101980.78
2023-01-27T23:41:10.982Z,101977.69
2023-01-27T23:43:37.214Z,101961.84
2023-01-27T23:46:03.422Z,101971.03
2023-01-27T23:48:29.642Z,101980.91
2023-01-27T23:50:55.882Z,101981.59
2023-01-27T23:53:22.099Z,101985.28
2023-01-27T23:55:57.453Z,101982.84
2023-01-27T23:58:23.746Z,101977.56
