createdAt,value
2022-10-12T00:03:19.661Z,68.67
2022-10-12T00:08:21.931Z,58.63
2022-10-12T00:13:24.513Z,61.07
2022-10-12T00:18:26.816Z,54.13
2022-10-12T00:23:30.637Z,52.87
2022-10-12T00:28:33.829Z,56.87
2022-10-12T00:33:38.588Z,75.80
2022-10-12T00:38:40.913Z,70.30
2022-10-12T00:43:44.284Z,68.50
2022-10-12T00:48:55.052Z,64.77
2022-10-12T00:54:04.021Z,61.83
2022-10-12T00:59:16.686Z,71.00
2022-10-12T01:04:19.442Z,60.97
2022-10-12T01:09:21.924Z,60.47
2022-10-12T01:14:25.114Z,58.87
2022-10-12T01:20:05.050Z,57.33
2022-10-12T01:26:00.851Z,60.83
2022-10-12T01:31:32.575Z,75.77
2022-10-12T01:36:42.789Z,64.70
2022-10-12T01:41:50.322Z,68.67
2022-10-12T01:46:56.107Z,61.90
2022-10-12T01:52:18.805Z,71.40
2022-10-12T01:57:27.944Z,63.83
2022-10-12T02:03:07.386Z,60.90
2022-10-12T02:08:23.083Z,61.23
2022-10-12T02:13:28.367Z,61.17
2022-10-12T02:18:33.086Z,68.13
2022-10-12T02:23:38.386Z,57.63
2022-10-12T02:28:44.262Z,62.67
2022-10-12T02:34:04.495Z,53.47
2022-10-12T02:39:21.606Z,53.27
2022-10-12T02:44:29.530Z,64.07
2022-10-12T02:49:33.888Z,57.83
2022-10-12T02:54:36.697Z,53.67
2022-10-12T02:59:38.982Z,49.37
2022-10-12T03:04:41.318Z,52.30
2022-10-12T03:09:43.573Z,57.77
2022-10-12T03:14:45.846Z,62.30
2022-10-12T03:19:48.174Z,50.13
2022-10-12T03:24:50.444Z,95.80
2022-10-12T03:29:52.723Z,86.87
2022-10-12T03:34:54.969Z,78.50
2022-10-12T03:39:57.315Z,90.63
2022-10-12T03:44:59.570Z,59.93
2022-10-12T03:50:01.828Z,58.97
2022-10-12T03:55:04.437Z,52.23
2022-10-12T04:00:07.936Z,56.47
2022-10-12T04:05:13.707Z,60.50
2022-10-12T04:10:16.033Z,62.63
2022-10-12T04:15:18.551Z,97.10
2022-10-12T04:20:20.931Z,76.80
2022-10-12T04:25:27.721Z,67.67
2022-10-12T04:30:33.746Z,68.53
2022-10-12T04:35:36.177Z,59.93
2022-10-12T04:40:38.634Z,64.93
2022-10-12T04:45:40.905Z,56.63
2022-10-12T04:50:43.412Z,58.90
2022-10-12T04:55:45.702Z,51.37
2022-10-12T05:00:49.119Z,53.73
2022-10-12T05:05:51.777Z,55.80
2022-10-12T05:10:55.929Z,54.40
2022-10-12T05:15:58.974Z,49.17
2022-10-12T05:21:01.358Z,63.87
2022-10-12T05:26:03.753Z,101.23
2022-10-12T05:31:06.103Z,84.90
2022-10-12T05:36:08.985Z,83.53
2022-10-12T05:41:11.295Z,58.90
2022-10-12T05:46:14.507Z,68.83
2022-10-12T05:51:17.138Z,64.17
2022-10-12T05:56:19.529Z,70.53
2022-10-12T06:01:21.831Z,70.47
2022-10-12T06:06:24.301Z,62.93
2022-10-12T06:11:26.779Z,62.13
2022-10-12T06:16:29.254Z,63.80
2022-10-12T06:21:33.946Z,74.53
2022-10-12T06:26:36.928Z,62.80
2022-10-12T06:31:42.396Z,61.90
2022-10-12T06:36:44.767Z,78.80
2022-10-12T06:41:47.278Z,76.33
2022-10-12T06:46:50.184Z,86.53
2022-10-12T06:51:52.532Z,85.00
2022-10-12T06:56:58.623Z,76.90
2022-10-12T07:02:01.272Z,77.73
2022-10-12T07:07:03.985Z,69.43
2022-10-12T07:12:06.724Z,63.83
2022-10-12T07:17:09.453Z,55.53
2022-10-12T07:22:11.780Z,63.07
2022-10-12T07:27:14.285Z,47.77
2022-10-12T07:32:16.957Z,57.50
2022-10-12T07:37:19.243Z,62.80
2022-10-12T07:42:21.608Z,51.90
2022-10-12T07:47:23.947Z,50.13
2022-10-12T07:52:28.214Z,43.90
2022-10-12T07:57:30.648Z,48.17
2022-10-12T08:02:32.988Z,50.00
2022-10-12T08:07:36.533Z,42.30
2022-10-12T08:12:39.027Z,39.07
2022-10-12T08:17:41.592Z,40.07
2022-10-12T08:22:44.270Z,34.17
2022-10-12T08:27:49.192Z,36.70
2022-10-12T08:32:56.474Z,36.47
2022-10-12T08:37:58.847Z,36.63
2022-10-12T08:43:37.853Z,27.83
2022-10-12T08:49:02.980Z,28.63
2022-10-12T08:54:13.501Z,25.57
2022-10-12T08:59:18.943Z,21.93
2022-10-12T09:04:41.522Z,21.00
2022-10-12T09:09:59.682Z,96.30
2022-10-12T09:15:09.106Z,18.13
2022-10-12T09:20:21.476Z,18.37
2022-10-12T09:25:27.215Z,25.43
2022-10-12T09:30:30.398Z,18.73
2022-10-12T09:35:34.011Z,15.67
2022-10-12T09:40:36.460Z,10.67
2022-10-12T09:45:39.058Z,12.87
2022-10-12T09:51:03.414Z,18.17
2022-10-12T09:56:16.007Z,17.60
2022-10-12T10:01:25.636Z,14.63
2022-10-12T10:06:28.228Z,15.40
2022-10-12T10:11:31.685Z,24.50
2022-10-12T10:16:49.132Z,19.63
2022-10-12T10:21:52.707Z,14.20
2022-10-12T10:26:58.173Z,13.20
2022-10-12T10:32:26.372Z,12.97
2022-10-12T10:37:30.301Z,26.53
2022-10-12T10:42:34.506Z,10.23
2022-10-12T10:47:46.609Z,11.50
2022-10-12T10:52:58.564Z,7.67
2022-10-12T10:58:06.720Z,6.97
2022-10-12T11:03:26.534Z,9.87
2022-10-12T11:08:34.774Z,7.73
2022-10-12T11:13:43.896Z,5.00
2022-10-12T11:18:55.274Z,9.93
2022-10-12T11:24:14.071Z,12.50
2022-10-12T11:29:18.084Z,8.83
2022-10-12T11:34:23.803Z,9.27
2022-10-12T11:39:34.612Z,8.50
2022-10-12T11:44:43.340Z,6.87
2022-10-12T11:49:59.840Z,6.43
2022-10-12T11:55:05.225Z,5.13
2022-10-12T12:00:20.004Z,7.63
2022-10-12T12:05:22.410Z,8.37
2022-10-12T12:10:41.154Z,12.93
2022-10-12T12:15:52.607Z,6.53
2022-10-12T12:21:06.333Z,12.47
2022-10-12T12:26:16.463Z,7.73
2022-10-12T12:31:28.285Z,6.07
2022-10-12T12:36:40.888Z,8.17
2022-10-12T12:42:00.522Z,9.00
2022-10-12T12:47:08.597Z,12.97
2022-10-12T12:52:28.830Z,12.67
2022-10-12T12:57:38.927Z,9.93
2022-10-12T13:02:48.066Z,17.63
2022-10-12T13:08:19.350Z,32.90
2022-10-12T13:14:20.689Z,9.20
2022-10-12T13:19:27.835Z,12.20
2022-10-12T13:24:38.741Z,13.57
2022-10-12T13:29:54.481Z,11.00
2022-10-12T13:35:05.040Z,13.27
2022-10-12T13:40:31.869Z,10.40
2022-10-12T13:45:34.296Z,7.27
2022-10-12T13:50:37.116Z,11.80
2022-10-12T13:55:40.651Z,9.70
2022-10-12T14:00:50.331Z,11.47
2022-10-12T14:05:56.314Z,6.73
2022-10-12T14:11:00.740Z,9.00
2022-10-12T14:16:06.203Z,10.10
2022-10-12T14:21:25.550Z,14.37
2022-10-12T14:26:41.742Z,11.20
2022-10-12T14:31:53.109Z,12.10
2022-10-12T14:37:06.159Z,16.30
2022-10-12T14:42:34.337Z,7.83
2022-10-12T14:47:40.844Z,7.37
2022-10-12T14:52:46.168Z,10.47
2022-10-12T14:57:49.267Z,9.43
2022-10-12T15:02:52.895Z,15.13
2022-10-12T15:07:55.673Z,17.13
2022-10-12T15:12:58.000Z,22.67
2022-10-12T15:18:00.848Z,15.57
2022-10-12T15:23:04.040Z,24.47
2022-10-12T15:28:06.570Z,19.37
2022-10-12T15:33:11.733Z,10.53
2022-10-12T15:38:14.798Z,14.50
2022-10-12T15:43:17.260Z,14.70
2022-10-12T15:48:19.784Z,19.07
2022-10-12T15:53:24.851Z,16.17
2022-10-12T15:58:27.265Z,9.67
2022-10-12T16:03:31.587Z,11.07
2022-10-12T16:08:34.706Z,13.17
2022-10-12T16:13:44.268Z,13.17
2022-10-12T16:18:49.520Z,10.77
2022-10-12T16:23:51.965Z,31.20
2022-10-12T16:28:54.397Z,33.20
2022-10-12T16:33:57.600Z,39.50
2022-10-12T16:39:00.037Z,39.63
2022-10-12T16:44:03.444Z,34.00
2022-10-12T16:49:05.817Z,31.60
2022-10-12T16:54:08.208Z,19.90
2022-10-12T16:59:10.699Z,26.67
2022-10-12T17:04:13.381Z,69.50
2022-10-12T17:09:16.435Z,82.17
2022-10-12T17:14:18.898Z,63.67
2022-10-12T17:19:28.690Z,129.47
2022-10-12T17:24:33.629Z,130.97
2022-10-12T17:29:36.908Z,90.07
2022-10-12T17:34:43.854Z,94.40
2022-10-12T17:39:50.407Z,92.10
2022-10-12T17:44:52.919Z,103.33
2022-10-12T17:49:55.330Z,124.80
2022-10-12T17:54:57.814Z,161.97
2022-10-12T18:00:00.188Z,156.13
2022-10-12T18:05:02.548Z,214.23
2022-10-12T18:10:06.017Z,208.33
2022-10-12T18:15:08.660Z,197.80
2022-10-12T18:20:11.380Z,207.20
2022-10-12T18:25:15.549Z,197.47
2022-10-12T18:30:18.268Z,191.27
2022-10-12T18:35:20.639Z,193.07
2022-10-12T18:40:23.074Z,178.60
2022-10-12T18:45:25.640Z,187.63
2022-10-12T18:50:28.096Z,180.57
2022-10-12T18:55:30.966Z,154.47
2022-10-12T19:00:33.606Z,147.20
2022-10-12T19:05:36.047Z,180.47
2022-10-12T19:10:41.211Z,175.70
2022-10-12T19:15:43.520Z,199.80
2022-10-12T19:20:45.863Z,196.57
2022-10-12T19:25:48.193Z,170.87
2022-10-12T19:30:50.557Z,197.93
2022-10-12T19:35:53.116Z,281.37
2022-10-12T19:40:55.493Z,253.33
2022-10-12T19:46:02.906Z,216.60
2022-10-12T19:51:08.066Z,186.40
2022-10-12T19:56:14.074Z,192.47
2022-10-12T20:01:19.091Z,187.87
2022-10-12T20:06:25.099Z,185.87
2022-10-12T20:11:27.899Z,188.40
2022-10-12T20:16:34.805Z,187.43
2022-10-12T20:21:37.688Z,132.13
2022-10-12T20:26:40.982Z,133.57
2022-10-12T20:31:43.413Z,158.73
2022-10-12T20:36:45.758Z,155.23
2022-10-12T20:41:48.245Z,182.53
2022-10-12T20:46:50.722Z,181.77
2022-10-12T20:51:53.107Z,206.97
2022-10-12T20:56:55.704Z,265.37
2022-10-12T21:01:58.124Z,241.83
2022-10-12T21:07:00.505Z,199.70
2022-10-12T21:12:03.120Z,198.10
2022-10-12T21:17:05.516Z,248.10
2022-10-12T21:22:08.127Z,218.63
2022-10-12T21:27:10.518Z,200.63
2022-10-12T21:32:12.861Z,187.97
2022-10-12T21:37:15.238Z,203.13
2022-10-12T21:42:18.185Z,186.30
2022-10-12T21:47:20.762Z,180.40
2022-10-12T21:52:23.185Z,160.70
2022-10-12T21:57:25.546Z,153.07
2022-10-12T22:02:27.961Z,139.93
2022-10-12T22:07:30.316Z,133.70
2022-10-12T22:12:33.205Z,134.53
2022-10-12T22:17:36.009Z,119.03
2022-10-12T22:22:38.402Z,111.83
2022-10-12T22:27:40.734Z,109.83
2022-10-12T22:32:43.124Z,100.27
2022-10-12T22:37:45.489Z,73.97
2022-10-12T22:42:47.868Z,59.73
2022-10-12T22:47:50.230Z,72.50
2022-10-12T22:52:52.550Z,67.27
2022-10-12T22:57:55.619Z,67.67
2022-10-12T23:02:58.074Z,56.43
2022-10-12T23:08:00.450Z,53.37
2022-10-12T23:13:03.279Z,50.53
2022-10-12T23:18:07.627Z,58.07
2022-10-12T23:23:13.639Z,64.30
2022-10-12T23:28:16.923Z,57.53
2022-10-12T23:33:19.369Z,59.53
2022-10-12T23:38:21.742Z,58.50
2022-10-12T23:43:24.798Z,61.33
2022-10-12T23:48:28.759Z,61.40
2022-10-12T23:53:31.139Z,67.47
2022-10-12T23:58:34.071Z,55.67
