createdAt,value
2019-03-10T00:00:08.721Z,3.90
2019-03-10T00:03:12.944Z,4.00
2019-03-10T00:06:15.019Z,3.90
2019-03-10T00:09:16.207Z,4.00
2019-03-10T00:14:46.521Z,3.90
2019-03-10T00:17:47.719Z,4.00
2019-03-10T00:20:58.784Z,3.90
2019-03-10T00:24:06.003Z,4.00
2019-03-10T00:27:07.879Z,4.20
2019-03-10T00:30:10.232Z,4.00
2019-03-10T00:33:12.234Z,4.20
2019-03-10T00:36:14.337Z,4.10
2019-03-10T00:39:16.647Z,4.20
2019-03-10T00:42:18.593Z,4.20
2019-03-10T00:45:20.782Z,4.20
2019-03-10T00:48:22.754Z,4.40
2019-03-10T00:51:25.111Z,4.40
2019-03-10T00:54:27.173Z,4.40
2019-03-10T00:57:29.252Z,4.30
2019-03-10T01:00:30.790Z,4.40
2019-03-10T01:03:32.608Z,4.50
2019-03-10T01:06:33.219Z,4.60
2019-03-10T01:09:44.921Z,4.70
2019-03-10T01:12:47.053Z,4.60
2019-03-10T01:15:49.016Z,4.60
2019-03-10T01:18:51.149Z,4.50
2019-03-10T01:21:53.235Z,4.70
2019-03-10T01:24:54.362Z,4.60
2019-03-10T01:27:57.549Z,4.80
2019-03-10T01:30:59.719Z,4.70
2019-03-10T01:34:00.768Z,4.60
2019-03-10T01:37:12.025Z,4.60
2019-03-10T01:40:23.107Z,4.60
2019-03-10T01:43:25.115Z,4.70
2019-03-10T01:46:26.569Z,4.70
2019-03-10T01:49:37.637Z,4.70
2019-03-10T01:52:40.764Z,4.70
2019-03-10T01:55:42.738Z,4.70
2019-03-10T01:58:44.904Z,4.70
2019-03-10T02:01:47.357Z,4.70
2019-03-10T02:04:48.548Z,4.70
2019-03-10T02:07:50.697Z,4.70
2019-03-10T02:10:51.807Z,4.80
2019-03-10T02:13:52.764Z,4.60
2019-03-10T02:17:04.123Z,4.80
2019-03-10T02:20:05.761Z,4.80
2019-03-10T02:23:07.851Z,4.90
2019-03-10T02:26:08.913Z,4.80
2019-03-10T02:29:20.303Z,4.90
2019-03-10T02:32:22.228Z,4.90
2019-03-10T02:35:24.350Z,4.90
2019-03-10T02:38:26.526Z,5.00
2019-03-10T02:41:28.496Z,5.00
2019-03-10T02:44:29.775Z,4.90
2019-03-10T02:47:31.872Z,5.10
2019-03-10T02:50:32.996Z,5.00
2019-03-10T02:53:35.311Z,5.10
2019-03-10T02:56:37.389Z,5.10
2019-03-10T02:59:38.425Z,5.00
2019-03-10T03:02:48.539Z,5.00
2019-03-10T03:05:59.818Z,5.20
2019-03-10T03:09:01.788Z,5.10
2019-03-10T03:12:04.724Z,5.30
2019-03-10T03:15:15.866Z,5.00
2019-03-10T03:18:17.823Z,5.10
2019-03-10T03:21:19.900Z,5.10
2019-03-10T03:24:21.111Z,5.10
2019-03-10T03:27:22.281Z,5.10
2019-03-10T03:30:24.350Z,5.10
2019-03-10T03:33:26.522Z,5.20
2019-03-10T03:36:28.346Z,5.10
2019-03-10T03:39:30.520Z,5.10
2019-03-10T03:42:31.781Z,5.20
2019-03-10T03:45:33.800Z,5.10
2019-03-10T03:48:35.812Z,5.10
2019-03-10T03:51:37.080Z,5.20
2019-03-10T03:54:48.361Z,5.20
2019-03-10T03:57:49.459Z,5.10
2019-03-10T04:01:06.055Z,5.20
2019-03-10T04:04:07.808Z,5.10
2019-03-10T04:07:09.059Z,5.00
2019-03-10T04:09:56.564Z,5.00
2019-03-10T04:12:58.282Z,5.00
2019-03-10T04:16:00.324Z,5.00
2019-03-10T04:19:01.233Z,5.00
2019-03-10T04:22:08.393Z,5.00
2019-03-10T04:25:09.665Z,5.00
2019-03-10T04:28:11.695Z,5.00
2019-03-10T04:31:13.892Z,4.90
2019-03-10T04:34:14.859Z,4.90
2019-03-10T04:37:11.392Z,5.00
2019-03-10T04:40:01.748Z,5.00
2019-03-10T04:43:03.861Z,4.90
2019-03-10T04:46:14.876Z,5.10
2019-03-10T04:49:15.779Z,5.00
2019-03-10T04:52:26.724Z,5.10
2019-03-10T04:59:05.189Z,5.00
2019-03-10T05:02:06.279Z,4.90
2019-03-10T05:05:07.150Z,5.00
2019-03-10T05:08:18.209Z,4.80
2019-03-10T05:11:19.304Z,4.80
2019-03-10T05:14:26.305Z,4.70
2019-03-10T05:17:28.528Z,4.80
2019-03-10T05:20:30.336Z,4.70
2019-03-10T05:23:32.477Z,4.70
2019-03-10T05:26:34.434Z,4.70
2019-03-10T05:29:36.311Z,4.80
2019-03-10T05:32:37.413Z,4.70
2019-03-10T05:35:39.420Z,4.60
2019-03-10T05:38:40.717Z,4.60
2019-03-10T05:41:42.587Z,4.70
2019-03-10T05:44:44.555Z,4.60
2019-03-10T05:47:45.599Z,4.70
2019-03-10T05:50:47.420Z,4.70
2019-03-10T05:53:48.360Z,4.70
2019-03-10T05:56:58.515Z,4.70
2019-03-10T05:59:59.752Z,4.70
2019-03-10T06:03:11.103Z,4.70
2019-03-10T06:06:12.947Z,4.70
2019-03-10T06:09:15.212Z,4.60
2019-03-10T06:12:16.216Z,4.80
2019-03-10T06:15:18.229Z,4.70
2019-03-10T06:18:19.273Z,4.70
2019-03-10T06:21:26.443Z,4.60
2019-03-10T06:24:37.612Z,4.60
2019-03-10T06:27:39.620Z,4.60
2019-03-10T06:30:41.828Z,4.50
2019-03-10T06:33:43.885Z,4.60
2019-03-10T06:36:45.928Z,4.60
2019-03-10T06:39:47.205Z,4.80
2019-03-10T06:42:57.260Z,4.70
2019-03-10T06:46:04.369Z,4.70
2019-03-10T06:49:05.363Z,4.80
2019-03-10T06:52:16.387Z,4.80
2019-03-10T06:55:17.546Z,4.70
2019-03-10T06:58:28.629Z,4.70
2019-03-10T07:01:29.673Z,4.70
2019-03-10T07:04:40.626Z,4.70
2019-03-10T07:07:41.731Z,4.70
2019-03-10T07:10:43.703Z,4.80
2019-03-10T07:13:45.844Z,4.80
2019-03-10T07:16:47.952Z,4.90
2019-03-10T07:19:48.928Z,4.80
2019-03-10T07:22:59.131Z,4.80
2019-03-10T07:26:07.829Z,5.00
2019-03-10T07:29:34.798Z,5.00
2019-03-10T07:32:48.119Z,5.00
2019-03-10T07:36:09.003Z,5.00
2019-03-10T07:39:30.979Z,5.10
2019-03-10T07:43:00.321Z,5.20
2019-03-10T07:46:22.642Z,5.10
2019-03-10T07:49:41.662Z,5.20
2019-03-10T07:53:08.924Z,5.20
2019-03-10T07:56:31.274Z,5.20
2019-03-10T08:00:02.418Z,5.10
2019-03-10T08:03:26.945Z,5.20
2019-03-10T08:06:50.980Z,5.20
2019-03-10T08:10:18.278Z,5.10
2019-03-10T08:13:42.489Z,4.90
2019-03-10T08:17:04.329Z,4.90
2019-03-10T08:20:36.707Z,5.00
2019-03-10T08:24:09.092Z,4.90
2019-03-10T08:27:27.084Z,4.70
2019-03-10T08:30:51.636Z,4.80
2019-03-10T08:34:17.999Z,4.80
2019-03-10T08:37:42.023Z,4.70
2019-03-10T08:40:57.785Z,4.80
2019-03-10T08:44:19.407Z,4.80
2019-03-10T08:47:41.635Z,4.70
2019-03-10T08:50:54.285Z,4.90
2019-03-10T08:54:16.205Z,4.90
2019-03-10T08:57:44.341Z,4.70
2019-03-10T09:01:06.501Z,4.70
2019-03-10T09:04:28.167Z,4.80
2019-03-10T09:07:49.719Z,4.90
2019-03-10T09:11:10.991Z,4.90
2019-03-10T09:14:19.623Z,5.00
2019-03-10T09:17:42.316Z,5.00
2019-03-10T09:21:14.419Z,5.00
2019-03-10T09:24:43.661Z,5.00
2019-03-10T09:28:05.761Z,5.10
2019-03-10T09:31:39.087Z,5.10
2019-03-10T09:34:48.532Z,5.20
2019-03-10T09:38:11.414Z,5.00
2019-03-10T09:41:39.855Z,5.00
2019-03-10T09:45:11.997Z,4.90
2019-03-10T09:48:35.807Z,5.00
2019-03-10T09:51:48.031Z,5.10
2019-03-10T09:55:01.312Z,5.20
2019-03-10T09:58:19.811Z,5.30
2019-03-10T10:01:44.259Z,5.30
2019-03-10T10:05:02.538Z,5.30
2019-03-10T10:08:13.677Z,5.40
2019-03-10T10:11:42.024Z,5.40
2019-03-10T10:15:07.318Z,5.50
2019-03-10T10:18:31.660Z,5.30
2019-03-10T10:21:28.895Z,5.40
2019-03-10T10:24:43.213Z,5.40
2019-03-10T10:28:07.034Z,5.40
2019-03-10T10:31:22.083Z,5.40
2019-03-10T10:34:43.229Z,5.50
2019-03-10T10:38:02.835Z,5.50
2019-03-10T10:41:24.943Z,5.60
2019-03-10T10:44:55.024Z,5.50
2019-03-10T10:48:20.244Z,5.80
2019-03-10T10:51:44.424Z,5.90
2019-03-10T10:55:06.727Z,5.90
2019-03-10T10:58:40.032Z,6.20
2019-03-10T11:01:47.496Z,6.20
2019-03-10T11:05:11.477Z,6.40
2019-03-10T11:08:28.380Z,6.70
2019-03-10T11:11:38.541Z,6.60
2019-03-10T11:15:02.246Z,6.70
2019-03-10T11:18:26.642Z,6.80
2019-03-10T11:21:49.171Z,7.10
2019-03-10T11:25:03.893Z,7.30
2019-03-10T11:28:14.911Z,7.40
2019-03-10T11:31:35.544Z,7.70
2019-03-10T11:34:57.720Z,7.90
2019-03-10T11:44:26.063Z,8.30
2019-03-10T11:47:32.758Z,8.30
2019-03-10T11:50:29.812Z,8.40
2019-03-10T11:53:52.030Z,8.60
2019-03-10T11:57:21.351Z,8.80
2019-03-10T12:00:30.048Z,8.80
2019-03-10T12:03:46.771Z,9.20
2019-03-10T12:07:11.222Z,9.50
2019-03-10T12:10:12.727Z,9.70
2019-03-10T12:13:14.801Z,9.90
2019-03-10T12:16:17.872Z,10.00
2019-03-10T12:19:20.244Z,10.10
2019-03-10T12:22:22.275Z,10.20
2019-03-10T12:25:23.360Z,10.30
2019-03-10T12:28:30.619Z,10.20
2019-03-10T12:31:32.707Z,10.20
2019-03-10T12:34:33.982Z,10.10
2019-03-10T12:37:35.138Z,10.00
2019-03-10T12:40:45.270Z,10.00
2019-03-10T12:43:56.395Z,10.10
2019-03-10T12:46:57.503Z,10.00
2019-03-10T12:49:58.813Z,10.10
2019-03-10T12:53:11.173Z,10.00
2019-03-10T12:56:13.147Z,10.00
2019-03-10T12:59:15.740Z,10.00
2019-03-10T13:02:17.491Z,10.00
2019-03-10T13:05:20.498Z,10.00
2019-03-10T13:08:21.523Z,10.00
2019-03-10T13:11:23.540Z,10.10
2019-03-10T13:14:24.785Z,10.00
2019-03-10T13:17:34.979Z,10.10
2019-03-10T13:20:48.220Z,10.20
2019-03-10T13:23:50.180Z,10.30
2019-03-10T13:26:52.181Z,10.40
2019-03-10T13:29:54.250Z,10.40
2019-03-10T13:32:55.367Z,10.40
2019-03-10T13:36:06.618Z,10.50
2019-03-10T13:39:08.551Z,10.40
2019-03-10T13:42:12.585Z,10.50
2019-03-10T13:45:14.852Z,10.50
2019-03-10T13:48:16.900Z,10.50
2019-03-10T13:51:19.089Z,10.40
2019-03-10T13:57:08.108Z,10.30
2019-03-10T14:00:09.312Z,10.20
2019-03-10T14:03:11.484Z,10.10
2019-03-10T14:06:13.444Z,10.00
2019-03-10T14:09:15.695Z,9.90
2019-03-10T14:12:16.882Z,9.70
2019-03-10T14:15:18.832Z,9.60
2019-03-10T14:18:20.734Z,9.40
2019-03-10T14:21:22.800Z,9.40
2019-03-10T14:24:24.743Z,9.30
2019-03-10T14:27:25.763Z,9.30
2019-03-10T14:30:36.019Z,9.30
2019-03-10T14:33:47.372Z,9.20
2019-03-10T14:36:49.375Z,9.30
2019-03-10T14:39:51.327Z,9.20
2019-03-10T14:42:53.479Z,9.30
2019-03-10T14:45:55.507Z,9.50
2019-03-10T14:48:56.784Z,9.40
2019-03-10T14:52:07.916Z,9.40
2019-03-10T14:55:09.769Z,9.30
2019-03-10T14:58:11.237Z,9.70
2019-03-10T15:01:13.353Z,9.80
2019-03-10T15:04:15.324Z,9.90
2019-03-10T15:07:16.540Z,9.90
2019-03-10T15:10:23.796Z,10.00
2019-03-10T15:13:25.756Z,9.90
2019-03-10T15:16:27.852Z,10.00
2019-03-10T15:19:29.152Z,10.00
2019-03-10T15:22:30.244Z,10.10
2019-03-10T15:25:32.425Z,10.10
2019-03-10T15:28:34.424Z,10.10
2019-03-10T15:31:36.199Z,10.10
2019-03-10T15:34:38.204Z,10.10
2019-03-10T15:37:40.170Z,10.10
2019-03-10T15:40:42.201Z,10.00
2019-03-10T15:43:44.356Z,9.80
2019-03-10T15:46:45.507Z,9.80
2019-03-10T15:49:56.791Z,9.70
2019-03-10T15:52:58.677Z,9.70
2019-03-10T15:56:09.892Z,9.70
2019-03-10T15:59:11.035Z,9.50
2019-03-10T16:02:18.559Z,9.40
2019-03-10T16:05:20.362Z,9.40
2019-03-10T16:08:22.576Z,9.50
2019-03-10T16:11:24.712Z,9.50
2019-03-10T16:14:26.846Z,9.50
2019-03-10T16:17:31.060Z,9.60
2019-03-10T16:20:34.058Z,9.60
2019-03-10T16:23:36.240Z,9.50
2019-03-10T16:26:38.176Z,9.50
2019-03-10T16:29:40.326Z,9.40
2019-03-10T16:32:42.368Z,9.30
2019-03-10T16:35:44.264Z,9.00
2019-03-10T16:38:46.208Z,8.90
2019-03-10T16:41:48.221Z,8.80
2019-03-10T16:44:49.372Z,8.80
2019-03-10T16:48:00.566Z,8.90
2019-03-10T16:51:01.633Z,8.70
2019-03-10T16:54:12.816Z,8.70
2019-03-10T16:59:49.394Z,8.50
2019-03-10T17:02:50.430Z,8.10
2019-03-10T17:06:02.319Z,8.00
2019-03-10T17:09:04.814Z,8.00
2019-03-10T17:12:07.889Z,7.90
2019-03-10T17:15:09.908Z,7.80
2019-03-10T17:18:11.137Z,7.70
2019-03-10T17:21:22.181Z,7.70
2019-03-10T17:24:24.322Z,7.70
2019-03-10T17:27:26.243Z,7.60
2019-03-10T17:30:28.281Z,7.50
2019-03-10T17:33:30.274Z,7.60
2019-03-10T17:36:32.379Z,7.60
2019-03-10T17:39:33.683Z,7.70
2019-03-10T17:42:34.679Z,7.60
2019-03-10T17:45:45.800Z,7.70
2019-03-10T17:48:47.923Z,7.80
2019-03-10T17:51:48.983Z,7.80
2019-03-10T17:55:00.358Z,7.90
2019-03-10T17:58:02.284Z,8.00
2019-03-10T18:01:04.267Z,8.00
2019-03-10T18:04:06.235Z,8.10
2019-03-10T18:07:08.060Z,8.00
2019-03-10T18:10:09.189Z,7.90
2019-03-10T18:13:20.627Z,7.90
2019-03-10T18:16:22.707Z,7.90
2019-03-10T18:19:23.717Z,7.90
2019-03-10T18:22:25.868Z,7.80
2019-03-10T18:25:28.099Z,7.70
2019-03-10T18:28:30.031Z,7.70
2019-03-10T18:31:31.268Z,7.70
2019-03-10T18:34:33.277Z,7.60
2019-03-10T18:37:35.357Z,7.70
2019-03-10T18:40:37.489Z,7.70
2019-03-10T18:43:39.560Z,7.70
2019-03-10T18:46:40.719Z,7.70
2019-03-10T18:49:42.540Z,7.70
2019-03-10T18:52:44.604Z,7.60
2019-03-10T18:55:46.416Z,7.50
2019-03-10T18:58:49.492Z,7.30
2019-03-10T19:01:50.967Z,7.40
2019-03-10T19:04:53.010Z,7.30
2019-03-10T19:07:53.891Z,7.40
2019-03-10T19:11:01.088Z,7.30
2019-03-10T19:14:03.013Z,7.30
2019-03-10T19:17:04.236Z,7.20
2019-03-10T19:20:15.555Z,7.20
2019-03-10T19:23:16.615Z,7.10
2019-03-10T19:26:26.526Z,7.00
2019-03-10T19:29:34.613Z,6.90
2019-03-10T19:32:36.776Z,7.00
2019-03-10T19:35:38.485Z,6.80
2019-03-10T19:38:40.603Z,6.90
2019-03-10T19:41:42.755Z,6.80
2019-03-10T19:44:44.925Z,6.80
2019-03-10T19:47:47.949Z,6.80
2019-03-10T19:50:50.017Z,6.70
2019-03-10T19:53:51.968Z,6.80
2019-03-10T19:56:53.244Z,6.70
2019-03-10T19:59:55.234Z,6.70
2019-03-10T20:02:57.297Z,6.70
2019-03-10T20:05:59.368Z,6.70
2019-03-10T20:09:01.656Z,6.50
2019-03-10T20:12:05.428Z,6.50
2019-03-10T20:15:16.724Z,6.50
2019-03-10T20:18:27.696Z,6.50
2019-03-10T20:21:38.687Z,6.40
2019-03-10T20:24:39.792Z,6.40
2019-03-10T20:27:51.000Z,6.40
2019-03-10T20:30:53.088Z,6.40
2019-03-10T20:33:55.346Z,6.30
2019-03-10T20:36:59.415Z,6.30
2019-03-10T20:40:01.421Z,6.20
2019-03-10T20:43:03.579Z,6.10
2019-03-10T20:46:14.865Z,6.10
2019-03-10T20:49:16.768Z,6.10
2019-03-10T20:52:27.964Z,6.10
2019-03-10T20:55:40.041Z,5.70
2019-03-10T20:58:52.203Z,5.40
2019-03-10T21:01:54.155Z,5.10
2019-03-10T21:04:59.341Z,4.80
2019-03-10T21:08:01.730Z,4.60
2019-03-10T21:11:05.240Z,4.40
2019-03-10T21:14:07.172Z,4.00
2019-03-10T21:17:09.221Z,3.80
2019-03-10T21:20:11.639Z,3.70
2019-03-10T21:23:13.540Z,3.60
2019-03-10T21:26:17.624Z,3.50
2019-03-10T21:29:19.473Z,3.40
2019-03-10T21:32:28.569Z,3.30
2019-03-10T21:35:33.298Z,3.20
2019-03-10T21:38:36.816Z,3.30
2019-03-10T21:41:38.980Z,3.20
2019-03-10T21:44:41.128Z,3.20
2019-03-10T21:47:28.581Z,3.00
2019-03-10T21:50:30.331Z,3.10
2019-03-10T21:53:41.767Z,3.10
2019-03-10T21:56:43.810Z,3.00
2019-03-10T21:59:47.739Z,2.90
2019-03-10T22:02:50.021Z,3.10
2019-03-10T22:05:51.086Z,3.00
2019-03-10T22:08:53.228Z,2.80
2019-03-10T22:11:54.280Z,2.70
2019-03-10T22:15:05.468Z,2.70
2019-03-10T22:18:08.555Z,2.70
2019-03-10T22:21:19.479Z,2.70
2019-03-10T22:24:32.918Z,2.70
2019-03-10T22:27:20.379Z,2.60
2019-03-10T22:30:22.856Z,2.60
2019-03-10T22:33:24.644Z,2.50
2019-03-10T22:36:26.511Z,2.60
2019-03-10T22:39:38.727Z,2.60
2019-03-10T22:42:40.660Z,2.60
2019-03-10T22:45:41.660Z,2.70
2019-03-10T22:48:53.037Z,2.60
2019-03-10T22:51:54.802Z,2.50
2019-03-10T22:54:57.032Z,2.50
2019-03-10T22:57:58.809Z,2.60
2019-03-10T23:01:01.239Z,2.60
2019-03-10T23:04:03.226Z,2.40
2019-03-10T23:07:05.226Z,2.50
2019-03-10T23:10:07.641Z,2.50
2019-03-10T23:13:09.391Z,2.50
2019-03-10T23:16:11.433Z,2.50
2019-03-10T23:19:13.652Z,2.30
2019-03-10T23:22:15.544Z,2.30
2019-03-10T23:25:16.896Z,2.40
2019-03-10T23:28:19.026Z,2.40
2019-03-10T23:31:20.759Z,2.30
2019-03-10T23:34:22.754Z,2.30
2019-03-10T23:37:24.921Z,2.20
2019-03-10T23:40:26.291Z,2.20
2019-03-10T23:43:28.185Z,2.00
2019-03-10T23:46:29.359Z,1.80
2019-03-10T23:49:39.756Z,1.60
2019-03-10T23:52:41.783Z,1.60
2019-03-10T23:55:42.900Z,1.50
2019-03-10T23:58:53.291Z,1.50
