createdAt,value
2022-10-30T00:02:03.126Z,15.69
2022-10-30T00:04:30.287Z,15.70
2022-10-30T00:06:57.275Z,15.68
2022-10-30T00:09:24.054Z,15.66
2022-10-30T00:11:50.819Z,15.66
2022-10-30T00:14:18.403Z,15.61
2022-10-30T00:16:45.172Z,15.62
2022-10-30T00:19:12.346Z,15.61
2022-10-30T00:21:39.716Z,15.61
2022-10-30T00:24:07.149Z,15.58
2022-10-30T00:26:33.967Z,15.60
2022-10-30T00:29:00.966Z,15.59
2022-10-30T00:31:27.777Z,15.59
2022-10-30T00:33:54.664Z,15.56
2022-10-30T00:36:22.205Z,15.54
2022-10-30T00:38:49.054Z,15.56
2022-10-30T00:41:16.815Z,15.54
2022-10-30T00:43:43.902Z,15.55
2022-10-30T00:46:24.342Z,15.53
2022-10-30T00:49:10.620Z,15.53
2022-10-30T00:51:37.502Z,15.52
2022-10-30T00:54:04.730Z,15.49
2022-10-30T00:56:31.494Z,15.47
2022-10-30T00:59:09.471Z,15.45
2022-10-30T01:01:41.038Z,15.45
2022-10-30T01:04:07.945Z,15.45
2022-10-30T01:06:36.492Z,15.43
2022-10-30T01:09:03.852Z,15.46
2022-10-30T01:11:30.859Z,15.43
2022-10-30T01:14:00.150Z,15.42
2022-10-30T01:16:44.711Z,15.38
2022-10-30T01:19:26.873Z,15.37
2022-10-30T01:22:21.277Z,15.36
2022-10-30T01:25:26.927Z,15.37
2022-10-30T01:27:57.942Z,15.35
2022-10-30T01:30:48.572Z,15.34
2022-10-30T01:33:24.815Z,15.34
2022-10-30T01:36:53.428Z,15.33
2022-10-30T01:39:22.708Z,15.31
2022-10-30T01:41:49.531Z,15.31
2022-10-30T01:44:22.537Z,15.30
2022-10-30T01:47:27.117Z,15.28
2022-10-30T01:50:40.339Z,15.26
2022-10-30T01:53:42.545Z,15.23
2022-10-30T01:56:15.292Z,15.24
2022-10-30T01:59:11.812Z,15.24
2022-10-30T02:01:38.767Z,15.23
2022-10-30T02:04:09.791Z,15.21
2022-10-30T02:06:37.050Z,15.18
2022-10-30T02:09:04.580Z,15.18
2022-10-30T02:11:32.423Z,15.18
2022-10-30T02:13:59.387Z,15.16
2022-10-30T02:16:26.443Z,15.16
2022-10-30T02:18:53.521Z,15.15
2022-10-30T02:21:20.359Z,15.14
2022-10-30T02:23:47.295Z,15.13
2022-10-30T02:26:14.322Z,15.13
2022-10-30T02:28:41.102Z,15.13
2022-10-30T02:31:07.928Z,15.12
2022-10-30T02:33:34.926Z,15.11
2022-10-30T02:36:01.708Z,15.10
2022-10-30T02:38:28.555Z,15.09
2022-10-30T02:40:57.930Z,15.08
2022-10-30T02:43:24.848Z,15.08
2022-10-30T02:45:52.230Z,15.05
2022-10-30T02:48:19.249Z,15.02
2022-10-30T02:50:46.017Z,15.01
2022-10-30T02:53:12.774Z,15.03
2022-10-30T02:55:39.837Z,15.00
2022-10-30T02:58:06.580Z,15.00
2022-10-30T03:00:33.416Z,14.99
2022-10-30T03:03:00.445Z,15.01
2022-10-30T03:05:27.299Z,15.01
2022-10-30T03:07:54.717Z,15.00
2022-10-30T03:10:21.876Z,15.01
2022-10-30T03:12:48.667Z,14.99
2022-10-30T03:15:15.483Z,14.99
2022-10-30T03:17:42.523Z,14.96
2022-10-30T03:20:09.915Z,14.95
2022-10-30T03:22:36.743Z,14.97
2022-10-30T03:25:04.584Z,14.96
2022-10-30T03:27:31.656Z,14.97
2022-10-30T03:29:58.992Z,14.96
2022-10-30T03:34:52.678Z,14.94
2022-10-30T03:37:19.516Z,14.94
2022-10-30T03:39:46.550Z,14.93
2022-10-30T03:42:13.818Z,14.92
2022-10-30T03:44:40.595Z,14.94
2022-10-30T03:47:07.648Z,14.91
2022-10-30T03:49:35.005Z,14.91
2022-10-30T03:52:01.764Z,14.90
2022-10-30T03:54:28.821Z,14.90
2022-10-30T03:56:55.699Z,14.89
2022-10-30T03:59:22.452Z,14.85
2022-10-30T04:01:49.642Z,14.85
2022-10-30T04:04:16.712Z,14.84
2022-10-30T04:06:43.517Z,14.86
2022-10-30T04:09:10.621Z,14.83
2022-10-30T04:11:37.404Z,14.82
2022-10-30T04:14:04.541Z,14.81
2022-10-30T04:16:31.325Z,14.80
2022-10-30T04:18:58.129Z,14.76
2022-10-30T04:21:25.109Z,14.77
2022-10-30T04:23:52.924Z,14.80
2022-10-30T04:26:19.908Z,14.77
2022-10-30T04:28:48.220Z,14.78
2022-10-30T04:31:15.052Z,14.76
2022-10-30T04:33:41.838Z,14.76
2022-10-30T04:36:09.084Z,14.77
2022-10-30T04:38:35.904Z,14.75
2022-10-30T04:41:02.693Z,14.76
2022-10-30T04:43:29.703Z,14.75
2022-10-30T04:45:56.489Z,14.74
2022-10-30T04:48:23.288Z,14.73
2022-10-30T04:50:50.321Z,14.72
2022-10-30T04:53:18.353Z,14.73
2022-10-30T04:55:45.299Z,14.71
2022-10-30T04:58:13.235Z,14.70
2022-10-30T05:00:40.163Z,14.72
2022-10-30T05:03:06.952Z,14.72
2022-10-30T05:05:33.949Z,14.71
2022-10-30T05:08:01.049Z,14.70
2022-10-30T05:10:28.084Z,14.71
2022-10-30T05:12:55.201Z,14.67
2022-10-30T05:15:22.059Z,14.67
2022-10-30T05:17:53.833Z,14.68
2022-10-30T05:20:21.053Z,14.65
2022-10-30T05:22:58.115Z,14.66
2022-10-30T05:25:25.450Z,14.64
2022-10-30T05:28:00.606Z,14.65
2022-10-30T05:30:28.695Z,14.64
2022-10-30T05:33:02.771Z,14.63
2022-10-30T05:35:30.000Z,14.59
2022-10-30T05:37:57.293Z,14.62
2022-10-30T05:40:24.103Z,14.62
2022-10-30T05:42:51.146Z,14.62
2022-10-30T05:45:18.055Z,14.65
2022-10-30T05:47:45.099Z,14.63
2022-10-30T05:50:12.564Z,14.64
2022-10-30T05:52:39.601Z,14.63
2022-10-30T05:55:06.784Z,14.64
2022-10-30T05:57:33.685Z,14.64
2022-10-30T06:00:00.739Z,14.65
2022-10-30T06:02:27.610Z,14.64
2022-10-30T06:04:54.725Z,14.65
2022-10-30T06:07:21.530Z,14.66
2022-10-30T06:09:48.359Z,14.67
2022-10-30T06:12:15.451Z,14.65
2022-10-30T06:14:42.806Z,14.67
2022-10-30T06:17:09.834Z,14.68
2022-10-30T06:19:36.606Z,14.70
2022-10-30T06:22:03.390Z,14.68
2022-10-30T06:24:30.450Z,14.70
2022-10-30T06:26:57.918Z,14.72
2022-10-30T06:29:24.778Z,14.73
2022-10-30T06:31:51.830Z,14.73
2022-10-30T06:34:18.614Z,14.73
2022-10-30T06:36:45.464Z,14.75
2022-10-30T06:39:12.538Z,14.76
2022-10-30T06:41:39.384Z,14.75
2022-10-30T06:44:06.195Z,14.77
2022-10-30T06:46:33.868Z,14.79
2022-10-30T06:49:00.957Z,14.79
2022-10-30T06:51:27.708Z,14.82
2022-10-30T06:53:54.778Z,14.80
2022-10-30T06:56:21.601Z,14.81
2022-10-30T06:58:48.618Z,14.83
2022-10-30T07:01:15.606Z,14.85
2022-10-30T07:03:42.466Z,14.88
2022-10-30T07:06:09.847Z,14.90
2022-10-30T07:08:36.755Z,14.91
2022-10-30T07:11:03.579Z,14.88
2022-10-30T07:13:30.582Z,14.83
2022-10-30T07:15:59.038Z,14.89
2022-10-30T07:18:25.873Z,14.91
2022-10-30T07:20:56.512Z,14.94
2022-10-30T07:23:23.451Z,14.94
2022-10-30T07:25:50.469Z,14.97
2022-10-30T07:28:17.260Z,14.98
2022-10-30T07:30:44.042Z,15.02
2022-10-30T07:33:11.114Z,15.02
2022-10-30T07:35:37.929Z,15.02
2022-10-30T07:38:10.863Z,15.06
2022-10-30T07:40:37.864Z,15.06
2022-10-30T07:43:04.886Z,15.03
2022-10-30T07:45:31.869Z,15.09
2022-10-30T07:47:59.106Z,15.09
2022-10-30T07:50:26.139Z,15.11
2022-10-30T07:52:53.000Z,15.10
2022-10-30T07:55:20.079Z,15.13
2022-10-30T07:57:47.133Z,15.18
2022-10-30T08:00:14.551Z,15.20
2022-10-30T08:02:41.770Z,15.18
2022-10-30T08:05:09.005Z,15.23
2022-10-30T08:07:37.082Z,15.25
2022-10-30T08:10:05.094Z,15.28
2022-10-30T08:12:32.843Z,15.31
2022-10-30T08:15:00.039Z,15.32
2022-10-30T08:17:26.871Z,15.35
2022-10-30T08:19:53.899Z,15.38
2022-10-30T08:22:20.687Z,15.41
2022-10-30T08:24:47.818Z,15.43
2022-10-30T08:27:14.644Z,15.47
2022-10-30T08:29:42.043Z,15.51
2022-10-30T08:32:08.809Z,15.52
2022-10-30T08:34:35.923Z,15.57
2022-10-30T08:37:02.779Z,15.58
2022-10-30T08:39:29.653Z,15.58
2022-10-30T08:42:00.157Z,15.64
2022-10-30T08:44:27.043Z,15.65
2022-10-30T08:46:54.241Z,15.68
2022-10-30T08:49:21.030Z,15.75
2022-10-30T08:51:48.111Z,15.76
2022-10-30T08:54:14.928Z,15.80
2022-10-30T08:56:42.152Z,15.85
2022-10-30T08:59:08.952Z,15.86
2022-10-30T09:01:36.923Z,15.89
2022-10-30T09:04:03.954Z,15.90
2022-10-30T09:06:31.758Z,15.95
2022-10-30T09:08:58.855Z,16.02
2022-10-30T09:11:25.687Z,16.05
2022-10-30T09:13:52.576Z,16.10
2022-10-30T09:16:19.583Z,16.13
2022-10-30T09:18:46.397Z,16.19
2022-10-30T09:21:13.755Z,16.23
2022-10-30T09:23:42.979Z,16.29
2022-10-30T09:26:10.658Z,16.33
2022-10-30T09:28:37.626Z,16.36
2022-10-30T09:31:04.692Z,16.40
2022-10-30T09:33:31.495Z,16.46
2022-10-30T09:35:58.328Z,16.52
2022-10-30T09:38:25.434Z,16.56
2022-10-30T09:41:13.957Z,16.60
2022-10-30T09:43:43.988Z,16.63
2022-10-30T09:46:29.152Z,16.66
2022-10-30T09:49:17.566Z,16.69
2022-10-30T09:51:59.653Z,16.72
2022-10-30T09:54:37.054Z,16.77
2022-10-30T09:57:45.634Z,16.82
2022-10-30T10:00:18.529Z,16.92
2022-10-30T10:03:14.195Z,16.97
2022-10-30T10:05:44.792Z,17.05
2022-10-30T10:08:17.392Z,17.12
2022-10-30T10:10:45.796Z,17.16
2022-10-30T10:13:38.505Z,17.23
2022-10-30T10:16:22.631Z,17.29
2022-10-30T10:19:15.807Z,17.36
2022-10-30T10:21:51.249Z,17.48
2022-10-30T10:24:21.730Z,17.55
2022-10-30T10:26:52.511Z,17.58
2022-10-30T10:29:37.914Z,17.65
2022-10-30T10:32:08.822Z,17.71
2022-10-30T10:34:47.585Z,17.78
2022-10-30T10:37:14.567Z,17.85
2022-10-30T10:40:15.866Z,17.89
2022-10-30T10:43:07.170Z,17.96
2022-10-30T10:45:44.007Z,18.05
2022-10-30T10:48:21.264Z,18.07
2022-10-30T10:51:00.704Z,18.15
2022-10-30T10:53:55.210Z,18.21
2022-10-30T10:56:24.629Z,18.26
2022-10-30T10:58:56.996Z,18.30
2022-10-30T11:01:31.731Z,18.34
2022-10-30T11:04:28.285Z,18.41
2022-10-30T11:06:55.143Z,18.47
2022-10-30T11:09:23.545Z,18.51
2022-10-30T11:11:52.443Z,18.56
2022-10-30T11:14:27.118Z,18.61
2022-10-30T11:17:20.628Z,18.68
2022-10-30T11:19:52.636Z,18.72
2022-10-30T11:22:27.218Z,18.79
2022-10-30T11:24:54.279Z,18.83
2022-10-30T11:27:24.087Z,18.87
2022-10-30T11:29:54.023Z,18.94
2022-10-30T11:32:26.462Z,18.98
2022-10-30T11:35:03.749Z,19.03
2022-10-30T11:37:32.475Z,19.09
2022-10-30T11:40:05.342Z,19.12
2022-10-30T11:42:32.484Z,19.16
2022-10-30T11:44:59.366Z,19.21
2022-10-30T11:47:36.382Z,19.26
2022-10-30T11:50:06.876Z,19.31
2022-10-30T11:52:39.225Z,19.36
2022-10-30T11:55:23.528Z,19.40
2022-10-30T11:57:52.282Z,19.44
2022-10-30T12:00:20.136Z,19.49
2022-10-30T12:02:48.786Z,19.51
2022-10-30T12:05:33.964Z,19.56
2022-10-30T12:08:06.638Z,19.60
2022-10-30T12:10:45.924Z,19.64
2022-10-30T12:13:17.020Z,19.68
2022-10-30T12:15:44.322Z,19.71
2022-10-30T12:18:22.605Z,19.74
2022-10-30T12:20:52.613Z,19.77
2022-10-30T12:23:21.157Z,19.82
2022-10-30T12:25:48.550Z,19.85
2022-10-30T12:28:20.674Z,19.91
2022-10-30T12:31:03.996Z,19.93
2022-10-30T12:33:37.891Z,19.96
2022-10-30T12:36:12.215Z,19.99
2022-10-30T12:38:58.636Z,20.04
2022-10-30T12:41:31.533Z,20.05
2022-10-30T12:44:08.762Z,20.08
2022-10-30T12:46:47.124Z,20.13
2022-10-30T12:49:32.711Z,20.17
2022-10-30T12:52:13.499Z,20.19
2022-10-30T12:55:05.343Z,20.21
2022-10-30T12:57:35.818Z,20.24
2022-10-30T13:00:03.587Z,20.27
2022-10-30T13:02:58.189Z,20.28
2022-10-30T13:05:40.085Z,20.31
2022-10-30T13:08:19.822Z,20.33
2022-10-30T13:10:49.652Z,20.35
2022-10-30T13:13:29.494Z,20.37
2022-10-30T13:15:57.630Z,20.38
2022-10-30T13:21:11.936Z,20.45
2022-10-30T13:23:48.055Z,20.48
2022-10-30T13:26:41.064Z,20.49
2022-10-30T13:29:16.611Z,20.48
2022-10-30T13:31:58.711Z,20.50
2022-10-30T13:35:02.597Z,20.53
2022-10-30T13:37:32.225Z,20.56
2022-10-30T13:40:20.391Z,20.56
2022-10-30T13:42:51.367Z,20.57
2022-10-30T13:45:44.101Z,20.58
2022-10-30T13:48:22.130Z,20.59
2022-10-30T13:51:10.970Z,20.61
2022-10-30T13:53:38.781Z,20.61
2022-10-30T13:56:05.839Z,20.60
2022-10-30T13:58:36.882Z,20.63
2022-10-30T14:01:32.401Z,20.62
2022-10-30T14:04:05.486Z,20.62
2022-10-30T14:06:59.978Z,20.63
2022-10-30T14:09:30.276Z,20.64
2022-10-30T14:12:20.709Z,20.64
2022-10-30T14:14:47.834Z,20.64
2022-10-30T14:17:16.206Z,20.64
2022-10-30T14:20:21.499Z,20.64
2022-10-30T14:23:06.581Z,20.65
2022-10-30T14:25:33.363Z,20.64
2022-10-30T14:28:00.882Z,20.64
2022-10-30T14:30:28.661Z,20.64
2022-10-30T14:32:55.490Z,20.62
2022-10-30T14:35:33.835Z,20.60
2022-10-30T14:38:06.719Z,20.60
2022-10-30T14:41:02.808Z,20.60
2022-10-30T14:43:34.614Z,20.58
2022-10-30T14:46:02.260Z,20.57
2022-10-30T14:48:42.298Z,20.55
2022-10-30T14:51:22.921Z,20.53
2022-10-30T14:54:17.162Z,20.51
2022-10-30T14:56:49.301Z,20.49
2022-10-30T14:59:16.094Z,20.46
2022-10-30T15:01:50.168Z,20.44
2022-10-30T15:04:35.313Z,20.41
2022-10-30T15:07:07.973Z,20.38
2022-10-30T15:09:50.118Z,20.35
2022-10-30T15:12:26.693Z,20.33
2022-10-30T15:15:01.875Z,20.31
2022-10-30T15:17:32.959Z,20.28
2022-10-30T15:20:01.281Z,20.25
2022-10-30T15:22:28.607Z,20.23
2022-10-30T15:24:55.753Z,20.19
2022-10-30T15:27:23.209Z,20.15
2022-10-30T15:29:55.482Z,20.13
2022-10-30T15:32:24.114Z,20.09
2022-10-30T15:35:02.951Z,20.07
2022-10-30T15:37:30.169Z,20.03
2022-10-30T15:40:18.092Z,20.00
2022-10-30T15:42:45.353Z,19.98
2022-10-30T15:45:17.781Z,19.95
2022-10-30T15:47:46.517Z,19.92
2022-10-30T15:50:13.556Z,19.91
2022-10-30T15:52:40.348Z,19.88
2022-10-30T15:55:09.262Z,19.83
2022-10-30T15:58:02.441Z,19.80
2022-10-30T16:00:37.589Z,19.76
2022-10-30T16:03:04.420Z,19.74
2022-10-30T16:05:31.612Z,19.69
2022-10-30T16:07:59.660Z,19.67
2022-10-30T16:10:27.823Z,19.62
2022-10-30T16:12:57.062Z,19.58
2022-10-30T16:15:29.719Z,19.55
2022-10-30T16:18:06.334Z,19.51
2022-10-30T16:20:34.737Z,19.48
2022-10-30T16:23:01.708Z,19.45
2022-10-30T16:25:28.779Z,19.43
2022-10-30T16:27:55.531Z,19.38
2022-10-30T16:30:23.863Z,19.35
2022-10-30T16:32:52.534Z,19.29
2022-10-30T16:35:19.916Z,19.25
2022-10-30T16:37:46.716Z,19.23
2022-10-30T16:40:16.667Z,19.18
2022-10-30T16:43:03.406Z,19.15
2022-10-30T16:45:34.016Z,19.09
2022-10-30T16:48:08.403Z,19.07
2022-10-30T16:50:37.460Z,19.01
2022-10-30T16:53:22.423Z,19.00
2022-10-30T16:55:49.247Z,18.95
2022-10-30T16:58:16.340Z,18.92
2022-10-30T17:00:49.634Z,18.87
2022-10-30T17:03:16.720Z,18.85
2022-10-30T17:05:43.722Z,18.80
2022-10-30T17:08:16.808Z,18.78
2022-10-30T17:10:58.697Z,18.73
2022-10-30T17:13:36.110Z,18.71
2022-10-30T17:16:25.481Z,18.66
2022-10-30T17:18:53.906Z,18.64
2022-10-30T17:21:22.731Z,18.60
2022-10-30T17:23:54.126Z,18.58
2022-10-30T17:26:21.218Z,18.57
2022-10-30T17:28:48.293Z,18.54
2022-10-30T17:31:18.115Z,18.50
2022-10-30T17:33:48.557Z,18.49
2022-10-30T17:36:15.310Z,18.45
2022-10-30T17:38:42.094Z,18.46
2022-10-30T17:41:12.460Z,18.40
2022-10-30T17:43:53.273Z,18.38
2022-10-30T17:46:20.832Z,18.35
2022-10-30T17:48:47.929Z,18.32
2022-10-30T17:51:15.276Z,18.30
2022-10-30T17:53:42.233Z,18.27
2022-10-30T17:56:31.750Z,18.25
2022-10-30T17:58:58.560Z,18.23
2022-10-30T18:01:26.422Z,18.19
2022-10-30T18:03:57.206Z,18.16
2022-10-30T18:06:29.845Z,18.15
2022-10-30T18:08:56.648Z,18.12
2022-10-30T18:11:24.145Z,18.09
2022-10-30T18:13:51.647Z,18.06
2022-10-30T18:16:18.865Z,18.05
2022-10-30T18:18:45.896Z,18.02
2022-10-30T18:21:18.502Z,18.01
2022-10-30T18:23:53.842Z,17.98
2022-10-30T18:26:21.713Z,17.96
2022-10-30T18:28:48.839Z,17.92
2022-10-30T18:31:17.556Z,17.89
2022-10-30T18:33:44.684Z,17.90
2022-10-30T18:36:15.282Z,17.85
2022-10-30T18:38:42.201Z,17.82
2022-10-30T18:41:35.584Z,17.81
2022-10-30T18:44:02.804Z,17.78
2022-10-30T18:46:30.541Z,17.75
2022-10-30T18:48:57.590Z,17.74
2022-10-30T18:51:28.378Z,17.72
2022-10-30T18:53:56.912Z,17.72
2022-10-30T18:56:26.656Z,17.68
2022-10-30T18:58:56.699Z,17.68
2022-10-30T19:01:28.704Z,17.65
2022-10-30T19:03:55.681Z,17.61
2022-10-30T19:06:23.435Z,17.59
2022-10-30T19:08:50.632Z,17.58
2022-10-30T19:11:24.063Z,17.54
2022-10-30T19:13:52.383Z,17.52
2022-10-30T19:16:19.685Z,17.51
2022-10-30T19:18:46.936Z,17.49
2022-10-30T19:21:18.199Z,17.46
2022-10-30T19:23:45.249Z,17.45
2022-10-30T19:26:14.555Z,17.44
2022-10-30T19:28:42.052Z,17.40
2022-10-30T19:31:12.897Z,17.37
2022-10-30T19:33:39.920Z,17.35
2022-10-30T19:36:06.949Z,17.33
2022-10-30T19:38:34.035Z,17.31
2022-10-30T19:41:00.927Z,17.29
2022-10-30T19:43:27.979Z,17.28
2022-10-30T19:45:56.848Z,17.24
2022-10-30T19:48:40.929Z,17.21
2022-10-30T19:51:11.590Z,17.21
2022-10-30T19:53:39.350Z,17.17
2022-10-30T19:56:06.743Z,17.14
2022-10-30T19:58:33.676Z,17.10
2022-10-30T20:01:00.731Z,17.10
2022-10-30T20:03:27.556Z,17.08
2022-10-30T20:05:55.718Z,17.05
2022-10-30T20:08:24.161Z,17.01
2022-10-30T20:10:51.150Z,17.00
2022-10-30T20:13:18.066Z,16.98
2022-10-30T20:15:45.136Z,16.97
2022-10-30T20:18:16.683Z,16.94
2022-10-30T20:20:47.587Z,16.92
2022-10-30T20:23:14.856Z,17.00
2022-10-30T20:25:41.666Z,17.11
2022-10-30T20:28:24.131Z,17.15
2022-10-30T20:30:51.608Z,17.09
2022-10-30T20:33:19.481Z,17.02
2022-10-30T20:35:47.195Z,16.96
2022-10-30T20:38:33.410Z,16.94
2022-10-30T20:41:02.270Z,16.90
2022-10-30T20:43:33.230Z,16.87
2022-10-30T20:46:00.393Z,16.85
2022-10-30T20:48:27.714Z,16.83
2022-10-30T20:50:55.309Z,16.75
2022-10-30T20:53:22.346Z,16.77
2022-10-30T20:55:49.209Z,16.76
2022-10-30T20:58:15.985Z,16.72
2022-10-30T21:00:43.168Z,16.70
2022-10-30T21:03:10.373Z,16.67
2022-10-30T21:05:45.708Z,16.66
2022-10-30T21:08:13.816Z,16.63
2022-10-30T21:10:41.036Z,16.60
2022-10-30T21:13:09.746Z,16.58
2022-10-30T21:15:44.474Z,16.56
2022-10-30T21:18:12.678Z,16.55
2022-10-30T21:20:41.023Z,16.54
2022-10-30T21:23:07.999Z,16.52
2022-10-30T21:25:35.799Z,16.48
2022-10-30T21:28:02.835Z,16.49
2022-10-30T21:30:29.627Z,16.44
2022-10-30T21:32:56.958Z,16.40
2022-10-30T21:35:23.940Z,16.40
2022-10-30T21:37:50.726Z,16.39
2022-10-30T21:40:17.755Z,16.40
2022-10-30T21:42:47.713Z,16.36
2022-10-30T21:45:14.503Z,16.36
2022-10-30T21:47:41.481Z,16.31
2022-10-30T21:50:12.222Z,16.29
2022-10-30T21:52:40.504Z,16.26
2022-10-30T21:55:07.880Z,16.26
2022-10-30T21:57:34.863Z,16.26
2022-10-30T22:00:05.964Z,16.24
2022-10-30T22:02:34.294Z,16.23
2022-10-30T22:05:01.344Z,16.19
2022-10-30T22:07:28.201Z,16.17
2022-10-30T22:09:55.014Z,16.17
2022-10-30T22:12:22.055Z,16.13
2022-10-30T22:14:48.810Z,16.13
2022-10-30T22:17:15.653Z,16.07
2022-10-30T22:19:42.675Z,16.06
2022-10-30T22:22:11.107Z,16.06
2022-10-30T22:24:37.904Z,16.08
2022-10-30T22:27:04.896Z,16.06
2022-10-30T22:29:31.657Z,16.01
2022-10-30T22:31:58.407Z,15.98
2022-10-30T22:34:25.445Z,16.01
2022-10-30T22:36:52.211Z,15.94
2022-10-30T22:39:18.977Z,15.98
2022-10-30T22:41:45.957Z,15.96
2022-10-30T22:44:13.838Z,15.95
2022-10-30T22:46:40.838Z,15.95
2022-10-30T22:49:07.975Z,15.93
2022-10-30T22:51:36.159Z,15.91
2022-10-30T22:54:04.041Z,15.91
2022-10-30T22:56:32.349Z,15.88
2022-10-30T22:59:03.644Z,15.88
2022-10-30T23:01:31.580Z,15.87
2022-10-30T23:03:59.836Z,15.88
2022-10-30T23:06:27.306Z,15.86
2022-10-30T23:08:56.008Z,15.84
2022-10-30T23:11:23.119Z,15.83
2022-10-30T23:13:50.158Z,15.82
2022-10-30T23:16:18.805Z,15.82
2022-10-30T23:18:46.005Z,15.79
2022-10-30T23:21:17.492Z,15.76
2022-10-30T23:23:44.911Z,15.75
2022-10-30T23:26:14.028Z,15.75
2022-10-30T23:28:41.255Z,15.74
2022-10-30T23:31:21.090Z,15.72
2022-10-30T23:33:48.685Z,15.71
2022-10-30T23:36:15.665Z,15.69
2022-10-30T23:38:42.738Z,15.70
2022-10-30T23:41:09.606Z,15.68
2022-10-30T23:43:36.724Z,15.66
2022-10-30T23:46:03.494Z,15.66
2022-10-30T23:48:30.506Z,15.65
2022-10-30T23:50:57.283Z,15.64
2022-10-30T23:53:24.577Z,15.61
2022-10-30T23:55:54.669Z,15.62
2022-10-30T23:58:21.789Z,15.59
