createdAt,value
2023-03-11T00:00:48.648Z,1.83
2023-03-11T00:02:53.237Z,1.77
2023-03-11T00:04:55.921Z,1.79
2023-03-11T00:06:58.775Z,1.82
2023-03-11T00:09:03.110Z,1.69
2023-03-11T00:11:05.815Z,1.75
2023-03-11T00:13:10.672Z,1.61
2023-03-11T00:15:13.497Z,1.61
2023-03-11T00:17:16.162Z,1.63
2023-03-11T00:19:18.757Z,1.46
2023-03-11T00:21:21.565Z,1.61
2023-03-11T00:23:24.788Z,1.65
2023-03-11T00:25:31.778Z,1.62
2023-03-11T00:27:34.199Z,1.67
2023-03-11T00:29:36.981Z,1.66
2023-03-11T00:31:39.648Z,1.61
2023-03-11T00:33:42.340Z,1.62
2023-03-11T00:35:45.857Z,1.71
2023-03-11T00:37:49.281Z,1.65
2023-03-11T00:39:51.929Z,1.71
2023-03-11T00:41:56.509Z,1.78
2023-03-11T00:43:59.140Z,1.73
2023-03-11T00:46:01.803Z,1.64
2023-03-11T00:48:04.916Z,1.77
2023-03-11T00:50:12.187Z,1.65
2023-03-11T00:52:14.856Z,1.75
2023-03-11T00:54:17.485Z,1.83
2023-03-11T00:56:20.156Z,1.75
2023-03-11T00:58:28.117Z,1.85
2023-03-11T01:00:31.943Z,1.80
2023-03-11T01:02:36.302Z,1.88
2023-03-11T01:04:39.318Z,1.84
2023-03-11T01:06:45.534Z,1.72
2023-03-11T01:08:48.691Z,1.82
2023-03-11T01:10:51.563Z,1.69
2023-03-11T01:12:54.370Z,1.80
2023-03-11T01:14:58.434Z,1.80
2023-03-11T01:17:01.025Z,1.79
2023-03-11T01:19:04.138Z,1.77
2023-03-11T01:21:06.771Z,1.80
2023-03-11T01:23:10.024Z,1.87
2023-03-11T01:25:15.011Z,1.84
2023-03-11T01:27:17.870Z,1.83
2023-03-11T01:29:20.544Z,1.72
2023-03-11T01:31:24.735Z,1.73
2023-03-11T01:33:27.496Z,1.75
2023-03-11T01:35:33.811Z,1.43
2023-03-11T01:37:36.468Z,1.50
2023-03-11T01:39:39.123Z,1.44
2023-03-11T01:41:41.810Z,1.46
2023-03-11T01:43:55.150Z,1.36
2023-03-11T01:46:10.512Z,1.31
2023-03-11T01:48:14.493Z,1.35
2023-03-11T01:50:17.527Z,1.20
2023-03-11T01:52:20.644Z,1.10
2023-03-11T01:54:26.848Z,1.14
2023-03-11T01:56:29.927Z,1.13
2023-03-11T01:58:36.804Z,1.15
2023-03-11T02:00:39.779Z,1.08
2023-03-11T02:02:46.696Z,1.11
2023-03-11T02:04:51.821Z,1.12
2023-03-11T02:06:54.539Z,1.09
2023-03-11T02:08:57.239Z,1.07
2023-03-11T02:10:59.885Z,1.14
2023-03-11T02:13:04.198Z,1.27
2023-03-11T02:15:08.303Z,1.23
2023-03-11T02:17:11.193Z,1.21
2023-03-11T02:19:25.275Z,1.23
2023-03-11T02:21:32.940Z,1.23
2023-03-11T02:23:45.243Z,1.12
2023-03-11T02:25:53.882Z,1.18
2023-03-11T02:28:00.725Z,1.23
2023-03-11T02:30:04.636Z,1.20
2023-03-11T02:32:09.792Z,1.05
2023-03-11T02:34:19.815Z,1.11
2023-03-11T02:36:34.262Z,1.05
2023-03-11T02:38:36.828Z,1.01
2023-03-11T02:40:48.251Z,0.95
2023-03-11T02:42:52.516Z,0.74
2023-03-11T02:45:01.135Z,0.79
2023-03-11T02:47:04.050Z,0.78
2023-03-11T02:49:07.545Z,0.63
2023-03-11T02:51:10.206Z,0.57
2023-03-11T02:53:12.886Z,0.66
2023-03-11T02:55:16.102Z,0.47
2023-03-11T02:57:18.726Z,0.51
2023-03-11T02:59:21.420Z,0.38
2023-03-11T03:01:25.430Z,0.50
2023-03-11T03:03:28.082Z,0.41
2023-03-11T03:05:30.779Z,0.31
2023-03-11T03:07:33.634Z,0.31
2023-03-11T03:09:36.928Z,0.31
2023-03-11T03:11:39.509Z,0.33
2023-03-11T03:13:42.159Z,0.29
2023-03-11T03:15:44.772Z,0.15
2023-03-11T03:17:51.378Z,0.19
2023-03-11T03:19:54.004Z,0.19
2023-03-11T03:21:56.618Z,0.23
2023-03-11T03:23:59.263Z,0.25
2023-03-11T03:26:02.184Z,0.17
2023-03-11T03:28:05.505Z,0.15
2023-03-11T03:30:10.225Z,0.06
2023-03-11T03:32:12.944Z,-0.06
2023-03-11T03:34:16.956Z,0.03
2023-03-11T03:36:19.611Z,0.10
2023-03-11T03:38:22.300Z,0.08
2023-03-11T03:40:24.921Z,0.03
2023-03-11T03:42:28.733Z,0.01
2023-03-11T03:44:31.683Z,0.02
2023-03-11T03:46:34.291Z,-0.02
2023-03-11T03:48:37.205Z,-0.04
2023-03-11T03:50:41.796Z,-0.09
2023-03-11T03:52:44.439Z,-0.02
2023-03-11T03:54:47.253Z,-0.11
2023-03-11T03:56:49.832Z,-0.21
2023-03-11T03:58:52.421Z,-0.29
2023-03-11T04:00:56.941Z,-0.13
2023-03-11T04:02:59.578Z,-0.21
2023-03-11T04:05:02.546Z,-0.33
2023-03-11T04:07:07.672Z,-0.26
2023-03-11T04:09:12.056Z,-0.27
2023-03-11T04:11:15.146Z,-0.28
2023-03-11T04:13:17.786Z,-0.37
2023-03-11T04:15:20.484Z,-0.40
2023-03-11T04:17:23.106Z,-0.44
2023-03-11T04:19:26.053Z,-0.32
2023-03-11T04:21:28.642Z,-0.26
2023-03-11T04:23:32.856Z,-0.43
2023-03-11T04:25:35.476Z,-0.36
2023-03-11T04:27:42.652Z,-0.29
2023-03-11T04:29:45.368Z,-0.39
2023-03-11T04:31:48.230Z,-0.35
2023-03-11T04:33:50.906Z,-0.39
2023-03-11T04:35:53.578Z,-0.44
2023-03-11T04:37:56.258Z,-0.42
2023-03-11T04:40:00.304Z,-0.47
2023-03-11T04:42:04.079Z,-0.46
2023-03-11T04:44:06.990Z,-0.48
2023-03-11T04:46:09.688Z,-0.54
2023-03-11T04:48:12.277Z,-0.60
2023-03-11T04:50:15.070Z,-0.55
2023-03-11T04:52:17.849Z,-0.57
2023-03-11T04:54:20.454Z,-0.44
2023-03-11T04:56:24.527Z,-0.48
2023-03-11T04:58:27.464Z,-0.57
2023-03-11T05:00:30.045Z,-0.50
2023-03-11T05:02:32.732Z,-0.51
2023-03-11T05:04:35.777Z,-0.50
2023-03-11T05:06:38.424Z,-0.56
2023-03-11T05:08:41.499Z,-0.51
2023-03-11T05:10:44.427Z,-0.62
2023-03-11T05:12:48.726Z,-0.64
2023-03-11T05:14:51.352Z,-0.62
2023-03-11T05:16:53.999Z,-0.59
2023-03-11T05:18:56.635Z,-0.60
2023-03-11T05:20:59.474Z,-0.64
2023-03-11T05:23:02.116Z,-0.63
2023-03-11T05:25:05.916Z,-0.66
2023-03-11T05:27:08.644Z,-0.62
2023-03-11T05:29:12.693Z,-0.62
2023-03-11T05:31:15.353Z,-0.69
2023-03-11T05:33:18.046Z,-0.63
2023-03-11T05:35:21.573Z,-0.68
2023-03-11T05:37:24.385Z,-0.71
2023-03-11T05:39:27.010Z,-0.71
2023-03-11T05:41:29.646Z,-0.77
2023-03-11T05:43:32.375Z,-0.64
2023-03-11T05:45:36.327Z,-0.78
2023-03-11T05:47:39.104Z,-0.80
2023-03-11T05:49:41.804Z,-0.91
2023-03-11T05:51:44.406Z,-0.81
2023-03-11T05:53:48.501Z,-0.83
2023-03-11T05:55:57.465Z,-0.78
2023-03-11T05:58:00.141Z,-0.77
2023-03-11T06:00:04.208Z,-0.77
2023-03-11T06:02:08.231Z,-0.68
2023-03-11T06:04:11.276Z,-0.70
2023-03-11T06:06:15.001Z,-0.65
2023-03-11T06:08:18.468Z,-0.61
2023-03-11T06:10:21.125Z,-0.58
2023-03-11T06:12:23.706Z,-0.64
2023-03-11T06:14:28.848Z,-0.61
2023-03-11T06:16:31.591Z,-0.60
2023-03-11T06:18:36.023Z,-0.49
2023-03-11T06:20:38.664Z,-0.51
2023-03-11T06:22:41.274Z,-0.58
2023-03-11T06:24:43.888Z,-0.52
2023-03-11T06:26:46.818Z,-0.48
2023-03-11T06:28:50.830Z,-0.45
2023-03-11T06:30:56.822Z,-0.38
2023-03-11T06:32:59.562Z,-0.41
2023-03-11T06:35:03.948Z,-0.29
2023-03-11T06:37:06.588Z,-0.25
2023-03-11T06:39:09.786Z,-0.18
2023-03-11T06:41:12.395Z,-0.26
2023-03-11T06:43:15.053Z,-0.11
2023-03-11T06:45:20.478Z,-0.38
2023-03-11T06:47:23.327Z,-0.26
2023-03-11T06:49:26.100Z,-0.13
2023-03-11T06:51:30.179Z,0.02
2023-03-11T06:53:32.916Z,0.00
2023-03-11T06:55:36.120Z,-0.05
2023-03-11T06:57:38.926Z,0.00
2023-03-11T06:59:41.538Z,0.15
2023-03-11T07:01:44.193Z,0.10
2023-03-11T07:03:47.868Z,0.19
2023-03-11T07:05:52.598Z,0.15
2023-03-11T07:07:56.619Z,0.11
2023-03-11T07:09:59.429Z,0.32
2023-03-11T07:12:02.058Z,0.38
2023-03-11T07:14:04.709Z,0.45
2023-03-11T07:16:09.443Z,0.56
2023-03-11T07:18:12.111Z,0.68
2023-03-11T07:20:14.845Z,0.83
2023-03-11T07:22:17.936Z,0.75
2023-03-11T07:24:21.881Z,0.83
2023-03-11T07:26:25.674Z,0.83
2023-03-11T07:28:29.781Z,1.15
2023-03-11T07:30:34.430Z,1.27
2023-03-11T07:32:37.097Z,1.48
2023-03-11T07:34:39.921Z,1.47
2023-03-11T07:36:43.692Z,1.73
2023-03-11T07:38:47.345Z,1.29
2023-03-11T07:40:59.171Z,2.20
2023-03-11T07:43:01.806Z,3.20
2023-03-11T07:45:04.582Z,3.32
2023-03-11T07:47:07.490Z,4.11
2023-03-11T07:49:10.270Z,2.76
2023-03-11T07:51:14.755Z,3.74
2023-03-11T07:53:17.488Z,4.27
2023-03-11T07:55:20.182Z,4.42
2023-03-11T07:57:24.159Z,4.01
2023-03-11T07:59:26.775Z,4.96
2023-03-11T08:01:36.135Z,4.54
2023-03-11T08:03:39.756Z,4.77
2023-03-11T08:05:42.386Z,5.25
2023-03-11T08:07:45.275Z,3.90
2023-03-11T08:09:47.954Z,3.38
2023-03-11T08:11:50.562Z,3.59
2023-03-11T08:13:54.830Z,5.15
2023-03-11T08:15:57.614Z,5.25
2023-03-11T08:18:00.275Z,5.21
2023-03-11T08:20:02.990Z,5.35
2023-03-11T08:22:05.987Z,6.96
2023-03-11T08:24:09.061Z,4.73
2023-03-11T08:26:14.574Z,4.38
2023-03-11T08:28:17.276Z,5.75
2023-03-11T08:30:21.754Z,6.64
2023-03-11T08:32:24.461Z,5.32
2023-03-11T08:34:27.657Z,5.77
2023-03-11T08:36:31.049Z,5.25
2023-03-11T08:38:33.756Z,7.27
2023-03-11T08:40:36.440Z,7.22
2023-03-11T08:42:39.022Z,7.49
2023-03-11T08:44:41.638Z,5.46
2023-03-11T08:46:45.694Z,6.33
2023-03-11T08:48:48.498Z,5.64
2023-03-11T08:50:54.333Z,5.60
2023-03-11T08:53:00.389Z,6.12
2023-03-11T08:55:04.788Z,7.62
2023-03-11T08:57:07.460Z,6.54
2023-03-11T08:59:10.128Z,8.44
2023-03-11T09:01:14.081Z,5.90
2023-03-11T09:03:18.055Z,3.51
2023-03-11T09:05:20.733Z,3.72
2023-03-11T09:07:23.402Z,2.57
2023-03-11T09:09:26.004Z,2.66
2023-03-11T09:11:28.854Z,5.16
2023-03-11T09:13:31.511Z,5.79
2023-03-11T09:15:34.745Z,7.73
2023-03-11T09:17:37.531Z,6.88
2023-03-11T09:19:41.884Z,5.16
2023-03-11T09:21:44.493Z,3.48
2023-03-11T09:23:47.938Z,4.14
2023-03-11T09:25:50.869Z,4.02
2023-03-11T09:27:53.480Z,3.70
2023-03-11T09:29:56.118Z,3.48
2023-03-11T09:31:58.764Z,2.68
2023-03-11T09:34:01.452Z,3.04
2023-03-11T09:36:07.000Z,3.50
2023-03-11T09:38:09.617Z,3.58
2023-03-11T09:40:16.607Z,4.22
2023-03-11T09:42:26.190Z,5.75
2023-03-11T09:44:33.603Z,6.46
2023-03-11T09:47:12.918Z,5.67
2023-03-11T09:49:25.882Z,8.07
2023-03-11T09:51:33.868Z,7.19
2023-03-11T09:53:42.120Z,7.45
2023-03-11T09:55:47.122Z,5.44
2023-03-11T09:57:50.124Z,4.77
2023-03-11T09:59:53.377Z,3.68
2023-03-11T10:01:56.047Z,4.23
2023-03-11T10:04:05.609Z,3.75
2023-03-11T10:06:20.809Z,2.77
2023-03-11T10:08:30.486Z,2.57
2023-03-11T10:10:39.651Z,3.00
2023-03-11T10:12:53.151Z,2.17
2023-03-11T10:15:14.695Z,2.71
2023-03-11T10:17:37.368Z,2.50
2023-03-11T10:19:47.689Z,2.33
2023-03-11T10:21:58.146Z,2.42
2023-03-11T10:24:16.433Z,4.60
2023-03-11T10:26:24.331Z,6.90
2023-03-11T10:28:33.529Z,7.27
2023-03-11T10:30:41.737Z,9.84
2023-03-11T10:32:50.588Z,6.04
2023-03-11T10:34:57.954Z,5.25
2023-03-11T10:37:04.592Z,7.22
2023-03-11T10:39:11.686Z,5.56
2023-03-11T10:41:20.482Z,6.32
2023-03-11T10:43:29.565Z,6.57
2023-03-11T10:45:37.909Z,7.37
2023-03-11T10:47:40.618Z,6.61
2023-03-11T10:49:43.251Z,6.33
2023-03-11T10:51:48.003Z,5.12
2023-03-11T10:53:52.862Z,4.88
2023-03-11T10:55:59.169Z,5.19
2023-03-11T10:58:13.038Z,4.35
2023-03-11T11:00:30.164Z,4.35
2023-03-11T11:02:34.484Z,4.56
2023-03-11T11:04:41.071Z,4.03
2023-03-11T11:06:43.700Z,3.58
2023-03-11T11:08:47.000Z,3.40
2023-03-11T11:10:53.890Z,3.71
2023-03-11T11:12:59.986Z,3.28
2023-03-11T11:15:02.651Z,3.54
2023-03-11T11:17:05.378Z,3.64
2023-03-11T11:19:12.563Z,3.87
2023-03-11T11:21:18.276Z,3.42
2023-03-11T11:23:27.161Z,3.43
2023-03-11T11:25:35.145Z,4.24
2023-03-11T11:27:37.773Z,4.03
2023-03-11T11:29:41.869Z,3.63
2023-03-11T11:31:45.979Z,3.78
2023-03-11T11:33:51.397Z,4.47
2023-03-11T11:35:56.418Z,5.08
2023-03-11T11:38:02.551Z,5.77
2023-03-11T11:40:11.428Z,5.39
2023-03-11T11:42:15.834Z,5.85
2023-03-11T11:44:22.316Z,4.54
2023-03-11T11:46:32.329Z,4.35
2023-03-11T11:48:43.722Z,4.63
2023-03-11T11:50:52.586Z,4.79
2023-03-11T11:52:59.644Z,5.22
2023-03-11T11:55:05.969Z,5.07
2023-03-11T11:57:13.406Z,4.17
2023-03-11T11:59:19.670Z,3.82
2023-03-11T12:01:35.425Z,3.41
2023-03-11T12:03:58.989Z,3.67
2023-03-11T12:06:06.891Z,3.88
2023-03-11T12:08:18.312Z,4.37
2023-03-11T12:10:29.089Z,4.44
2023-03-11T12:12:37.990Z,4.19
2023-03-11T12:14:49.447Z,4.40
2023-03-11T12:16:58.415Z,4.84
2023-03-11T12:19:05.981Z,4.40
2023-03-11T12:21:23.933Z,4.41
2023-03-11T12:23:43.866Z,4.25
2023-03-11T12:26:12.188Z,4.94
2023-03-11T12:28:24.282Z,6.86
2023-03-11T12:30:31.028Z,6.64
2023-03-11T12:32:40.621Z,5.53
2023-03-11T12:34:43.268Z,8.09
2023-03-11T12:36:47.541Z,6.67
2023-03-11T12:38:51.888Z,5.89
2023-03-11T12:41:01.148Z,5.63
2023-03-11T12:43:03.716Z,5.15
2023-03-11T12:45:48.135Z,7.12
2023-03-11T12:48:26.047Z,6.70
2023-03-11T12:50:40.723Z,5.66
2023-03-11T12:52:54.994Z,6.00
2023-03-11T12:55:37.648Z,5.59
2023-03-11T12:57:53.865Z,6.00
2023-03-11T13:00:32.736Z,6.40
2023-03-11T13:02:57.564Z,6.81
2023-03-11T13:05:14.642Z,7.42
2023-03-11T13:07:42.126Z,8.04
2023-03-11T13:09:44.838Z,6.69
2023-03-11T13:11:49.011Z,8.11
2023-03-11T13:13:52.080Z,7.52
2023-03-11T13:15:55.420Z,6.13
2023-03-11T13:18:00.930Z,5.51
2023-03-11T13:20:26.678Z,5.41
2023-03-11T13:23:10.164Z,6.23
2023-03-11T13:25:34.154Z,6.28
2023-03-11T13:27:45.346Z,7.36
2023-03-11T13:29:57.209Z,7.97
2023-03-11T13:32:21.076Z,6.96
2023-03-11T13:34:36.636Z,6.43
2023-03-11T13:36:58.664Z,7.77
2023-03-11T13:39:25.802Z,6.54
2023-03-11T13:41:32.080Z,6.17
2023-03-11T13:43:36.148Z,7.87
2023-03-11T13:45:40.035Z,7.64
2023-03-11T13:47:49.640Z,6.44
2023-03-11T13:49:56.335Z,6.09
2023-03-11T13:52:02.907Z,6.44
2023-03-11T13:54:11.587Z,5.51
2023-03-11T13:56:18.936Z,5.27
2023-03-11T13:58:24.237Z,5.24
2023-03-11T14:00:28.904Z,5.69
2023-03-11T14:02:31.733Z,5.71
2023-03-11T14:04:37.395Z,5.91
2023-03-11T14:06:40.071Z,6.55
2023-03-11T14:08:44.257Z,6.13
2023-03-11T14:10:53.259Z,6.28
2023-03-11T14:13:16.069Z,6.27
2023-03-11T14:15:22.626Z,6.18
2023-03-11T14:17:25.329Z,6.20
2023-03-11T14:19:28.625Z,5.37
2023-03-11T14:21:31.895Z,5.56
2023-03-11T14:23:36.989Z,5.50
2023-03-11T14:25:41.148Z,5.11
2023-03-11T14:27:51.207Z,5.12
2023-03-11T14:29:53.993Z,5.80
2023-03-11T14:31:56.742Z,5.47
2023-03-11T14:34:04.337Z,6.11
2023-03-11T14:36:15.843Z,5.94
2023-03-11T14:38:22.593Z,5.46
2023-03-11T14:40:28.194Z,5.59
2023-03-11T14:42:37.155Z,5.38
2023-03-11T14:44:42.230Z,5.52
2023-03-11T14:46:46.429Z,5.87
2023-03-11T14:48:49.397Z,5.55
2023-03-11T14:50:53.106Z,5.20
2023-03-11T14:53:00.638Z,5.21
2023-03-11T14:55:08.503Z,5.47
2023-03-11T14:57:22.615Z,5.22
2023-03-11T14:59:28.977Z,5.53
2023-03-11T15:01:35.357Z,5.07
2023-03-11T15:03:41.748Z,4.98
2023-03-11T15:05:48.429Z,4.79
2023-03-11T15:07:57.230Z,5.05
2023-03-11T15:09:59.880Z,4.75
2023-03-11T15:12:04.760Z,5.08
2023-03-11T15:14:18.974Z,5.15
2023-03-11T15:16:34.050Z,5.35
2023-03-11T15:18:38.622Z,4.99
2023-03-11T15:20:41.362Z,5.01
2023-03-11T15:22:43.995Z,5.25
2023-03-11T15:24:51.506Z,5.03
2023-03-11T15:26:56.317Z,5.02
2023-03-11T15:29:01.656Z,5.02
2023-03-11T15:31:18.658Z,5.19
2023-03-11T15:33:24.395Z,5.36
2023-03-11T15:35:28.202Z,5.04
2023-03-11T15:37:31.705Z,4.99
2023-03-11T15:39:46.222Z,5.20
2023-03-11T15:42:01.023Z,5.36
2023-03-11T15:44:07.381Z,5.14
2023-03-11T15:46:11.536Z,4.87
2023-03-11T15:48:14.994Z,4.66
2023-03-11T15:50:25.745Z,4.61
2023-03-11T15:52:31.246Z,4.64
2023-03-11T15:54:33.923Z,4.63
2023-03-11T15:56:36.918Z,4.62
2023-03-11T15:58:40.016Z,4.42
2023-03-11T16:00:48.748Z,4.50
2023-03-11T16:02:52.074Z,4.39
2023-03-11T16:04:56.938Z,4.48
2023-03-11T16:07:07.832Z,4.42
2023-03-11T16:09:13.875Z,4.21
2023-03-11T16:11:18.653Z,4.27
2023-03-11T16:13:21.290Z,4.18
2023-03-11T16:15:28.590Z,4.12
2023-03-11T16:17:46.722Z,4.36
2023-03-11T16:19:51.763Z,4.24
2023-03-11T16:21:54.511Z,4.31
2023-03-11T16:23:58.598Z,4.37
2023-03-11T16:26:03.963Z,4.18
2023-03-11T16:28:07.501Z,4.27
2023-03-11T16:30:12.511Z,4.09
2023-03-11T16:32:15.218Z,4.17
2023-03-11T16:34:18.409Z,4.06
2023-03-11T16:36:21.094Z,4.08
2023-03-11T16:38:24.134Z,3.89
2023-03-11T16:40:29.324Z,3.85
2023-03-11T16:42:31.942Z,3.74
2023-03-11T16:44:34.685Z,3.70
2023-03-11T16:46:37.465Z,3.78
2023-03-11T16:48:40.223Z,3.73
2023-03-11T16:50:42.878Z,3.75
2023-03-11T16:52:45.584Z,3.58
2023-03-11T16:54:48.468Z,3.61
2023-03-11T16:56:52.396Z,3.57
2023-03-11T16:58:55.172Z,3.64
2023-03-11T17:00:57.858Z,3.66
2023-03-11T17:03:00.577Z,3.58
2023-03-11T17:05:04.573Z,3.60
2023-03-11T17:07:08.342Z,3.52
2023-03-11T17:09:11.057Z,3.49
2023-03-11T17:11:18.204Z,3.43
2023-03-11T17:13:22.235Z,3.44
2023-03-11T17:15:24.881Z,3.35
2023-03-11T17:17:27.506Z,3.41
2023-03-11T17:19:31.541Z,3.38
2023-03-11T17:21:34.265Z,3.38
2023-03-11T17:23:37.256Z,3.37
2023-03-11T17:25:41.947Z,3.35
2023-03-11T17:27:44.698Z,3.44
2023-03-11T17:29:48.744Z,3.32
2023-03-11T17:31:51.487Z,3.32
2023-03-11T17:33:54.260Z,3.30
2023-03-11T17:36:02.132Z,3.19
2023-03-11T17:38:04.798Z,3.16
2023-03-11T17:40:08.687Z,3.11
2023-03-11T17:42:11.557Z,3.19
2023-03-11T17:44:14.475Z,3.07
2023-03-11T17:46:20.389Z,3.00
2023-03-11T17:48:23.015Z,2.96
2023-03-11T17:50:26.451Z,2.92
2023-03-11T17:52:29.338Z,2.86
2023-03-11T17:54:31.982Z,2.89
2023-03-11T17:56:34.854Z,2.84
2023-03-11T17:58:37.628Z,2.71
2023-03-11T18:00:40.242Z,2.80
2023-03-11T18:02:44.508Z,2.66
2023-03-11T18:04:51.952Z,2.71
2023-03-11T18:06:55.049Z,2.72
2023-03-11T18:08:57.659Z,2.69
2023-03-11T18:11:02.954Z,2.64
2023-03-11T18:13:05.635Z,2.74
2023-03-11T18:15:14.434Z,2.56
2023-03-11T18:17:18.520Z,2.50
2023-03-11T18:19:22.704Z,2.55
2023-03-11T18:21:26.899Z,2.45
2023-03-11T18:23:32.880Z,2.43
2023-03-11T18:25:35.516Z,2.45
2023-03-11T18:27:38.544Z,2.45
2023-03-11T18:29:41.317Z,2.34
2023-03-11T18:31:44.115Z,2.36
2023-03-11T18:33:48.989Z,2.24
2023-03-11T18:35:53.281Z,2.25
2023-03-11T18:37:56.034Z,2.23
2023-03-11T18:39:58.617Z,2.20
2023-03-11T18:42:02.837Z,2.17
2023-03-11T18:44:05.910Z,2.24
2023-03-11T18:46:10.026Z,2.28
2023-03-11T18:48:12.647Z,2.25
2023-03-11T18:50:15.437Z,2.24
2023-03-11T18:52:19.483Z,2.30
2023-03-11T18:54:22.754Z,2.15
2023-03-11T18:56:25.635Z,2.10
2023-03-11T18:58:28.756Z,2.14
2023-03-11T19:00:31.374Z,2.09
2023-03-11T19:02:34.012Z,2.19
2023-03-11T19:04:36.779Z,1.98
2023-03-11T19:06:39.613Z,2.02
2023-03-11T19:08:44.443Z,1.95
2023-03-11T19:10:47.352Z,1.93
2023-03-11T19:12:49.965Z,1.90
2023-03-11T19:14:52.575Z,1.90
2023-03-11T19:16:55.252Z,1.85
2023-03-11T19:18:58.134Z,1.81
2023-03-11T19:21:02.546Z,1.65
2023-03-11T19:23:06.297Z,1.58
2023-03-11T19:25:10.965Z,1.64
2023-03-11T19:27:13.598Z,1.64
2023-03-11T19:29:16.300Z,1.57
2023-03-11T19:31:18.925Z,1.61
2023-03-11T19:33:22.602Z,1.49
2023-03-11T19:35:25.291Z,1.49
2023-03-11T19:37:27.857Z,1.42
2023-03-11T19:39:30.473Z,1.49
2023-03-11T19:41:34.568Z,1.39
2023-03-11T19:43:37.683Z,1.35
2023-03-11T19:45:40.464Z,1.33
2023-03-11T19:47:46.373Z,1.35
2023-03-11T19:49:48.981Z,1.37
2023-03-11T19:51:52.882Z,1.35
2023-03-11T19:53:55.579Z,1.25
2023-03-11T19:55:58.956Z,1.31
2023-03-11T19:58:02.979Z,1.16
2023-03-11T20:00:07.326Z,1.24
2023-03-11T20:02:12.400Z,1.18
2023-03-11T20:04:15.347Z,1.16
2023-03-11T20:06:20.558Z,1.14
2023-03-11T20:08:23.692Z,1.17
2023-03-11T20:10:26.341Z,1.11
2023-03-11T20:12:28.953Z,1.17
2023-03-11T20:14:33.087Z,1.14
2023-03-11T20:16:35.740Z,1.16
2023-03-11T20:18:38.491Z,1.19
2023-03-11T20:20:43.124Z,1.15
2023-03-11T20:22:45.860Z,1.17
2023-03-11T20:24:48.884Z,1.14
2023-03-11T20:26:51.634Z,1.05
2023-03-11T20:28:57.125Z,1.02
2023-03-11T20:31:07.487Z,0.99
2023-03-11T20:33:10.281Z,1.04
2023-03-11T20:35:15.284Z,1.02
2023-03-11T20:37:18.070Z,0.95
2023-03-11T20:39:20.805Z,0.96
2023-03-11T20:41:25.183Z,0.89
2023-03-11T20:43:28.332Z,0.89
2023-03-11T20:45:31.171Z,0.78
2023-03-11T20:47:35.284Z,0.72
2023-03-11T20:49:37.949Z,0.58
2023-03-11T20:51:41.906Z,0.66
2023-03-11T20:53:44.748Z,0.70
2023-03-11T20:55:47.413Z,0.65
2023-03-11T20:57:50.081Z,0.68
2023-03-11T20:59:52.932Z,0.68
2023-03-11T21:01:55.900Z,0.65
2023-03-11T21:04:03.504Z,0.57
2023-03-11T21:06:13.249Z,0.55
2023-03-11T21:08:16.038Z,0.57
2023-03-11T21:10:19.293Z,0.55
2023-03-11T21:12:21.931Z,0.55
2023-03-11T21:14:24.738Z,0.60
2023-03-11T21:16:28.205Z,0.52
2023-03-11T21:18:31.346Z,0.51
2023-03-11T21:20:35.399Z,0.50
2023-03-11T21:22:38.174Z,0.52
2023-03-11T21:24:40.840Z,0.51
2023-03-11T21:26:43.625Z,0.57
2023-03-11T21:28:47.298Z,0.54
2023-03-11T21:30:58.224Z,0.42
2023-03-11T21:33:00.945Z,0.41
2023-03-11T21:35:03.972Z,0.44
2023-03-11T21:37:08.057Z,0.46
2023-03-11T21:39:10.710Z,0.42
2023-03-11T21:41:15.597Z,0.33
2023-03-11T21:43:18.965Z,0.36
2023-03-11T21:45:22.062Z,0.19
2023-03-11T21:47:24.797Z,0.13
2023-03-11T21:49:27.558Z,0.21
2023-03-11T21:51:30.728Z,0.16
2023-03-11T21:53:35.577Z,0.20
2023-03-11T21:55:42.151Z,0.21
2023-03-11T21:57:45.134Z,0.27
2023-03-11T21:59:48.010Z,0.20
2023-03-11T22:01:50.962Z,0.16
2023-03-11T22:03:54.073Z,0.18
2023-03-11T22:05:58.137Z,0.07
2023-03-11T22:08:00.823Z,0.21
2023-03-11T22:10:05.412Z,0.16
2023-03-11T22:12:08.304Z,0.06
2023-03-11T22:14:11.162Z,0.12
2023-03-11T22:16:14.221Z,0.00
2023-03-11T22:18:17.157Z,0.04
2023-03-11T22:20:20.050Z,-0.04
2023-03-11T22:22:22.806Z,-0.07
2023-03-11T22:24:25.399Z,-0.11
2023-03-11T22:26:29.417Z,-0.01
2023-03-11T22:28:32.090Z,0.00
2023-03-11T22:30:34.730Z,0.02
2023-03-11T22:32:37.522Z,0.02
2023-03-11T22:34:41.672Z,0.02
2023-03-11T22:36:44.396Z,0.03
2023-03-11T22:38:47.165Z,-0.05
2023-03-11T22:40:50.351Z,-0.13
2023-03-11T22:42:54.578Z,-0.18
2023-03-11T22:44:57.361Z,-0.29
2023-03-11T22:47:00.129Z,-0.24
2023-03-11T22:49:02.873Z,-0.16
2023-03-11T22:51:07.369Z,-0.10
2023-03-11T22:53:10.052Z,-0.18
2023-03-11T22:55:12.779Z,-0.19
2023-03-11T22:57:15.342Z,-0.18
2023-03-11T22:59:19.286Z,-0.17
2023-03-11T23:01:21.947Z,-0.18
2023-03-11T23:03:24.630Z,-0.18
2023-03-11T23:05:27.323Z,-0.17
2023-03-11T23:07:29.972Z,-0.21
2023-03-11T23:09:32.651Z,-0.09
2023-03-11T23:11:35.246Z,-0.07
2023-03-11T23:13:38.397Z,-0.10
2023-03-11T23:15:42.646Z,-0.10
2023-03-11T23:17:45.655Z,-0.11
2023-03-11T23:19:48.430Z,-0.14
2023-03-11T23:21:51.044Z,-0.12
2023-03-11T23:23:54.850Z,-0.11
2023-03-11T23:25:57.789Z,-0.08
2023-03-11T23:28:03.038Z,-0.10
2023-03-11T23:30:07.144Z,-0.18
2023-03-11T23:32:11.384Z,-0.23
2023-03-11T23:34:13.988Z,-0.20
2023-03-11T23:36:19.164Z,-0.21
2023-03-11T23:38:21.812Z,-0.23
2023-03-11T23:40:24.449Z,-0.32
2023-03-11T23:42:27.200Z,-0.44
2023-03-11T23:44:29.785Z,-0.46
2023-03-11T23:46:32.627Z,-0.38
2023-03-11T23:48:37.124Z,-0.37
2023-03-11T23:50:39.836Z,-0.40
2023-03-11T23:52:42.616Z,-0.60
2023-03-11T23:54:45.295Z,-0.60
2023-03-11T23:56:47.930Z,-0.61
2023-03-11T23:58:50.629Z,-0.45
