createdAt,value
2019-05-01T00:01:45.392Z,8.87
2019-05-01T00:04:18.263Z,8.81
2019-05-01T00:06:51.235Z,8.79
2019-05-01T00:09:24.531Z,8.81
2019-05-01T00:11:57.585Z,8.74
2019-05-01T00:14:30.770Z,8.79
2019-05-01T00:17:03.834Z,8.81
2019-05-01T00:19:36.717Z,8.79
2019-05-01T00:22:09.714Z,8.82
2019-05-01T00:24:42.590Z,8.83
2019-05-01T00:27:15.675Z,8.78
2019-05-01T00:29:48.570Z,8.78
2019-05-01T00:32:21.748Z,8.80
2019-05-01T00:34:54.910Z,8.73
2019-05-01T00:37:27.815Z,8.78
2019-05-01T00:40:01.471Z,8.77
2019-05-01T00:42:34.449Z,8.78
2019-05-01T00:45:07.527Z,8.79
2019-05-01T00:47:40.516Z,8.78
2019-05-01T00:50:13.582Z,8.74
2019-05-01T00:52:46.543Z,8.71
2019-05-01T00:55:19.498Z,8.71
2019-05-01T00:57:52.463Z,8.71
2019-05-01T01:00:25.363Z,8.73
2019-05-01T01:02:58.307Z,8.69
2019-05-01T01:05:31.280Z,8.68
2019-05-01T01:08:04.505Z,8.63
2019-05-01T01:10:38.034Z,8.60
2019-05-01T01:13:10.910Z,8.59
2019-05-01T01:15:43.837Z,8.53
2019-05-01T01:18:16.815Z,8.49
2019-05-01T01:20:49.791Z,8.49
2019-05-01T01:23:22.998Z,8.44
2019-05-01T01:25:55.994Z,8.42
2019-05-01T01:28:30.064Z,8.42
2019-05-01T01:31:05.115Z,8.42
2019-05-01T01:33:38.523Z,8.45
2019-05-01T01:36:22.453Z,8.45
2019-05-01T01:39:00.547Z,8.44
2019-05-01T01:41:34.643Z,8.48
2019-05-01T01:44:09.924Z,8.44
2019-05-01T01:47:01.223Z,8.43
2019-05-01T01:49:39.908Z,8.43
2019-05-01T01:52:18.738Z,8.46
2019-05-01T01:54:55.159Z,8.46
2019-05-01T01:57:43.912Z,8.46
2019-05-01T02:00:17.104Z,8.46
2019-05-01T02:02:51.405Z,8.44
2019-05-01T02:05:27.551Z,8.44
2019-05-01T02:08:02.248Z,8.44
2019-05-01T02:10:45.383Z,8.37
2019-05-01T02:13:20.872Z,8.37
2019-05-01T02:16:01.137Z,8.35
2019-05-01T02:18:35.441Z,8.28
2019-05-01T02:21:15.150Z,8.31
2019-05-01T02:23:49.038Z,8.23
2019-05-01T02:26:25.275Z,8.23
2019-05-01T02:29:01.530Z,8.24
2019-05-01T02:31:38.111Z,8.25
2019-05-01T02:34:16.713Z,8.24
2019-05-01T02:36:53.818Z,8.22
2019-05-01T02:39:32.474Z,8.28
2019-05-01T02:42:10.440Z,8.14
2019-05-01T02:44:49.362Z,8.14
2019-05-01T02:47:27.177Z,8.14
2019-05-01T02:50:32.467Z,8.14
2019-05-01T02:53:07.007Z,8.11
2019-05-01T02:55:52.818Z,8.13
2019-05-01T02:58:30.018Z,8.13
2019-05-01T03:01:14.284Z,8.12
2019-05-01T03:03:50.313Z,8.16
2019-05-01T03:06:27.871Z,8.16
2019-05-01T03:09:04.546Z,8.18
2019-05-01T03:11:41.982Z,8.12
2019-05-01T03:14:19.373Z,8.12
2019-05-01T03:16:56.356Z,8.15
2019-05-01T03:19:35.816Z,8.16
2019-05-01T03:22:11.938Z,8.15
2019-05-01T03:24:52.065Z,8.13
2019-05-01T03:27:27.911Z,8.09
2019-05-01T03:30:10.678Z,8.14
2019-05-01T03:32:49.321Z,8.14
2019-05-01T03:35:28.091Z,8.11
2019-05-01T03:38:16.756Z,8.09
2019-05-01T03:40:56.254Z,8.10
2019-05-01T03:43:34.058Z,8.08
2019-05-01T03:46:09.859Z,8.03
2019-05-01T03:48:50.235Z,7.98
2019-05-01T03:51:30.269Z,8.01
2019-05-01T03:54:10.216Z,8.00
2019-05-01T03:56:47.662Z,7.98
2019-05-01T03:59:24.708Z,7.98
2019-05-01T04:02:02.787Z,7.99
2019-05-01T04:04:42.052Z,8.03
2019-05-01T04:07:27.920Z,7.99
2019-05-01T04:10:06.922Z,7.99
2019-05-01T04:12:42.110Z,8.01
2019-05-01T04:15:18.875Z,8.05
2019-05-01T04:17:57.810Z,8.07
2019-05-01T04:20:39.998Z,8.07
2019-05-01T04:23:30.115Z,8.12
2019-05-01T04:26:11.227Z,8.12
2019-05-01T04:29:17.593Z,8.10
2019-05-01T04:31:47.295Z,8.13
2019-05-01T04:34:21.580Z,8.20
2019-05-01T04:36:56.701Z,8.18
2019-05-01T04:39:59.775Z,8.20
2019-05-01T04:42:42.118Z,8.22
2019-05-01T04:45:51.254Z,8.21
2019-05-01T04:48:29.061Z,8.21
2019-05-01T04:51:09.305Z,8.23
2019-05-01T04:53:59.067Z,8.23
2019-05-01T04:56:41.409Z,8.25
2019-05-01T04:59:24.828Z,8.30
2019-05-01T05:02:06.306Z,8.30
2019-05-01T05:04:53.842Z,8.30
2019-05-01T05:07:52.514Z,8.32
2019-05-01T05:10:52.983Z,8.32
2019-05-01T05:13:47.458Z,8.41
2019-05-01T05:16:25.561Z,8.51
2019-05-01T05:19:02.648Z,8.58
2019-05-01T05:22:29.366Z,8.59
2019-05-01T05:24:45.077Z,8.67
2019-05-01T05:27:28.250Z,8.67
2019-05-01T05:30:01.777Z,8.83
2019-05-01T05:32:36.997Z,8.83
2019-05-01T05:35:11.895Z,8.78
2019-05-01T05:37:47.964Z,8.75
2019-05-01T05:40:21.183Z,8.80
2019-05-01T05:42:54.239Z,8.82
2019-05-01T05:45:27.310Z,8.81
2019-05-01T05:48:00.485Z,8.88
2019-05-01T05:50:36.701Z,8.78
2019-05-01T05:53:12.889Z,8.79
2019-05-01T05:55:48.154Z,8.74
2019-05-01T05:58:23.646Z,8.72
2019-05-01T06:00:59.300Z,8.87
2019-05-01T06:03:35.164Z,8.87
2019-05-01T06:06:09.965Z,9.00
2019-05-01T06:08:45.836Z,8.99
2019-05-01T06:11:19.193Z,9.06
2019-05-01T06:13:57.007Z,9.15
2019-05-01T06:16:30.989Z,9.17
2019-05-01T06:19:04.152Z,9.23
2019-05-01T06:21:39.156Z,9.19
2019-05-01T06:24:12.602Z,9.22
2019-05-01T06:26:46.122Z,9.19
2019-05-01T06:29:19.516Z,9.13
2019-05-01T06:31:54.019Z,9.03
2019-05-01T06:34:28.674Z,9.06
2019-05-01T06:37:02.116Z,9.16
2019-05-01T06:39:36.084Z,9.22
2019-05-01T06:42:09.891Z,9.22
2019-05-01T06:44:44.785Z,9.22
2019-05-01T06:47:17.995Z,9.24
2019-05-01T06:49:52.175Z,9.30
2019-05-01T06:52:29.309Z,9.39
2019-05-01T06:55:00.875Z,9.54
2019-05-01T06:57:38.551Z,9.57
2019-05-01T07:00:10.202Z,9.48
2019-05-01T07:02:45.119Z,9.54
2019-05-01T07:05:20.739Z,9.43
2019-05-01T07:07:55.666Z,9.45
2019-05-01T07:10:42.528Z,9.45
2019-05-01T07:13:04.947Z,9.59
2019-05-01T07:15:38.279Z,9.59
2019-05-01T07:18:11.598Z,9.54
2019-05-01T07:20:47.399Z,9.62
2019-05-01T07:23:20.651Z,9.70
2019-05-01T07:25:54.223Z,9.77
2019-05-01T07:28:29.082Z,9.68
2019-05-01T07:31:04.871Z,9.73
2019-05-01T07:33:36.540Z,9.73
2019-05-01T07:36:15.548Z,9.70
2019-05-01T07:38:46.141Z,9.70
2019-05-01T07:41:19.539Z,9.70
2019-05-01T07:43:54.866Z,9.67
2019-05-01T07:46:27.700Z,9.57
2019-05-01T07:49:01.074Z,9.53
2019-05-01T07:51:55.076Z,9.42
2019-05-01T07:54:28.750Z,9.68
2019-05-01T07:57:16.424Z,9.82
2019-05-01T08:00:03.151Z,9.85
2019-05-01T08:02:35.805Z,9.87
2019-05-01T08:05:40.822Z,9.88
2019-05-01T08:08:16.586Z,9.88
2019-05-01T08:11:05.354Z,9.86
2019-05-01T08:13:39.821Z,9.81
2019-05-01T08:16:28.871Z,9.97
2019-05-01T08:19:05.890Z,9.65
2019-05-01T08:21:47.207Z,9.99
2019-05-01T08:24:22.886Z,10.25
2019-05-01T08:26:59.735Z,10.37
2019-05-01T08:29:46.181Z,10.37
2019-05-01T08:32:39.168Z,10.46
2019-05-01T08:35:23.565Z,10.56
2019-05-01T08:38:01.550Z,10.56
2019-05-01T08:40:37.693Z,10.70
2019-05-01T08:43:28.789Z,10.78
2019-05-01T08:46:04.949Z,10.73
2019-05-01T08:48:45.276Z,10.73
2019-05-01T08:51:18.567Z,10.58
2019-05-01T08:53:57.647Z,10.74
2019-05-01T08:56:31.217Z,10.43
2019-05-01T08:59:11.276Z,10.46
2019-05-01T09:01:50.609Z,10.87
2019-05-01T09:04:30.496Z,10.87
2019-05-01T09:07:14.597Z,10.99
2019-05-01T09:09:50.964Z,10.98
2019-05-01T09:12:28.160Z,10.98
2019-05-01T09:15:07.104Z,11.08
2019-05-01T09:17:43.986Z,11.39
2019-05-01T09:20:36.460Z,11.39
2019-05-01T09:23:18.290Z,11.28
2019-05-01T09:25:57.338Z,11.33
2019-05-01T09:28:39.797Z,11.50
2019-05-01T09:31:12.828Z,11.33
2019-05-01T09:33:47.868Z,11.22
2019-05-01T09:36:27.495Z,11.38
2019-05-01T09:39:07.221Z,11.38
2019-05-01T09:41:47.440Z,11.53
2019-05-01T09:44:25.208Z,11.36
2019-05-01T09:47:00.783Z,11.31
2019-05-01T09:49:40.104Z,11.56
2019-05-01T09:52:29.763Z,11.56
2019-05-01T09:55:13.208Z,11.45
2019-05-01T09:57:51.773Z,11.29
2019-05-01T10:00:30.057Z,11.27
2019-05-01T10:03:13.143Z,11.68
2019-05-01T10:05:49.335Z,11.72
2019-05-01T10:08:40.056Z,11.72
2019-05-01T10:11:19.646Z,11.90
2019-05-01T10:13:58.393Z,11.69
2019-05-01T10:16:43.490Z,11.80
2019-05-01T10:19:28.061Z,11.80
2019-05-01T10:22:10.104Z,11.80
2019-05-01T10:24:47.072Z,11.78
2019-05-01T10:27:30.862Z,12.13
2019-05-01T10:30:03.497Z,12.17
2019-05-01T10:32:36.374Z,12.38
2019-05-01T10:35:09.348Z,12.16
2019-05-01T10:37:42.304Z,12.16
2019-05-01T10:40:15.367Z,12.16
2019-05-01T10:42:48.335Z,12.13
2019-05-01T10:45:21.283Z,12.13
2019-05-01T10:47:54.243Z,12.10
2019-05-01T10:50:27.142Z,12.10
2019-05-01T10:53:00.209Z,12.31
2019-05-01T10:55:33.200Z,12.15
2019-05-01T10:58:06.168Z,12.15
2019-05-01T11:00:51.163Z,12.37
2019-05-01T11:03:24.088Z,12.62
2019-05-01T11:05:57.161Z,12.60
2019-05-01T11:09:03.386Z,12.60
2019-05-01T11:11:47.416Z,12.55
2019-05-01T11:14:40.983Z,12.25
2019-05-01T11:17:15.467Z,12.12
2019-05-01T11:20:03.201Z,12.12
2019-05-01T11:23:03.429Z,12.48
2019-05-01T11:25:40.352Z,12.53
2019-05-01T11:28:26.738Z,12.66
2019-05-01T11:31:06.354Z,12.66
2019-05-01T11:33:49.005Z,13.03
2019-05-01T11:36:31.956Z,13.11
2019-05-01T11:39:42.112Z,13.11
2019-05-01T11:42:16.103Z,13.13
2019-05-01T11:44:49.502Z,13.13
2019-05-01T11:47:22.969Z,13.03
2019-05-01T11:50:16.402Z,13.03
2019-05-01T11:53:02.988Z,13.15
2019-05-01T11:55:44.391Z,13.18
2019-05-01T11:58:26.883Z,13.18
2019-05-01T12:01:11.132Z,12.87
2019-05-01T12:03:44.751Z,12.66
2019-05-01T12:06:31.374Z,12.64
2019-05-01T12:09:11.473Z,12.92
2019-05-01T12:12:10.054Z,12.86
2019-05-01T12:15:01.709Z,12.67
2019-05-01T12:20:59.861Z,12.31
2019-05-01T12:23:39.531Z,12.60
2019-05-01T12:26:19.416Z,12.74
2019-05-01T12:29:07.225Z,12.77
2019-05-01T12:31:46.011Z,12.67
2019-05-01T12:34:26.303Z,12.58
2019-05-01T12:37:04.936Z,12.46
2019-05-01T12:39:44.154Z,12.58
2019-05-01T12:42:25.952Z,12.58
2019-05-01T12:45:01.410Z,12.67
2019-05-01T12:47:41.258Z,12.35
2019-05-01T12:50:18.271Z,12.35
2019-05-01T12:52:58.100Z,12.68
2019-05-01T12:55:52.081Z,12.64
2019-05-01T12:58:33.948Z,12.80
2019-05-01T13:01:10.413Z,12.80
2019-05-01T13:03:45.128Z,12.61
2019-05-01T13:06:24.314Z,12.74
2019-05-01T13:09:05.962Z,12.74
2019-05-01T13:11:39.672Z,12.69
2019-05-01T13:14:16.668Z,12.81
2019-05-01T13:16:50.167Z,12.81
2019-05-01T13:19:23.656Z,13.00
2019-05-01T13:21:57.473Z,13.00
2019-05-01T13:24:34.141Z,13.21
2019-05-01T13:27:07.310Z,13.21
2019-05-01T13:29:41.572Z,13.27
2019-05-01T13:32:16.149Z,13.38
2019-05-01T13:34:52.906Z,13.54
2019-05-01T13:37:28.405Z,13.79
2019-05-01T13:40:09.364Z,13.79
2019-05-01T13:42:57.748Z,14.05
2019-05-01T13:45:33.356Z,13.83
2019-05-01T13:48:09.807Z,13.83
2019-05-01T13:50:43.850Z,13.67
2019-05-01T13:53:18.553Z,13.67
2019-05-01T13:55:56.454Z,13.67
2019-05-01T13:58:30.744Z,13.60
2019-05-01T14:01:11.419Z,13.64
2019-05-01T14:03:53.018Z,13.64
2019-05-01T14:06:32.996Z,13.65
2019-05-01T14:09:11.994Z,13.67
2019-05-01T14:11:56.379Z,13.62
2019-05-01T14:14:35.261Z,13.62
2019-05-01T14:17:13.993Z,13.88
2019-05-01T14:19:57.521Z,13.88
2019-05-01T14:22:41.536Z,14.31
2019-05-01T14:25:26.559Z,13.83
2019-05-01T14:28:20.929Z,13.83
2019-05-01T14:30:58.319Z,13.58
2019-05-01T14:33:41.281Z,13.64
2019-05-01T14:36:32.504Z,13.62
2019-05-01T14:39:09.585Z,13.43
2019-05-01T14:41:46.866Z,13.65
2019-05-01T14:44:35.628Z,13.51
2019-05-01T14:47:07.108Z,13.51
2019-05-01T14:49:46.101Z,13.53
2019-05-01T14:52:24.007Z,13.53
2019-05-01T14:55:40.599Z,13.54
2019-05-01T14:58:26.381Z,13.60
2019-05-01T15:01:05.417Z,13.69
2019-05-01T15:03:40.328Z,13.60
2019-05-01T15:06:31.036Z,13.17
2019-05-01T15:09:14.197Z,13.60
2019-05-01T15:11:59.565Z,13.60
2019-05-01T15:14:43.632Z,14.23
2019-05-01T15:17:23.325Z,14.23
2019-05-01T15:20:04.112Z,14.25
2019-05-01T15:22:42.344Z,14.25
2019-05-01T15:25:20.338Z,14.02
2019-05-01T15:27:54.634Z,13.78
2019-05-01T15:30:32.312Z,13.43
2019-05-01T15:33:15.360Z,13.00
2019-05-01T15:35:58.730Z,13.00
2019-05-01T15:38:42.760Z,13.24
2019-05-01T15:41:23.522Z,13.31
2019-05-01T15:44:19.803Z,13.31
2019-05-01T15:47:00.593Z,13.68
2019-05-01T15:49:40.090Z,13.69
2019-05-01T15:52:20.956Z,13.47
2019-05-01T15:55:07.541Z,13.47
2019-05-01T15:57:48.201Z,13.30
2019-05-01T16:00:29.965Z,13.36
2019-05-01T16:03:13.502Z,13.38
2019-05-01T16:06:13.657Z,13.13
2019-05-01T16:08:48.598Z,12.98
2019-05-01T16:11:25.359Z,12.99
2019-05-01T16:14:07.285Z,12.83
2019-05-01T16:16:54.645Z,12.83
2019-05-01T16:19:35.393Z,12.38
2019-05-01T16:22:16.840Z,12.38
2019-05-01T16:25:01.015Z,12.02
2019-05-01T16:27:57.415Z,12.02
2019-05-01T16:30:33.026Z,11.94
2019-05-01T16:33:23.730Z,12.04
2019-05-01T16:36:15.454Z,11.82
2019-05-01T16:39:03.985Z,11.82
2019-05-01T16:41:49.013Z,11.79
2019-05-01T16:44:30.258Z,11.54
2019-05-01T16:47:12.094Z,11.33
2019-05-01T16:49:47.796Z,11.17
2019-05-01T16:52:30.641Z,11.23
2019-05-01T16:55:26.316Z,11.17
2019-05-01T16:58:22.662Z,11.17
2019-05-01T17:01:09.310Z,11.02
2019-05-01T17:03:50.429Z,11.03
2019-05-01T17:06:32.748Z,11.18
2019-05-01T17:09:13.192Z,11.18
2019-05-01T17:11:52.329Z,11.17
2019-05-01T17:14:34.309Z,11.17
2019-05-01T17:17:10.144Z,10.97
2019-05-01T17:19:52.627Z,10.97
2019-05-01T17:22:42.084Z,10.84
2019-05-01T17:25:19.137Z,10.66
2019-05-01T17:28:03.059Z,10.66
2019-05-01T17:30:57.531Z,10.60
2019-05-01T17:33:41.930Z,10.59
2019-05-01T17:36:17.602Z,10.59
2019-05-01T17:39:01.240Z,10.56
2019-05-01T17:42:02.065Z,10.52
2019-05-01T17:44:55.949Z,10.62
2019-05-01T17:47:41.152Z,10.55
2019-05-01T17:50:16.543Z,10.55
2019-05-01T17:52:58.977Z,10.57
2019-05-01T17:55:35.854Z,10.60
2019-05-01T17:58:22.132Z,10.57
2019-05-01T18:01:15.870Z,10.57
2019-05-01T18:03:38.590Z,10.61
2019-05-01T18:06:41.992Z,10.67
2019-05-01T18:09:13.507Z,10.48
2019-05-01T18:11:53.605Z,10.48
2019-05-01T18:14:43.318Z,10.20
2019-05-01T18:17:23.860Z,10.20
2019-05-01T18:20:04.822Z,9.96
2019-05-01T18:22:42.828Z,9.68
2019-05-01T18:25:22.964Z,9.62
2019-05-01T18:28:14.039Z,9.53
2019-05-01T18:31:04.069Z,9.53
2019-05-01T18:33:37.289Z,9.54
2019-05-01T18:36:14.847Z,9.49
2019-05-01T18:38:48.922Z,9.42
2019-05-01T18:41:33.493Z,9.42
2019-05-01T18:44:10.231Z,9.27
2019-05-01T18:46:47.832Z,9.27
2019-05-01T18:49:28.338Z,9.23
2019-05-01T18:52:15.979Z,9.13
2019-05-01T18:55:01.894Z,9.12
2019-05-01T18:57:33.922Z,9.12
2019-05-01T19:00:13.018Z,9.12
2019-05-01T19:02:53.645Z,8.95
2019-05-01T19:05:31.699Z,8.95
2019-05-01T19:08:16.306Z,8.85
2019-05-01T19:10:53.671Z,8.75
2019-05-01T19:13:29.212Z,8.75
2019-05-01T19:16:14.309Z,8.68
2019-05-01T19:18:50.450Z,8.61
2019-05-01T19:21:27.326Z,8.54
2019-05-01T19:24:05.949Z,8.52
2019-05-01T19:26:44.146Z,8.54
2019-05-01T19:29:26.626Z,8.54
2019-05-01T19:32:06.438Z,8.58
2019-05-01T19:34:57.875Z,8.52
2019-05-01T19:37:35.662Z,8.51
2019-05-01T19:40:17.467Z,8.51
2019-05-01T19:42:53.614Z,8.48
2019-05-01T19:45:28.237Z,8.40
2019-05-01T19:48:03.720Z,8.37
2019-05-01T19:50:39.862Z,8.37
2019-05-01T19:53:17.563Z,8.38
2019-05-01T19:56:01.624Z,8.42
2019-05-01T19:58:44.224Z,8.42
2019-05-01T20:01:29.793Z,8.39
2019-05-01T20:04:25.116Z,8.41
2019-05-01T20:07:10.482Z,8.41
2019-05-01T20:09:56.423Z,8.43
2019-05-01T20:12:22.773Z,8.48
2019-05-01T20:15:01.650Z,8.48
2019-05-01T20:17:38.581Z,8.51
2019-05-01T20:20:16.290Z,8.61
2019-05-01T20:22:53.090Z,8.61
2019-05-01T20:25:55.818Z,8.58
2019-05-01T20:28:47.056Z,8.63
2019-05-01T20:31:50.730Z,8.65
2019-05-01T20:34:39.029Z,8.65
2019-05-01T20:37:24.089Z,8.68
2019-05-01T20:40:16.732Z,8.68
2019-05-01T20:43:10.824Z,8.64
2019-05-01T20:45:59.564Z,8.64
2019-05-01T20:49:06.774Z,8.62
2019-05-01T20:51:51.833Z,8.60
2019-05-01T20:54:33.850Z,8.61
2019-05-01T20:57:13.051Z,8.65
2019-05-01T21:00:03.573Z,8.68
2019-05-01T21:02:44.577Z,8.68
2019-05-01T21:05:37.487Z,8.65
2019-05-01T21:08:40.556Z,8.67
2019-05-01T21:11:26.696Z,8.64
2019-05-01T21:14:18.133Z,8.64
2019-05-01T21:16:55.937Z,8.68
2019-05-01T21:19:37.212Z,8.68
2019-05-01T21:22:16.435Z,8.67
2019-05-01T21:25:13.782Z,8.68
2019-05-01T21:27:57.236Z,8.68
2019-05-01T21:30:38.771Z,8.69
2019-05-01T21:33:16.590Z,8.72
2019-05-01T21:35:54.055Z,8.71
2019-05-01T21:38:40.871Z,8.68
2019-05-01T21:41:18.473Z,8.68
2019-05-01T21:43:54.311Z,8.71
2019-05-01T21:46:28.139Z,8.74
2019-05-01T21:49:24.809Z,8.71
2019-05-01T21:52:03.590Z,8.71
2019-05-01T21:54:37.432Z,8.71
2019-05-01T21:57:17.453Z,8.68
2019-05-01T21:59:55.282Z,8.68
2019-05-01T22:02:53.306Z,8.68
2019-05-01T22:05:34.678Z,8.67
2019-05-01T22:08:24.042Z,8.68
2019-05-01T22:11:22.556Z,8.68
2019-05-01T22:14:09.401Z,8.69
2019-05-01T22:16:53.151Z,8.70
2019-05-01T22:19:29.849Z,8.66
2019-05-01T22:22:13.421Z,8.66
2019-05-01T22:25:05.905Z,8.66
2019-05-01T22:30:56.998Z,8.71
2019-05-01T22:33:34.569Z,8.70
2019-05-01T22:36:10.663Z,8.67
2019-05-01T22:39:17.071Z,8.69
2019-05-01T22:42:09.090Z,8.71
2019-05-01T22:47:53.181Z,8.71
2019-05-01T22:50:42.614Z,8.72
2019-05-01T22:53:16.588Z,8.72
2019-05-01T22:56:04.233Z,8.73
2019-05-01T22:58:41.844Z,8.71
2019-05-01T23:01:18.080Z,8.71
2019-05-01T23:03:50.385Z,8.72
2019-05-01T23:06:23.346Z,8.72
2019-05-01T23:08:56.368Z,8.73
2019-05-01T23:11:29.643Z,8.68
2019-05-01T23:14:02.580Z,8.71
2019-05-01T23:16:35.452Z,8.71
2019-05-01T23:19:08.321Z,8.72
2019-05-01T23:21:41.272Z,8.78
2019-05-01T23:24:14.130Z,8.78
2019-05-01T23:26:48.041Z,8.71
2019-05-01T23:29:21.843Z,8.74
2019-05-01T23:31:54.726Z,8.74
2019-05-01T23:34:28.036Z,8.73
2019-05-01T23:37:00.892Z,8.71
2019-05-01T23:39:39.733Z,8.70
2019-05-01T23:42:08.762Z,8.70
2019-05-01T23:44:43.022Z,8.68
2019-05-01T23:47:16.311Z,8.60
2019-05-01T23:49:52.664Z,8.64
2019-05-01T23:52:24.218Z,8.64
2019-05-01T23:54:57.084Z,8.63
2019-05-01T23:57:29.974Z,8.63
