createdAt,value
2018-10-05T00:01:54.725Z,10.20
2018-10-05T00:04:22.924Z,10.57
2018-10-05T00:06:51.033Z,10.47
2018-10-05T00:09:19.496Z,10.50
2018-10-05T00:11:47.731Z,10.03
2018-10-05T00:14:15.845Z,9.20
2018-10-05T00:16:43.933Z,10.27
2018-10-05T00:19:12.060Z,10.30
2018-10-05T00:21:40.209Z,10.00
2018-10-05T00:24:08.347Z,10.63
2018-10-05T00:26:36.396Z,9.70
2018-10-05T00:29:04.537Z,10.70
2018-10-05T00:31:32.900Z,11.30
2018-10-05T00:34:00.946Z,10.97
2018-10-05T00:36:29.031Z,10.10
2018-10-05T00:38:57.088Z,10.40
2018-10-05T00:41:25.168Z,10.40
2018-10-05T00:43:53.224Z,9.70
2018-10-05T00:46:21.573Z,9.70
2018-10-05T00:48:49.748Z,9.50
2018-10-05T00:51:17.912Z,11.10
2018-10-05T00:53:46.064Z,9.87
2018-10-05T00:56:14.082Z,10.20
2018-10-05T00:58:42.214Z,10.37
2018-10-05T01:01:10.256Z,10.67
2018-10-05T01:03:38.855Z,10.30
2018-10-05T01:06:06.954Z,9.83
2018-10-05T01:08:34.956Z,10.20
2018-10-05T01:11:03.064Z,10.53
2018-10-05T01:13:31.178Z,10.90
2018-10-05T01:15:59.389Z,11.53
2018-10-05T01:18:27.666Z,11.10
2018-10-05T01:20:55.771Z,10.80
2018-10-05T01:23:23.848Z,10.63
2018-10-05T01:25:51.895Z,10.20
2018-10-05T01:28:19.990Z,11.23
2018-10-05T01:30:48.718Z,10.78
2018-10-05T01:33:16.871Z,10.40
2018-10-05T01:35:44.867Z,10.33
2018-10-05T01:38:12.982Z,11.07
2018-10-05T01:40:41.058Z,10.97
2018-10-05T01:43:09.091Z,10.47
2018-10-05T01:45:37.522Z,11.00
2018-10-05T01:48:05.797Z,11.13
2018-10-05T01:50:33.868Z,10.63
2018-10-05T01:53:01.913Z,9.90
2018-10-05T01:55:29.961Z,9.33
2018-10-05T01:57:58.063Z,11.30
2018-10-05T02:00:26.553Z,10.50
2018-10-05T02:02:54.843Z,10.33
2018-10-05T02:05:22.954Z,11.83
2018-10-05T02:07:51.131Z,10.80
2018-10-05T02:10:19.262Z,10.23
2018-10-05T02:12:47.337Z,10.50
2018-10-05T02:15:15.350Z,10.67
2018-10-05T02:17:43.456Z,10.20
2018-10-05T02:20:11.543Z,10.10
2018-10-05T02:22:40.022Z,11.20
2018-10-05T02:25:08.111Z,10.23
2018-10-05T02:27:36.260Z,11.07
2018-10-05T02:30:04.231Z,10.30
2018-10-05T02:32:32.320Z,9.53
2018-10-05T02:35:00.362Z,10.50
2018-10-05T02:37:28.521Z,11.23
2018-10-05T02:39:56.600Z,10.50
2018-10-05T02:42:24.658Z,9.77
2018-10-05T02:44:52.750Z,9.93
2018-10-05T02:47:20.830Z,10.03
2018-10-05T02:49:48.902Z,10.00
2018-10-05T02:52:17.005Z,10.10
2018-10-05T02:54:46.841Z,10.30
2018-10-05T02:57:15.000Z,10.20
2018-10-05T02:59:43.027Z,9.73
2018-10-05T03:02:21.632Z,9.80
2018-10-05T03:04:49.802Z,10.87
2018-10-05T03:07:17.916Z,9.33
2018-10-05T03:09:46.272Z,10.10
2018-10-05T03:12:14.379Z,10.30
2018-10-05T03:14:42.466Z,10.93
2018-10-05T03:17:10.501Z,10.30
2018-10-05T03:19:38.781Z,10.17
2018-10-05T03:22:06.878Z,12.37
2018-10-05T03:24:35.258Z,10.10
2018-10-05T03:27:03.435Z,10.10
2018-10-05T03:29:31.481Z,9.50
2018-10-05T03:31:59.529Z,9.93
2018-10-05T03:34:27.617Z,10.30
2018-10-05T03:36:55.686Z,10.75
2018-10-05T03:39:23.772Z,11.73
2018-10-05T03:41:51.833Z,9.53
2018-10-05T03:44:19.949Z,10.80
2018-10-05T03:46:48.073Z,11.30
2018-10-05T03:49:16.280Z,10.03
2018-10-05T03:51:44.325Z,11.10
2018-10-05T03:54:14.117Z,9.87
2018-10-05T03:56:42.189Z,10.50
2018-10-05T03:59:10.272Z,13.07
2018-10-05T04:01:38.348Z,10.47
2018-10-05T04:04:06.422Z,10.00
2018-10-05T04:06:34.528Z,10.70
2018-10-05T04:09:02.623Z,10.83
2018-10-05T04:11:30.722Z,9.67
2018-10-05T04:13:58.818Z,10.43
2018-10-05T04:16:26.981Z,10.77
2018-10-05T04:18:55.067Z,9.93
2018-10-05T04:21:23.160Z,11.43
2018-10-05T04:23:51.384Z,10.37
2018-10-05T04:26:19.592Z,9.97
2018-10-05T04:28:50.290Z,10.80
2018-10-05T04:31:18.728Z,11.20
2018-10-05T04:33:47.094Z,10.70
2018-10-05T04:36:15.196Z,10.17
2018-10-05T04:38:43.356Z,11.27
2018-10-05T04:43:51.262Z,10.30
2018-10-05T04:46:19.415Z,10.13
2018-10-05T04:48:47.487Z,9.88
2018-10-05T04:51:15.796Z,9.97
2018-10-05T04:53:43.783Z,10.13
2018-10-05T04:56:11.888Z,13.00
2018-10-05T04:58:39.936Z,10.10
2018-10-05T05:01:08.029Z,10.43
2018-10-05T05:03:36.155Z,9.87
2018-10-05T05:06:04.318Z,9.60
2018-10-05T05:08:33.494Z,7.70
2018-10-05T05:11:01.545Z,9.40
2018-10-05T05:13:29.605Z,8.47
2018-10-05T05:15:58.609Z,9.17
2018-10-05T05:18:26.707Z,8.13
2018-10-05T05:20:54.793Z,9.10
2018-10-05T05:23:22.935Z,8.73
2018-10-05T05:25:52.411Z,9.80
2018-10-05T05:28:20.811Z,9.80
2018-10-05T05:30:49.002Z,10.13
2018-10-05T05:33:18.527Z,11.30
2018-10-05T05:35:46.829Z,8.53
2018-10-05T05:38:14.810Z,9.20
2018-10-05T05:40:42.915Z,9.73
2018-10-05T05:43:11.144Z,9.20
2018-10-05T05:45:39.186Z,10.30
2018-10-05T05:48:07.364Z,9.70
2018-10-05T05:50:35.433Z,9.97
2018-10-05T05:53:03.497Z,9.30
2018-10-05T05:55:31.556Z,9.87
2018-10-05T05:57:59.626Z,8.37
2018-10-05T06:00:27.721Z,8.80
2018-10-05T06:02:55.930Z,10.27
2018-10-05T06:05:23.950Z,9.50
2018-10-05T06:07:52.149Z,9.00
2018-10-05T06:10:20.208Z,9.27
2018-10-05T06:12:48.273Z,9.57
2018-10-05T06:15:16.421Z,9.90
2018-10-05T06:17:44.454Z,8.90
2018-10-05T06:20:12.496Z,9.37
2018-10-05T06:22:40.659Z,8.60
2018-10-05T06:25:08.662Z,10.50
2018-10-05T06:27:36.757Z,8.40
2018-10-05T06:30:05.105Z,9.30
2018-10-05T06:32:34.697Z,10.30
2018-10-05T06:35:02.753Z,10.00
2018-10-05T06:37:31.056Z,10.60
2018-10-05T06:39:59.597Z,8.57
2018-10-05T06:42:28.344Z,9.40
2018-10-05T06:44:56.695Z,9.80
2018-10-05T06:47:24.853Z,9.07
2018-10-05T06:49:52.930Z,9.47
2018-10-05T06:52:21.026Z,10.33
2018-10-05T06:54:49.190Z,8.73
2018-10-05T06:57:17.785Z,8.73
2018-10-05T06:59:46.398Z,7.77
2018-10-05T07:02:14.423Z,9.03
2018-10-05T07:04:43.441Z,9.20
2018-10-05T07:07:11.462Z,8.03
2018-10-05T07:09:39.551Z,8.20
2018-10-05T07:12:07.668Z,8.57
2018-10-05T07:14:35.995Z,8.20
2018-10-05T07:17:04.121Z,8.20
2018-10-05T07:19:32.149Z,7.00
2018-10-05T07:22:00.372Z,8.00
2018-10-05T07:24:29.097Z,7.60
2018-10-05T07:26:57.540Z,7.10
2018-10-05T07:29:25.550Z,8.43
2018-10-05T07:31:53.764Z,7.30
2018-10-05T07:34:22.000Z,8.00
2018-10-05T07:36:50.136Z,8.30
2018-10-05T07:39:18.201Z,6.93
2018-10-05T07:41:46.331Z,6.80
2018-10-05T07:44:14.397Z,7.47
2018-10-05T07:46:42.512Z,6.60
2018-10-05T07:49:10.637Z,6.80
2018-10-05T07:51:38.822Z,6.57
2018-10-05T07:54:06.936Z,6.20
2018-10-05T07:56:35.009Z,6.80
2018-10-05T07:59:03.023Z,6.23
2018-10-05T08:01:31.158Z,5.80
2018-10-05T08:03:59.190Z,6.13
2018-10-05T08:06:27.254Z,7.17
2018-10-05T08:08:55.326Z,6.53
2018-10-05T08:11:23.620Z,6.80
2018-10-05T08:13:51.665Z,7.00
2018-10-05T08:16:20.002Z,6.63
2018-10-05T08:18:48.190Z,6.53
