createdAt,value
2018-03-12T00:01:21.672Z,95.59
2018-03-12T00:03:50.714Z,94.65
2018-03-12T00:06:19.771Z,93.81
2018-03-12T00:08:52.262Z,93.78
2018-03-12T00:11:21.300Z,94.74
2018-03-12T00:13:50.354Z,93.52
2018-03-12T00:16:19.400Z,94.99
2018-03-12T00:18:51.435Z,94.18
2018-03-12T00:21:20.553Z,95.54
2018-03-12T00:23:49.623Z,96.57
2018-03-12T00:26:18.678Z,96.84
2018-03-12T00:28:47.774Z,95.72
2018-03-12T00:31:16.814Z,95.61
2018-03-12T00:33:45.940Z,96.60
2018-03-12T00:36:15.046Z,96.19
2018-03-12T00:38:44.083Z,96.37
2018-03-12T00:41:13.202Z,98.01
2018-03-12T00:43:42.253Z,98.12
2018-03-12T00:46:11.372Z,98.69
2018-03-12T00:48:40.404Z,99.10
2018-03-12T00:51:10.354Z,98.81
2018-03-12T00:53:39.412Z,98.82
2018-03-12T00:56:08.516Z,98.11
2018-03-12T00:58:37.602Z,97.98
2018-03-12T01:01:06.733Z,97.46
2018-03-12T01:03:35.800Z,97.35
2018-03-12T01:06:04.865Z,97.90
2018-03-12T01:08:33.914Z,98.53
2018-03-12T01:11:02.960Z,97.24
2018-03-12T01:13:32.077Z,95.93
2018-03-12T01:16:01.132Z,97.02
2018-03-12T01:18:30.170Z,97.10
2018-03-12T01:20:59.231Z,96.56
2018-03-12T01:23:28.518Z,97.20
2018-03-12T01:25:57.644Z,97.23
2018-03-12T01:28:26.716Z,98.01
2018-03-12T01:30:55.744Z,97.79
2018-03-12T01:33:24.902Z,97.90
2018-03-12T01:35:54.058Z,97.81
2018-03-12T01:38:23.086Z,98.13
2018-03-12T01:40:52.201Z,97.36
2018-03-12T01:43:24.697Z,96.79
2018-03-12T01:45:55.758Z,96.68
2018-03-12T01:48:24.865Z,96.22
2018-03-12T01:50:53.913Z,95.06
2018-03-12T01:53:22.973Z,95.72
2018-03-12T01:55:52.007Z,95.75
2018-03-12T01:58:21.065Z,95.18
2018-03-12T02:00:51.023Z,96.24
2018-03-12T02:03:20.087Z,97.08
2018-03-12T02:05:49.123Z,97.34
2018-03-12T02:08:18.172Z,97.79
2018-03-12T02:10:47.220Z,97.85
2018-03-12T02:13:16.267Z,98.85
2018-03-12T02:15:45.311Z,99.02
2018-03-12T02:18:14.363Z,98.78
2018-03-12T02:20:43.416Z,98.90
2018-03-12T02:23:12.018Z,98.40
2018-03-12T02:25:40.534Z,98.81
2018-03-12T02:28:09.040Z,99.44
2018-03-12T02:30:37.574Z,99.95
2018-03-12T02:33:06.085Z,99.87
2018-03-12T02:35:34.606Z,99.72
2018-03-12T02:38:03.144Z,100.00
2018-03-12T02:40:31.658Z,100.00
2018-03-12T02:43:00.185Z,100.00
2018-03-12T02:45:28.718Z,100.00
2018-03-12T02:47:57.240Z,100.00
2018-03-12T02:50:25.772Z,100.00
2018-03-12T02:52:54.313Z,100.00
2018-03-12T02:55:22.833Z,100.00
2018-03-12T02:57:51.354Z,100.00
2018-03-12T03:00:19.869Z,100.00
2018-03-12T03:02:48.392Z,100.00
2018-03-12T03:05:16.918Z,100.00
2018-03-12T03:07:45.446Z,100.00
2018-03-12T03:10:13.968Z,100.00
2018-03-12T03:12:42.499Z,100.00
2018-03-12T03:15:11.013Z,100.00
2018-03-12T03:17:39.534Z,100.00
2018-03-12T03:20:08.066Z,100.00
2018-03-12T03:22:36.589Z,100.00
2018-03-12T03:25:05.116Z,100.00
2018-03-12T03:27:33.638Z,100.00
2018-03-12T03:30:02.158Z,100.00
2018-03-12T03:32:30.698Z,100.00
2018-03-12T03:34:59.314Z,100.00
2018-03-12T03:37:27.835Z,100.00
2018-03-12T03:39:56.387Z,100.00
2018-03-12T03:42:24.905Z,100.00
2018-03-12T03:44:53.435Z,100.00
2018-03-12T03:47:21.963Z,100.00
2018-03-12T03:49:50.489Z,100.00
2018-03-12T03:52:19.012Z,100.00
2018-03-12T03:54:47.529Z,100.00
2018-03-12T03:57:16.118Z,100.00
2018-03-12T03:59:44.724Z,100.00
2018-03-12T04:02:13.263Z,100.00
2018-03-12T04:04:41.807Z,100.00
2018-03-12T04:07:10.330Z,100.00
2018-03-12T04:09:38.842Z,100.00
2018-03-12T04:12:07.374Z,100.00
2018-03-12T04:14:35.922Z,100.00
2018-03-12T04:17:04.493Z,100.00
2018-03-12T04:19:33.001Z,100.00
2018-03-12T04:22:01.518Z,100.00
2018-03-12T04:24:30.074Z,100.00
2018-03-12T04:26:58.597Z,100.00
2018-03-12T04:29:27.126Z,100.00
2018-03-12T04:31:55.648Z,100.00
2018-03-12T04:34:24.159Z,100.00
2018-03-12T04:36:52.690Z,100.00
2018-03-12T04:39:21.206Z,100.00
2018-03-12T04:41:49.739Z,100.00
2018-03-12T04:44:18.268Z,100.00
2018-03-12T04:46:46.804Z,100.00
2018-03-12T04:49:15.322Z,100.00
2018-03-12T04:51:43.842Z,100.00
2018-03-12T04:54:12.381Z,100.00
2018-03-12T04:56:40.901Z,100.00
2018-03-12T04:59:09.462Z,100.00
2018-03-12T05:01:37.958Z,100.00
2018-03-12T05:04:06.492Z,100.00
2018-03-12T05:06:35.014Z,100.00
2018-03-12T05:09:03.539Z,100.00
2018-03-12T05:11:32.064Z,100.00
2018-03-12T05:14:00.590Z,100.00
2018-03-12T05:16:29.116Z,100.00
2018-03-12T05:18:57.653Z,100.00
2018-03-12T05:21:26.171Z,100.00
2018-03-12T05:23:54.705Z,100.00
2018-03-12T05:26:23.243Z,100.00
2018-03-12T05:28:51.769Z,100.00
2018-03-12T05:31:20.291Z,100.00
2018-03-12T05:33:48.813Z,100.00
2018-03-12T05:36:17.341Z,100.00
2018-03-12T05:38:45.855Z,100.00
2018-03-12T05:41:14.382Z,100.00
2018-03-12T05:43:42.915Z,100.00
2018-03-12T05:46:11.441Z,100.00
2018-03-12T05:48:39.962Z,100.00
2018-03-12T05:51:08.554Z,100.00
2018-03-12T05:53:37.079Z,100.00
2018-03-12T05:56:05.607Z,100.00
2018-03-12T05:58:34.143Z,100.00
2018-03-12T06:01:02.695Z,100.00
2018-03-12T06:03:31.231Z,100.00
2018-03-12T06:05:59.743Z,100.00
2018-03-12T06:08:28.265Z,100.00
2018-03-12T06:10:56.839Z,100.00
2018-03-12T06:13:25.364Z,100.00
2018-03-12T06:15:55.813Z,100.00
2018-03-12T06:18:24.338Z,100.00
2018-03-12T06:20:52.855Z,100.00
2018-03-12T06:23:22.294Z,100.00
2018-03-12T06:25:50.814Z,100.00
2018-03-12T06:28:19.358Z,100.00
2018-03-12T06:30:47.870Z,100.00
2018-03-12T06:33:19.652Z,100.00
2018-03-12T06:35:48.189Z,100.00
2018-03-12T06:38:16.756Z,100.00
2018-03-12T06:40:45.280Z,100.00
2018-03-12T06:43:13.795Z,100.00
2018-03-12T06:45:42.328Z,100.00
2018-03-12T06:48:10.850Z,100.00
2018-03-12T06:50:39.380Z,100.00
2018-03-12T06:53:07.888Z,99.65
2018-03-12T06:55:36.426Z,99.68
2018-03-12T06:58:04.966Z,99.91
2018-03-12T07:00:33.980Z,99.80
2018-03-12T07:03:02.519Z,99.82
2018-03-12T07:05:31.039Z,99.48
2018-03-12T07:07:59.557Z,99.65
2018-03-12T07:10:28.070Z,99.59
2018-03-12T07:12:56.597Z,99.56
2018-03-12T07:15:28.718Z,99.58
2018-03-12T07:17:58.542Z,99.20
2018-03-12T07:20:27.069Z,98.39
2018-03-12T07:22:55.587Z,98.17
2018-03-12T07:25:24.169Z,98.68
2018-03-12T07:27:52.659Z,98.67
2018-03-12T07:30:21.189Z,98.90
2018-03-12T07:32:49.851Z,98.82
2018-03-12T07:35:18.346Z,98.89
2018-03-12T07:37:46.873Z,98.16
2018-03-12T07:40:15.396Z,97.92
2018-03-12T07:42:44.015Z,97.76
2018-03-12T07:45:12.485Z,97.57
2018-03-12T07:47:41.086Z,97.51
2018-03-12T07:50:09.614Z,97.24
2018-03-12T07:52:38.149Z,97.30
2018-03-12T07:55:06.671Z,97.08
2018-03-12T07:57:35.185Z,95.32
2018-03-12T08:00:03.736Z,94.40
2018-03-12T08:02:32.248Z,95.60
2018-03-12T08:05:00.796Z,93.59
2018-03-12T08:07:29.302Z,95.48
2018-03-12T08:09:57.832Z,94.60
2018-03-12T08:12:26.330Z,95.80
2018-03-12T08:14:55.741Z,92.94
2018-03-12T08:17:24.271Z,91.28
2018-03-12T08:19:52.785Z,89.70
2018-03-12T08:22:21.299Z,88.81
2018-03-12T08:24:49.823Z,88.76
2018-03-12T08:27:18.366Z,87.96
2018-03-12T08:29:46.887Z,86.25
2018-03-12T08:32:15.402Z,84.71
2018-03-12T08:34:43.943Z,84.75
2018-03-12T08:37:12.457Z,85.59
2018-03-12T08:39:40.978Z,84.19
2018-03-12T08:42:09.501Z,83.46
2018-03-12T08:44:38.092Z,83.72
2018-03-12T08:47:10.234Z,83.25
2018-03-12T08:49:41.951Z,81.52
2018-03-12T08:52:10.482Z,82.85
2018-03-12T08:54:39.011Z,81.32
2018-03-12T08:57:07.597Z,81.16
2018-03-12T08:59:36.134Z,80.54
2018-03-12T09:02:04.651Z,78.58
2018-03-12T09:04:33.174Z,78.99
2018-03-12T09:07:01.698Z,78.33
2018-03-12T09:09:30.223Z,76.29
2018-03-12T09:12:07.097Z,73.69
2018-03-12T09:14:58.182Z,70.54
2018-03-12T09:18:02.898Z,71.26
2018-03-12T09:21:03.744Z,68.52
2018-03-12T09:23:48.173Z,67.25
2018-03-12T09:26:20.368Z,68.26
2018-03-12T09:28:52.687Z,71.12
2018-03-12T09:31:21.210Z,72.44
2018-03-12T09:33:49.752Z,72.66
2018-03-12T09:36:18.284Z,73.83
2018-03-12T09:38:46.819Z,72.15
2018-03-12T09:41:15.357Z,72.17
2018-03-12T09:43:43.941Z,73.70
2018-03-12T09:46:12.481Z,73.20
2018-03-12T09:48:40.997Z,74.88
2018-03-12T09:51:10.445Z,72.43
2018-03-12T09:53:39.004Z,73.11
2018-03-12T09:56:07.555Z,72.90
2018-03-12T09:58:36.087Z,73.17
2018-03-12T10:01:06.535Z,71.21
2018-03-12T10:03:35.063Z,70.63
2018-03-12T10:06:15.824Z,70.34
2018-03-12T10:08:45.050Z,69.80
2018-03-12T10:11:13.585Z,72.20
2018-03-12T10:13:42.142Z,70.10
2018-03-12T10:16:10.662Z,71.22
2018-03-12T10:18:39.199Z,69.68
2018-03-12T10:21:07.809Z,69.65
2018-03-12T10:23:37.131Z,71.65
2018-03-12T10:26:05.698Z,70.11
2018-03-12T10:28:34.494Z,70.02
2018-03-12T10:31:03.831Z,68.04
2018-03-12T10:33:32.372Z,69.64
2018-03-12T10:36:02.158Z,69.90
2018-03-12T10:38:30.671Z,69.07
2018-03-12T10:40:59.211Z,69.38
2018-03-12T10:43:28.702Z,70.59
2018-03-12T10:45:57.288Z,68.26
2018-03-12T10:48:25.838Z,68.76
2018-03-12T10:50:54.378Z,69.86
2018-03-12T10:53:22.885Z,70.17
2018-03-12T10:55:51.426Z,70.87
2018-03-12T10:58:19.968Z,68.01
2018-03-12T11:00:55.257Z,67.56
2018-03-12T11:03:29.318Z,66.25
2018-03-12T11:06:05.338Z,65.01
2018-03-12T11:08:38.109Z,66.83
2018-03-12T11:11:06.661Z,69.21
2018-03-12T11:13:35.189Z,66.33
2018-03-12T11:16:03.713Z,67.62
2018-03-12T11:18:33.689Z,68.91
2018-03-12T11:21:02.198Z,72.42
2018-03-12T11:23:30.724Z,71.87
2018-03-12T11:26:00.437Z,70.65
2018-03-12T11:28:30.882Z,72.59
2018-03-12T11:30:59.417Z,70.09
2018-03-12T11:33:27.938Z,69.68
2018-03-12T11:35:56.473Z,71.16
2018-03-12T11:38:25.695Z,69.61
2018-03-12T11:40:54.257Z,68.26
2018-03-12T11:43:22.714Z,69.95
2018-03-12T11:45:51.244Z,66.22
2018-03-12T11:48:19.778Z,67.19
2018-03-12T11:50:49.241Z,66.93
2018-03-12T11:53:17.760Z,65.09
2018-03-12T11:55:48.534Z,64.82
2018-03-12T11:58:17.068Z,61.58
2018-03-12T12:00:48.726Z,57.03
2018-03-12T12:03:18.938Z,56.15
2018-03-12T12:05:47.480Z,57.59
2018-03-12T12:08:19.000Z,55.60
2018-03-12T12:10:48.904Z,57.62
2018-03-12T12:13:17.418Z,58.36
2018-03-12T12:15:47.242Z,56.37
2018-03-12T12:18:15.761Z,57.16
2018-03-12T12:20:45.781Z,58.65
2018-03-12T12:23:15.188Z,58.19
2018-03-12T12:25:43.711Z,56.85
2018-03-12T12:28:16.041Z,56.06
2018-03-12T12:30:44.530Z,56.44
2018-03-12T12:33:13.051Z,57.08
2018-03-12T12:35:42.252Z,56.61
2018-03-12T12:38:10.749Z,53.35
2018-03-12T12:40:40.188Z,52.42
2018-03-12T12:43:09.362Z,52.53
2018-03-12T12:45:40.387Z,53.34
2018-03-12T12:48:08.901Z,54.98
2018-03-12T12:50:37.454Z,56.06
2018-03-12T12:53:06.180Z,55.12
2018-03-12T12:55:34.695Z,55.12
2018-03-12T12:58:04.039Z,52.00
2018-03-12T13:00:32.574Z,51.58
2018-03-12T13:03:01.093Z,50.96
2018-03-12T13:05:29.647Z,52.71
2018-03-12T13:07:58.168Z,51.22
2018-03-12T13:10:27.583Z,52.26
2018-03-12T13:12:57.594Z,51.58
2018-03-12T13:15:26.133Z,50.92
2018-03-12T13:17:55.092Z,53.51
2018-03-12T13:20:23.617Z,55.85
2018-03-12T13:22:52.149Z,56.88
2018-03-12T13:25:20.705Z,55.51
2018-03-12T13:27:52.646Z,55.00
2018-03-12T13:30:21.164Z,55.53
2018-03-12T13:32:49.699Z,56.78
2018-03-12T13:35:18.238Z,56.36
2018-03-12T13:37:46.774Z,54.59
2018-03-12T13:40:15.299Z,53.79
2018-03-12T13:42:46.157Z,51.57
2018-03-12T13:45:14.676Z,53.99
2018-03-12T13:47:43.217Z,54.39
2018-03-12T13:50:11.739Z,56.27
2018-03-12T13:52:40.278Z,55.33
2018-03-12T13:55:08.838Z,55.08
2018-03-12T13:57:37.402Z,58.62
2018-03-12T14:00:05.957Z,58.83
2018-03-12T14:02:34.667Z,58.83
2018-03-12T14:05:06.179Z,58.95
2018-03-12T14:07:34.710Z,58.30
2018-03-12T14:10:03.993Z,57.30
2018-03-12T14:12:33.511Z,55.07
2018-03-12T14:15:02.051Z,56.55
2018-03-12T14:17:30.740Z,56.07
2018-03-12T14:19:59.251Z,58.05
2018-03-12T14:22:28.533Z,57.70
2018-03-12T14:24:57.069Z,57.64
2018-03-12T14:27:25.781Z,57.59
2018-03-12T14:29:54.290Z,58.95
2018-03-12T14:32:22.814Z,58.91
2018-03-12T14:34:51.346Z,60.49
2018-03-12T14:37:20.797Z,59.05
2018-03-12T14:39:49.339Z,59.35
2018-03-12T14:42:18.920Z,58.39
2018-03-12T14:44:48.667Z,57.96
2018-03-12T14:47:17.201Z,57.34
2018-03-12T14:49:45.752Z,58.53
2018-03-12T14:52:14.286Z,60.31
2018-03-12T14:54:46.559Z,58.98
2018-03-12T14:57:19.443Z,57.99
2018-03-12T14:59:51.574Z,58.73
2018-03-12T15:02:22.916Z,59.36
2018-03-12T15:04:55.366Z,60.06
2018-03-12T15:07:27.152Z,59.81
2018-03-12T15:09:57.971Z,60.28
2018-03-12T15:12:26.495Z,60.32
2018-03-12T15:15:02.080Z,60.92
2018-03-12T15:17:30.609Z,62.21
2018-03-12T15:19:59.133Z,63.06
2018-03-12T15:22:27.678Z,62.95
2018-03-12T15:24:56.218Z,62.41
2018-03-12T15:27:24.756Z,62.96
2018-03-12T15:29:53.285Z,62.38
2018-03-12T15:32:21.896Z,62.26
2018-03-12T15:34:50.430Z,61.35
2018-03-12T15:37:18.966Z,62.58
2018-03-12T15:39:47.482Z,62.41
2018-03-12T15:42:16.918Z,62.17
2018-03-12T15:44:48.519Z,63.39
2018-03-12T15:47:17.049Z,63.77
2018-03-12T15:49:45.580Z,64.27
2018-03-12T15:52:14.103Z,64.32
2018-03-12T15:54:42.702Z,65.59
2018-03-12T15:57:11.394Z,66.40
2018-03-12T15:59:40.589Z,66.32
2018-03-12T16:02:09.161Z,65.71
2018-03-12T16:04:38.605Z,63.96
2018-03-12T16:07:07.123Z,64.38
2018-03-12T16:09:35.664Z,64.43
2018-03-12T16:12:04.164Z,64.34
2018-03-12T16:14:32.702Z,64.73
2018-03-12T16:17:01.240Z,65.58
2018-03-12T16:19:29.770Z,64.51
2018-03-12T16:21:58.316Z,64.17
2018-03-12T16:24:26.837Z,65.82
2018-03-12T16:26:55.367Z,66.27
2018-03-12T16:29:24.279Z,66.21
2018-03-12T16:31:52.801Z,66.45
2018-03-12T16:34:21.323Z,67.23
2018-03-12T16:36:49.842Z,67.27
2018-03-12T16:39:18.377Z,68.01
2018-03-12T16:41:46.906Z,68.29
2018-03-12T16:44:15.419Z,69.40
2018-03-12T16:46:43.938Z,68.83
2018-03-12T16:49:12.621Z,70.57
2018-03-12T16:51:41.134Z,70.35
2018-03-12T16:54:09.706Z,70.77
2018-03-12T16:56:38.207Z,70.25
2018-03-12T16:59:06.741Z,70.92
2018-03-12T17:01:35.278Z,71.76
2018-03-12T17:04:03.878Z,71.19
2018-03-12T17:06:32.394Z,71.58
2018-03-12T17:09:00.922Z,71.71
2018-03-12T17:11:29.449Z,71.41
2018-03-12T17:13:57.970Z,72.04
2018-03-12T17:16:26.486Z,72.65
2018-03-12T17:18:55.043Z,73.20
2018-03-12T17:21:24.099Z,73.23
2018-03-12T17:23:52.853Z,72.31
2018-03-12T17:26:21.419Z,72.62
2018-03-12T17:28:49.953Z,72.50
2018-03-12T17:31:20.899Z,72.64
2018-03-12T17:33:49.422Z,73.20
2018-03-12T17:36:17.926Z,73.45
2018-03-12T17:38:46.457Z,73.53
2018-03-12T17:41:15.197Z,73.18
2018-03-12T17:43:43.694Z,73.32
2018-03-12T17:46:12.285Z,73.62
2018-03-12T17:48:40.744Z,73.84
2018-03-12T17:51:09.280Z,74.40
2018-03-12T17:53:38.220Z,74.25
2018-03-12T17:56:06.764Z,74.25
2018-03-12T17:58:36.271Z,74.67
2018-03-12T18:01:05.908Z,74.98
2018-03-12T18:03:34.503Z,75.84
2018-03-12T18:06:19.616Z,76.37
2018-03-12T18:08:48.918Z,76.23
2018-03-12T18:11:17.458Z,75.87
2018-03-12T18:13:51.229Z,76.41
2018-03-12T18:16:19.771Z,77.22
2018-03-12T18:18:48.319Z,77.37
2018-03-12T18:21:16.850Z,77.71
2018-03-12T18:23:47.911Z,77.89
2018-03-12T18:26:16.612Z,78.37
2018-03-12T18:28:45.166Z,77.94
2018-03-12T18:31:13.662Z,78.76
2018-03-12T18:33:42.626Z,78.96
2018-03-12T18:36:11.166Z,78.70
2018-03-12T18:38:39.695Z,78.22
2018-03-12T18:41:08.205Z,78.32
2018-03-12T18:43:36.733Z,78.50
2018-03-12T18:46:05.245Z,78.76
2018-03-12T18:48:33.782Z,79.25
2018-03-12T18:51:03.200Z,79.19
2018-03-12T18:53:31.710Z,79.50
2018-03-12T18:56:00.320Z,79.56
2018-03-12T18:58:28.841Z,79.02
2018-03-12T19:00:57.401Z,78.73
2018-03-12T19:03:25.928Z,77.56
2018-03-12T19:05:54.441Z,76.58
2018-03-12T19:08:22.966Z,76.95
2018-03-12T19:10:51.483Z,76.34
2018-03-12T19:13:20.033Z,76.12
2018-03-12T19:15:48.552Z,76.27
2018-03-12T19:18:17.106Z,75.96
2018-03-12T19:20:45.665Z,76.60
2018-03-12T19:23:14.185Z,76.42
2018-03-12T19:25:45.770Z,75.40
2018-03-12T19:28:14.309Z,75.36
2018-03-12T19:30:43.127Z,75.67
2018-03-12T19:33:11.686Z,75.70
2018-03-12T19:35:40.210Z,75.24
2018-03-12T19:38:08.734Z,74.93
2018-03-12T19:40:38.637Z,74.32
2018-03-12T19:43:07.154Z,74.55
2018-03-12T19:45:36.329Z,74.59
2018-03-12T19:48:05.127Z,74.03
2018-03-12T19:50:33.652Z,73.96
2018-03-12T19:53:02.180Z,74.11
2018-03-12T19:55:30.697Z,74.65
2018-03-12T19:58:00.126Z,74.56
2018-03-12T20:00:28.661Z,75.05
2018-03-12T20:02:57.213Z,74.93
2018-03-12T20:05:28.694Z,74.81
2018-03-12T20:07:57.378Z,74.35
2018-03-12T20:10:25.907Z,74.58
2018-03-12T20:12:57.795Z,75.35
2018-03-12T20:15:34.662Z,75.30
2018-03-12T20:18:03.859Z,74.97
2018-03-12T20:20:32.482Z,75.12
2018-03-12T20:23:04.009Z,74.94
2018-03-12T20:25:32.539Z,74.97
2018-03-12T20:28:01.238Z,75.05
2018-03-12T20:30:29.754Z,74.76
2018-03-12T20:32:58.280Z,75.27
2018-03-12T20:35:26.806Z,75.25
2018-03-12T20:37:55.338Z,75.31
2018-03-12T20:40:24.078Z,75.73
2018-03-12T20:42:52.676Z,75.49
2018-03-12T20:45:21.226Z,75.17
2018-03-12T20:47:49.793Z,75.58
2018-03-12T20:50:22.029Z,75.60
2018-03-12T20:52:50.563Z,75.08
2018-03-12T20:55:19.147Z,74.98
2018-03-12T20:57:47.658Z,74.87
2018-03-12T21:00:16.223Z,75.58
2018-03-12T21:02:44.822Z,75.59
2018-03-12T21:05:13.364Z,75.78
2018-03-12T21:07:42.243Z,76.25
2018-03-12T21:10:10.774Z,76.26
2018-03-12T21:12:39.414Z,76.49
2018-03-12T21:15:09.378Z,77.26
2018-03-12T21:17:37.890Z,76.22
2018-03-12T21:20:06.415Z,76.17
2018-03-12T21:22:34.927Z,76.64
2018-03-12T21:25:03.476Z,76.70
2018-03-12T21:27:33.114Z,75.56
2018-03-12T21:30:01.635Z,75.68
2018-03-12T21:32:30.369Z,75.52
2018-03-12T21:34:58.882Z,74.79
2018-03-12T21:37:27.759Z,75.51
2018-03-12T21:39:56.266Z,76.07
2018-03-12T21:42:24.981Z,76.45
2018-03-12T21:44:53.478Z,75.86
2018-03-12T21:47:22.123Z,76.29
2018-03-12T21:49:50.709Z,76.78
2018-03-12T21:52:19.401Z,76.87
2018-03-12T21:54:47.943Z,76.59
2018-03-12T21:57:20.227Z,76.66
2018-03-12T21:59:48.822Z,77.34
2018-03-12T22:02:17.361Z,76.65
2018-03-12T22:04:45.866Z,76.37
2018-03-12T22:07:14.458Z,76.02
2018-03-12T22:09:42.990Z,76.14
2018-03-12T22:12:11.551Z,76.20
2018-03-12T22:14:40.274Z,76.27
2018-03-12T22:17:08.875Z,76.43
2018-03-12T22:19:37.447Z,76.76
2018-03-12T22:22:06.096Z,77.19
2018-03-12T22:24:34.609Z,77.60
2018-03-12T22:27:03.184Z,77.76
2018-03-12T22:29:31.705Z,78.96
2018-03-12T22:32:00.249Z,79.58
2018-03-12T22:34:28.766Z,78.54
2018-03-12T22:36:57.304Z,77.62
2018-03-12T22:39:25.818Z,77.16
2018-03-12T22:41:54.393Z,77.19
2018-03-12T22:44:22.953Z,77.26
2018-03-12T22:46:51.510Z,77.17
2018-03-12T22:49:20.198Z,77.35
2018-03-12T22:51:52.801Z,77.65
2018-03-12T22:54:21.333Z,77.71
2018-03-12T22:56:52.983Z,77.72
2018-03-12T22:59:21.547Z,77.86
2018-03-12T23:01:50.056Z,77.14
2018-03-12T23:04:18.579Z,77.50
2018-03-12T23:06:47.166Z,76.66
2018-03-12T23:09:15.688Z,76.65
2018-03-12T23:11:44.207Z,77.54
2018-03-12T23:14:12.718Z,77.49
2018-03-12T23:16:41.976Z,76.73
2018-03-12T23:19:10.486Z,75.58
2018-03-12T23:21:40.981Z,74.77
2018-03-12T23:24:09.484Z,74.85
2018-03-12T23:26:37.999Z,74.80
2018-03-12T23:29:06.513Z,74.92
2018-03-12T23:31:35.039Z,75.40
2018-03-12T23:34:03.567Z,75.61
2018-03-12T23:36:36.221Z,76.07
2018-03-12T23:39:04.742Z,76.81
2018-03-12T23:41:33.263Z,76.65
2018-03-12T23:44:01.795Z,76.11
2018-03-12T23:46:30.307Z,76.16
2018-03-12T23:48:58.826Z,76.25
2018-03-12T23:51:27.334Z,76.85
2018-03-12T23:53:55.856Z,76.78
2018-03-12T23:56:24.378Z,76.34
2018-03-12T23:58:52.895Z,76.65
