createdAt,value
2019-05-22T00:01:12.388Z,94924.14
2019-05-22T00:04:02.323Z,94918.58
2019-05-22T00:06:40.140Z,94915.98
2019-05-22T00:09:22.988Z,94912.73
2019-05-22T00:11:55.853Z,94913.05
2019-05-22T00:14:28.398Z,94913.05
2019-05-22T00:17:02.985Z,94914.00
2019-05-22T00:19:34.133Z,94913.50
2019-05-22T00:22:13.956Z,94911.06
2019-05-22T00:24:47.251Z,94910.62
2019-05-22T00:27:20.978Z,94918.97
2019-05-22T00:29:54.029Z,94924.37
2019-05-22T00:32:26.060Z,94928.83
2019-05-22T00:34:57.089Z,94927.52
2019-05-22T00:37:29.100Z,94934.70
2019-05-22T00:40:03.516Z,94933.70
2019-05-22T00:42:36.876Z,94935.69
2019-05-22T00:45:10.335Z,94934.58
2019-05-22T00:47:42.386Z,94929.17
2019-05-22T00:50:18.696Z,94927.70
2019-05-22T00:52:57.496Z,94926.89
2019-05-22T00:55:51.990Z,94930.48
2019-05-22T00:58:45.638Z,94927.72
2019-05-22T01:01:32.718Z,94934.08
2019-05-22T01:04:05.890Z,94938.17
2019-05-22T01:06:38.914Z,94942.41
2019-05-22T01:09:20.109Z,94946.81
2019-05-22T01:11:52.335Z,94939.14
2019-05-22T01:14:23.921Z,94937.34
2019-05-22T01:16:56.835Z,94928.02
2019-05-22T01:19:30.389Z,94932.09
2019-05-22T01:22:02.794Z,94938.97
2019-05-22T01:24:35.048Z,94952.60
2019-05-22T01:27:07.797Z,94945.08
2019-05-22T01:29:40.425Z,94953.15
2019-05-22T01:32:20.745Z,94951.84
2019-05-22T01:34:52.332Z,94953.81
2019-05-22T01:37:26.513Z,94958.24
2019-05-22T01:40:06.609Z,94957.64
2019-05-22T01:42:45.092Z,94960.25
2019-05-22T01:45:20.593Z,94957.88
2019-05-22T01:48:00.324Z,94957.88
2019-05-22T01:50:43.770Z,94950.86
2019-05-22T01:53:15.570Z,94953.02
2019-05-22T01:55:47.995Z,94953.02
2019-05-22T01:58:20.977Z,94955.02
2019-05-22T02:00:55.480Z,94947.17
2019-05-22T02:03:27.915Z,94947.17
2019-05-22T02:06:00.905Z,94946.99
2019-05-22T02:08:34.953Z,94947.89
2019-05-22T02:11:08.529Z,94950.02
2019-05-22T02:13:44.138Z,94952.12
2019-05-22T02:16:16.920Z,94954.50
2019-05-22T02:18:50.775Z,94956.94
2019-05-22T02:21:23.957Z,94957.92
2019-05-22T02:23:56.733Z,94957.51
2019-05-22T02:26:29.164Z,94957.67
2019-05-22T02:29:02.952Z,94963.91
2019-05-22T02:31:34.693Z,94963.91
2019-05-22T02:34:07.577Z,94970.59
2019-05-22T02:36:40.855Z,94962.28
2019-05-22T02:39:21.538Z,94961.14
2019-05-22T02:41:56.574Z,94960.33
2019-05-22T02:44:29.813Z,94959.02
2019-05-22T02:47:17.874Z,94959.02
2019-05-22T02:49:36.003Z,94950.52
2019-05-22T02:52:09.234Z,94952.31
2019-05-22T02:54:40.353Z,94951.19
2019-05-22T02:57:12.995Z,94951.98
2019-05-22T02:59:44.166Z,94956.04
2019-05-22T03:02:15.946Z,94959.98
2019-05-22T03:05:13.381Z,94965.47
2019-05-22T03:07:45.732Z,94962.84
2019-05-22T03:10:18.673Z,94971.91
2019-05-22T03:12:51.705Z,94968.00
2019-05-22T03:15:25.842Z,94964.00
2019-05-22T03:18:02.746Z,94961.91
2019-05-22T03:20:34.204Z,94961.81
2019-05-22T03:23:39.607Z,94959.06
2019-05-22T03:26:13.367Z,94959.18
2019-05-22T03:28:45.879Z,94970.79
2019-05-22T03:31:18.589Z,94957.56
2019-05-22T03:33:49.905Z,94967.12
2019-05-22T03:36:22.218Z,94969.60
2019-05-22T03:38:53.755Z,94973.05
2019-05-22T03:41:25.849Z,94979.20
2019-05-22T03:43:58.532Z,94983.69
2019-05-22T03:46:35.945Z,94986.55
2019-05-22T03:49:26.159Z,94977.70
2019-05-22T03:51:44.404Z,94975.52
2019-05-22T03:54:17.627Z,94991.06
2019-05-22T03:56:49.905Z,94993.50
2019-05-22T03:59:22.150Z,94982.75
2019-05-22T04:01:55.524Z,94991.80
2019-05-22T04:04:39.662Z,94990.94
2019-05-22T04:07:23.867Z,94990.33
2019-05-22T04:09:55.288Z,94989.26
2019-05-22T04:12:27.444Z,94982.80
2019-05-22T04:15:00.182Z,94982.51
2019-05-22T04:17:34.403Z,94987.65
2019-05-22T04:20:06.296Z,94990.98
2019-05-22T04:22:37.879Z,94995.76
2019-05-22T04:25:09.763Z,95000.23
2019-05-22T04:27:42.025Z,94993.08
2019-05-22T04:30:15.915Z,95000.16
2019-05-22T04:32:47.984Z,95003.93
2019-05-22T04:35:21.236Z,94999.06
2019-05-22T04:37:52.783Z,94997.78
2019-05-22T04:40:54.382Z,94989.80
2019-05-22T04:43:28.719Z,94988.66
2019-05-22T04:46:00.807Z,94995.83
2019-05-22T04:48:35.153Z,94997.97
2019-05-22T04:51:33.928Z,94988.14
2019-05-22T04:54:02.917Z,94982.25
2019-05-22T04:56:34.234Z,94999.22
2019-05-22T04:59:06.064Z,94988.97
2019-05-22T05:01:37.950Z,94989.64
2019-05-22T05:04:08.869Z,94984.41
2019-05-22T05:06:40.020Z,94988.73
2019-05-22T05:09:13.660Z,94984.77
2019-05-22T05:11:45.494Z,94976.60
2019-05-22T05:14:17.194Z,94974.88
2019-05-22T05:16:48.788Z,94976.86
2019-05-22T05:19:20.020Z,94971.55
2019-05-22T05:21:51.568Z,94971.55
2019-05-22T05:24:22.615Z,94967.56
2019-05-22T05:26:53.965Z,94971.02
2019-05-22T05:29:30.366Z,94975.81
2019-05-22T05:32:01.464Z,94965.20
2019-05-22T05:34:55.726Z,94973.55
2019-05-22T05:37:27.591Z,94974.36
2019-05-22T05:40:43.304Z,94975.64
2019-05-22T05:43:17.259Z,94977.94
2019-05-22T05:45:50.184Z,94977.83
2019-05-22T05:48:24.432Z,94985.41
2019-05-22T05:51:31.795Z,94983.91
2019-05-22T05:54:23.428Z,94982.17
2019-05-22T05:56:57.540Z,94986.81
2019-05-22T05:59:30.964Z,94993.11
2019-05-22T06:02:03.942Z,94986.55
2019-05-22T06:04:37.925Z,94995.91
2019-05-22T06:07:40.004Z,94995.42
2019-05-22T06:10:47.569Z,94998.14
2019-05-22T06:13:18.378Z,94995.63
2019-05-22T06:16:24.809Z,94996.82
2019-05-22T06:18:57.189Z,95002.70
2019-05-22T06:21:30.995Z,95003.80
2019-05-22T06:24:25.324Z,95006.45
2019-05-22T06:27:10.914Z,95008.88
2019-05-22T06:29:55.821Z,94997.09
2019-05-22T06:32:54.840Z,94997.89
2019-05-22T06:35:27.914Z,94992.53
2019-05-22T06:38:20.515Z,94993.55
2019-05-22T06:40:52.272Z,94989.96
2019-05-22T06:44:21.915Z,94993.73
2019-05-22T06:46:53.076Z,94995.15
2019-05-22T06:49:47.784Z,94996.70
2019-05-22T06:52:19.367Z,94999.88
2019-05-22T06:54:51.345Z,94999.19
2019-05-22T06:57:25.165Z,94996.83
2019-05-22T07:00:13.504Z,94994.95
2019-05-22T07:02:34.745Z,94984.47
2019-05-22T07:05:07.136Z,94978.75
2019-05-22T07:07:38.996Z,94975.81
2019-05-22T07:10:13.741Z,94979.43
2019-05-22T07:12:44.978Z,94960.78
2019-05-22T07:15:52.269Z,94965.73
2019-05-22T07:18:26.635Z,94958.03
2019-05-22T07:20:58.380Z,94944.92
2019-05-22T07:23:30.450Z,94947.25
2019-05-22T07:26:03.387Z,94953.22
2019-05-22T07:28:35.009Z,94951.37
2019-05-22T07:31:07.234Z,94948.55
2019-05-22T07:33:38.544Z,94941.60
2019-05-22T07:36:15.252Z,94936.94
2019-05-22T07:38:43.685Z,94950.06
2019-05-22T07:41:14.867Z,94946.18
2019-05-22T07:43:45.859Z,94941.59
2019-05-22T07:46:18.181Z,94935.55
2019-05-22T07:48:49.655Z,94941.75
2019-05-22T07:51:21.222Z,94938.67
2019-05-22T07:53:53.141Z,94943.27
2019-05-22T07:56:25.191Z,94942.75
2019-05-22T07:58:58.954Z,94934.97
2019-05-22T08:01:30.240Z,94934.45
2019-05-22T08:04:03.311Z,94944.55
2019-05-22T08:06:34.752Z,94943.07
2019-05-22T08:09:10.446Z,94945.09
2019-05-22T08:11:42.144Z,94939.23
2019-05-22T08:14:14.680Z,94932.84
2019-05-22T08:16:46.737Z,94934.89
2019-05-22T08:19:17.964Z,94932.36
2019-05-22T08:21:49.163Z,94936.31
2019-05-22T08:24:21.047Z,94930.51
2019-05-22T08:26:54.748Z,94932.48
2019-05-22T08:29:25.648Z,94932.92
2019-05-22T08:31:58.060Z,94941.13
2019-05-22T08:34:29.371Z,94934.16
2019-05-22T08:37:03.214Z,94938.48
2019-05-22T08:39:35.855Z,94937.88
2019-05-22T08:42:08.208Z,94931.70
2019-05-22T08:44:41.076Z,94931.13
2019-05-22T08:47:12.479Z,94926.30
2019-05-22T08:49:43.995Z,94928.46
2019-05-22T08:52:23.745Z,94929.82
2019-05-22T08:54:49.861Z,94933.53
2019-05-22T08:57:22.457Z,94931.89
2019-05-22T08:59:53.689Z,94933.91
2019-05-22T09:02:26.283Z,94934.82
2019-05-22T09:04:58.016Z,94940.86
2019-05-22T09:07:29.564Z,94935.11
2019-05-22T09:10:01.031Z,94930.67
2019-05-22T09:12:32.550Z,94928.11
2019-05-22T09:15:04.013Z,94922.48
2019-05-22T09:17:35.535Z,94914.16
2019-05-22T09:20:09.803Z,94911.94
2019-05-22T09:22:41.692Z,94917.28
2019-05-22T09:25:16.292Z,94919.94
2019-05-22T09:27:48.554Z,94912.39
2019-05-22T09:30:21.305Z,94907.55
2019-05-22T09:32:52.859Z,94906.69
2019-05-22T09:35:24.163Z,94904.91
2019-05-22T09:37:55.486Z,94903.61
2019-05-22T09:40:27.026Z,94898.70
2019-05-22T09:42:58.316Z,94889.98
2019-05-22T09:45:29.671Z,94894.45
2019-05-22T09:48:01.052Z,94898.93
2019-05-22T09:50:32.192Z,94901.91
2019-05-22T09:53:05.023Z,94902.36
2019-05-22T09:55:36.693Z,94896.09
2019-05-22T09:58:09.274Z,94890.52
2019-05-22T10:00:40.329Z,94897.63
2019-05-22T10:03:12.264Z,94903.41
2019-05-22T10:05:43.675Z,94907.28
2019-05-22T10:08:15.217Z,94905.66
2019-05-22T10:10:46.202Z,94912.48
2019-05-22T10:13:17.808Z,94904.23
2019-05-22T10:15:49.983Z,94906.06
2019-05-22T10:18:21.468Z,94898.34
2019-05-22T10:20:52.848Z,94891.11
2019-05-22T10:23:25.817Z,94890.77
2019-05-22T10:25:57.109Z,94891.47
2019-05-22T10:28:29.148Z,94893.61
2019-05-22T10:31:00.909Z,94893.83
2019-05-22T10:33:32.660Z,94889.69
2019-05-22T10:36:03.988Z,94895.80
2019-05-22T10:38:35.461Z,94895.96
2019-05-22T10:41:07.056Z,94899.25
2019-05-22T10:43:38.524Z,94905.48
2019-05-22T10:46:10.099Z,94897.34
2019-05-22T10:48:41.463Z,94900.23
2019-05-22T10:51:12.870Z,94890.32
2019-05-22T10:53:44.381Z,94890.05
2019-05-22T10:56:15.474Z,94888.75
2019-05-22T10:58:46.643Z,94893.59
2019-05-22T11:01:17.755Z,94891.77
2019-05-22T11:03:50.052Z,94885.82
2019-05-22T11:06:22.079Z,94879.93
2019-05-22T11:08:53.956Z,94874.23
2019-05-22T11:11:25.653Z,94871.05
2019-05-22T11:14:01.842Z,94878.01
2019-05-22T11:16:31.476Z,94875.21
2019-05-22T11:19:04.243Z,94881.02
2019-05-22T11:21:36.315Z,94867.52
2019-05-22T11:24:07.388Z,94862.36
2019-05-22T11:26:38.864Z,94857.60
2019-05-22T11:29:10.561Z,94853.37
2019-05-22T11:31:43.157Z,94848.66
2019-05-22T11:34:15.606Z,94846.61
2019-05-22T11:36:46.680Z,94847.52
2019-05-22T11:39:36.400Z,94849.03
2019-05-22T11:41:54.016Z,94842.22
2019-05-22T11:44:25.451Z,94841.30
2019-05-22T11:46:57.632Z,94845.34
2019-05-22T11:49:29.297Z,94843.34
2019-05-22T11:52:01.043Z,94852.21
2019-05-22T11:54:32.406Z,94851.47
2019-05-22T11:57:04.072Z,94844.56
2019-05-22T11:59:35.615Z,94842.33
2019-05-22T12:02:08.553Z,94838.52
2019-05-22T12:04:47.820Z,94835.94
2019-05-22T12:07:13.648Z,94824.47
2019-05-22T12:09:45.605Z,94831.52
2019-05-22T12:12:17.227Z,94825.20
2019-05-22T12:14:48.116Z,94824.45
2019-05-22T12:17:36.569Z,94823.26
2019-05-22T12:19:52.079Z,94822.38
2019-05-22T12:22:23.619Z,94818.05
2019-05-22T12:24:54.788Z,94816.92
2019-05-22T12:27:27.100Z,94812.68
2019-05-22T12:29:58.087Z,94813.07
2019-05-22T12:32:30.362Z,94811.20
2019-05-22T12:35:02.110Z,94811.77
2019-05-22T12:37:35.394Z,94808.39
2019-05-22T12:40:08.650Z,94802.67
2019-05-22T12:42:39.934Z,94801.95
2019-05-22T12:45:13.464Z,94798.69
2019-05-22T12:47:45.681Z,94791.80
2019-05-22T12:50:19.280Z,94787.59
2019-05-22T12:52:50.821Z,94782.27
2019-05-22T12:55:22.275Z,94776.40
2019-05-22T12:57:54.023Z,94775.69
2019-05-22T13:00:28.705Z,94782.33
2019-05-22T13:03:02.066Z,94773.06
2019-05-22T13:05:36.194Z,94778.50
2019-05-22T13:08:07.814Z,94775.19
2019-05-22T13:10:39.968Z,94774.57
2019-05-22T13:13:11.342Z,94773.83
2019-05-22T13:15:43.949Z,94779.60
2019-05-22T13:18:19.007Z,94786.36
2019-05-22T13:20:51.478Z,94791.88
2019-05-22T13:23:27.020Z,94770.49
2019-05-22T13:25:58.103Z,94785.23
2019-05-22T13:28:31.592Z,94782.56
2019-05-22T13:31:03.622Z,94781.25
2019-05-22T13:33:38.502Z,94785.31
2019-05-22T13:36:11.501Z,94784.56
2019-05-22T13:38:42.911Z,94778.17
2019-05-22T13:41:14.044Z,94772.59
2019-05-22T13:43:45.802Z,94771.26
2019-05-22T13:46:16.928Z,94767.56
2019-05-22T13:48:48.267Z,94768.49
2019-05-22T13:51:21.888Z,94766.61
2019-05-22T13:53:53.973Z,94762.34
2019-05-22T13:56:25.669Z,94756.48
2019-05-22T13:58:58.384Z,94752.17
2019-05-22T14:01:30.436Z,94748.17
2019-05-22T14:04:01.857Z,94749.70
2019-05-22T14:06:33.711Z,94745.84
2019-05-22T14:09:08.525Z,94733.36
2019-05-22T14:11:40.302Z,94740.11
2019-05-22T14:14:11.825Z,94740.14
2019-05-22T14:16:48.617Z,94734.53
2019-05-22T14:19:17.411Z,94732.00
2019-05-22T14:21:51.410Z,94723.66
2019-05-22T14:24:21.873Z,94716.79
2019-05-22T14:26:54.400Z,94713.46
2019-05-22T14:29:25.571Z,94713.98
2019-05-22T14:31:57.883Z,94710.10
2019-05-22T14:34:30.109Z,94713.83
2019-05-22T14:37:01.410Z,94711.98
2019-05-22T14:39:33.117Z,94717.75
2019-05-22T14:42:04.747Z,94714.03
2019-05-22T14:44:36.894Z,94719.81
2019-05-22T14:47:14.263Z,94715.25
2019-05-22T14:49:42.291Z,94711.63
2019-05-22T14:52:14.870Z,94705.27
2019-05-22T14:54:46.409Z,94701.97
2019-05-22T14:57:18.371Z,94699.36
2019-05-22T14:59:50.056Z,94694.67
2019-05-22T15:02:21.391Z,94689.07
2019-05-22T15:04:52.598Z,94688.37
2019-05-22T15:07:23.724Z,94693.23
2019-05-22T15:09:54.959Z,94689.63
2019-05-22T15:12:26.975Z,94689.73
2019-05-22T15:14:58.237Z,94682.80
2019-05-22T15:17:32.985Z,94683.75
2019-05-22T15:20:02.268Z,94679.53
2019-05-22T15:22:33.432Z,94681.03
2019-05-22T15:25:06.300Z,94671.16
2019-05-22T15:27:38.430Z,94667.44
2019-05-22T15:30:10.887Z,94670.55
2019-05-22T15:32:42.268Z,94662.31
2019-05-22T15:35:14.363Z,94650.63
2019-05-22T15:37:46.705Z,94653.84
2019-05-22T15:40:19.368Z,94653.15
2019-05-22T15:42:50.748Z,94651.63
2019-05-22T15:45:24.389Z,94654.91
2019-05-22T15:47:58.599Z,94661.64
2019-05-22T15:50:31.991Z,94662.77
2019-05-22T15:53:10.253Z,94674.26
2019-05-22T15:55:42.744Z,94668.38
2019-05-22T15:58:17.233Z,94664.94
2019-05-22T16:00:50.510Z,94672.58
2019-05-22T16:03:24.536Z,94662.74
2019-05-22T16:05:56.542Z,94660.40
2019-05-22T16:08:29.837Z,94665.22
2019-05-22T16:11:02.155Z,94669.27
2019-05-22T16:13:34.956Z,94662.89
2019-05-22T16:16:07.840Z,94666.61
2019-05-22T16:18:43.323Z,94666.45
2019-05-22T16:21:16.989Z,94675.23
2019-05-22T16:23:48.358Z,94685.34
2019-05-22T16:26:21.353Z,94698.59
2019-05-22T16:28:55.669Z,94714.73
2019-05-22T16:31:28.270Z,94726.25
2019-05-22T16:34:00.553Z,94730.75
2019-05-22T16:36:33.242Z,94732.99
2019-05-22T16:39:06.662Z,94735.73
2019-05-22T16:41:39.045Z,94732.47
2019-05-22T16:44:11.037Z,94739.00
2019-05-22T16:46:43.904Z,94736.55
2019-05-22T16:49:16.297Z,94740.26
2019-05-22T16:51:48.791Z,94745.16
2019-05-22T16:54:21.277Z,94745.06
2019-05-22T16:56:53.295Z,94745.46
2019-05-22T16:59:24.843Z,94743.25
2019-05-22T17:02:00.091Z,94736.70
2019-05-22T17:04:30.356Z,94731.22
2019-05-22T17:07:01.759Z,94739.75
2019-05-22T17:09:33.468Z,94748.16
2019-05-22T17:12:06.633Z,94748.16
2019-05-22T17:14:38.618Z,94749.83
2019-05-22T17:17:11.899Z,94743.69
2019-05-22T17:19:43.387Z,94737.67
2019-05-22T17:22:15.338Z,94740.13
2019-05-22T17:24:47.465Z,94746.66
2019-05-22T17:27:19.787Z,94745.42
2019-05-22T17:29:52.776Z,94751.50
2019-05-22T17:32:26.511Z,94752.53
2019-05-22T17:34:58.998Z,94750.07
2019-05-22T17:37:31.208Z,94753.34
2019-05-22T17:40:04.369Z,94753.34
2019-05-22T17:42:36.080Z,94757.70
2019-05-22T17:45:10.175Z,94745.30
2019-05-22T17:47:42.197Z,94750.98
2019-05-22T17:50:26.519Z,94757.88
2019-05-22T17:52:52.461Z,94755.55
2019-05-22T17:55:23.930Z,94758.30
2019-05-22T17:57:55.056Z,94760.94
2019-05-22T18:00:38.965Z,94760.22
2019-05-22T18:03:10.339Z,94763.67
2019-05-22T18:05:42.093Z,94769.45
2019-05-22T18:08:13.399Z,94769.35
2019-05-22T18:10:46.507Z,94776.85
2019-05-22T18:13:17.967Z,94797.26
2019-05-22T18:15:49.270Z,94808.92
2019-05-22T18:18:20.517Z,94816.44
2019-05-22T18:20:51.548Z,94826.66
2019-05-22T18:23:22.777Z,94833.66
2019-05-22T18:25:53.864Z,94849.98
2019-05-22T18:28:25.470Z,94857.56
2019-05-22T18:30:57.217Z,94867.06
2019-05-22T18:33:30.510Z,94875.97
2019-05-22T18:36:01.943Z,94864.47
2019-05-22T18:38:32.822Z,94856.41
2019-05-22T18:41:04.290Z,94856.41
2019-05-22T18:43:35.808Z,94849.88
2019-05-22T18:46:06.914Z,94816.80
2019-05-22T18:48:38.192Z,94816.80
2019-05-22T18:51:10.333Z,94799.06
2019-05-22T18:53:41.261Z,94809.52
2019-05-22T18:56:13.005Z,94822.75
2019-05-22T18:58:45.014Z,94820.86
2019-05-22T19:01:16.616Z,94816.42
2019-05-22T19:03:48.412Z,94834.63
2019-05-22T19:06:29.786Z,94844.55
2019-05-22T19:08:53.341Z,94856.06
2019-05-22T19:11:24.534Z,94857.22
2019-05-22T19:13:55.901Z,94858.56
2019-05-22T19:16:27.310Z,94870.34
2019-05-22T19:18:58.851Z,94874.05
2019-05-22T19:21:29.979Z,94873.05
2019-05-22T19:24:02.536Z,94873.36
2019-05-22T19:26:33.713Z,94872.17
2019-05-22T19:29:05.409Z,94884.33
2019-05-22T19:31:36.529Z,94880.16
2019-05-22T19:34:08.572Z,94880.48
2019-05-22T19:36:39.708Z,94886.50
2019-05-22T19:39:11.113Z,94888.47
2019-05-22T19:41:42.108Z,94893.87
2019-05-22T19:44:13.971Z,94892.66
2019-05-22T19:46:45.592Z,94885.86
2019-05-22T19:49:17.130Z,94885.09
2019-05-22T19:51:50.306Z,94880.41
2019-05-22T19:54:21.533Z,94877.41
2019-05-22T19:56:53.196Z,94875.59
2019-05-22T19:59:24.459Z,94872.47
2019-05-22T20:01:56.279Z,94862.28
2019-05-22T20:04:27.605Z,94855.91
2019-05-22T20:06:59.248Z,94858.00
2019-05-22T20:09:31.237Z,94856.80
2019-05-22T20:12:03.182Z,94856.61
2019-05-22T20:14:33.998Z,94855.80
2019-05-22T20:17:05.782Z,94851.20
2019-05-22T20:19:37.918Z,94859.84
2019-05-22T20:22:10.553Z,94859.84
2019-05-22T20:24:41.877Z,94863.47
2019-05-22T20:27:12.940Z,94865.36
2019-05-22T20:29:43.777Z,94869.30
2019-05-22T20:32:15.385Z,94875.85
2019-05-22T20:34:47.690Z,94874.52
2019-05-22T20:37:19.224Z,94868.96
2019-05-22T20:39:50.024Z,94867.59
2019-05-22T20:42:20.936Z,94871.30
2019-05-22T20:44:51.972Z,94866.44
2019-05-22T20:47:25.303Z,94868.09
2019-05-22T20:49:57.551Z,94863.66
2019-05-22T20:52:30.008Z,94860.84
2019-05-22T20:55:02.164Z,94862.58
2019-05-22T20:57:34.496Z,94867.23
2019-05-22T21:00:09.353Z,94868.83
2019-05-22T21:02:41.963Z,94871.37
2019-05-22T21:05:15.442Z,94872.47
2019-05-22T21:07:49.307Z,94877.92
2019-05-22T21:10:23.212Z,94872.29
2019-05-22T21:12:55.677Z,94868.95
2019-05-22T21:15:29.189Z,94869.88
2019-05-22T21:18:00.288Z,94869.56
2019-05-22T21:20:32.601Z,94871.95
2019-05-22T21:23:06.169Z,94873.23
2019-05-22T21:25:37.385Z,94873.36
2019-05-22T21:28:09.481Z,94876.00
2019-05-22T21:30:41.635Z,94885.18
2019-05-22T21:33:12.816Z,94895.52
2019-05-22T21:35:44.231Z,94900.76
2019-05-22T21:38:16.389Z,94906.62
2019-05-22T21:40:47.724Z,94916.06
2019-05-22T21:43:19.148Z,94919.37
2019-05-22T21:45:50.712Z,94918.89
2019-05-22T21:48:22.654Z,94924.88
2019-05-22T21:50:53.853Z,94920.75
2019-05-22T21:53:25.318Z,94920.11
2019-05-22T21:56:04.837Z,94920.97
2019-05-22T21:58:32.273Z,94912.95
2019-05-22T22:01:23.368Z,94909.40
2019-05-22T22:04:00.878Z,94914.14
2019-05-22T22:06:33.576Z,94910.11
2019-05-22T22:09:06.229Z,94908.90
2019-05-22T22:11:37.659Z,94913.48
2019-05-22T22:14:09.583Z,94919.06
2019-05-22T22:16:41.813Z,94909.19
2019-05-22T22:19:15.071Z,94912.91
2019-05-22T22:21:47.711Z,94913.22
2019-05-22T22:24:19.149Z,94915.84
2019-05-22T22:26:50.919Z,94917.28
2019-05-22T22:29:21.929Z,94917.52
2019-05-22T22:31:55.202Z,94923.27
2019-05-22T22:34:36.182Z,94926.69
2019-05-22T22:37:07.191Z,94928.22
2019-05-22T22:39:42.015Z,94918.23
2019-05-22T22:42:15.306Z,94924.92
2019-05-22T22:44:50.227Z,94919.28
2019-05-22T22:47:41.815Z,94912.20
2019-05-22T22:50:13.609Z,94895.98
2019-05-22T22:52:46.216Z,94898.95
2019-05-22T22:55:20.142Z,94901.48
2019-05-22T22:57:52.397Z,94905.02
2019-05-22T23:00:49.000Z,94904.97
2019-05-22T23:03:24.627Z,94909.31
2019-05-22T23:05:58.860Z,94905.03
2019-05-22T23:08:32.918Z,94914.88
2019-05-22T23:11:07.016Z,94919.20
2019-05-22T23:13:38.470Z,94923.67
2019-05-22T23:16:10.192Z,94925.27
2019-05-22T23:19:31.579Z,94928.03
2019-05-22T23:22:17.615Z,94922.49
2019-05-22T23:24:52.011Z,94921.08
2019-05-22T23:27:25.340Z,94918.64
2019-05-22T23:29:57.081Z,94917.09
2019-05-22T23:32:28.421Z,94909.47
2019-05-22T23:35:00.857Z,94902.34
2019-05-22T23:37:31.863Z,94893.31
2019-05-22T23:40:04.150Z,94889.88
2019-05-22T23:42:39.068Z,94892.91
2019-05-22T23:45:15.361Z,94892.91
2019-05-22T23:48:00.292Z,94894.73
2019-05-22T23:50:33.482Z,94894.73
2019-05-22T23:53:05.185Z,94885.86
2019-05-22T23:55:37.757Z,94887.52
2019-05-22T23:58:12.473Z,94887.22
