createdAt,value
2022-11-13T00:00:02.923Z,7.4
2022-11-13T00:20:03.040Z,7.4
2022-11-13T00:40:02.644Z,7.5
2022-11-13T01:00:03.430Z,7.5
2022-11-13T01:20:02.894Z,7.5
2022-11-13T01:40:02.525Z,7.6
2022-11-13T02:00:03.187Z,7.8
2022-11-13T02:20:03.377Z,7.9
2022-11-13T02:40:03.231Z,8.1
2022-11-13T03:00:03.000Z,8.2
2022-11-13T03:20:02.857Z,8.3
2022-11-13T03:40:02.538Z,8.3
2022-11-13T04:00:03.232Z,8.2
2022-11-13T04:20:03.357Z,8.2
2022-11-13T04:40:02.949Z,8.2
2022-11-13T05:00:02.614Z,8.3
2022-11-13T05:20:02.575Z,8.3
2022-11-13T05:40:03.352Z,8.4
2022-11-13T06:00:02.924Z,8.5
2022-11-13T06:20:02.575Z,8.4
2022-11-13T06:40:03.385Z,8.3
2022-11-13T07:00:03.109Z,8.3
2022-11-13T07:20:03.134Z,8.3
2022-11-13T07:40:02.735Z,8.3
2022-11-13T08:00:02.477Z,8.4
2022-11-13T08:20:02.519Z,8.5
2022-11-13T08:40:03.147Z,8.5
2022-11-13T09:00:02.844Z,8.7
2022-11-13T09:20:04.510Z,8.8
2022-11-13T09:40:03.295Z,8.7
2022-11-13T10:00:02.995Z,8.9
2022-11-13T10:20:03.125Z,9.1
2022-11-13T10:40:02.693Z,9.3
2022-11-13T11:00:02.403Z,9.3
2022-11-13T11:20:03.167Z,10.2
2022-11-13T11:40:02.948Z,11.5
2022-11-13T12:00:02.994Z,11.6
2022-11-13T12:20:02.811Z,11.7
2022-11-13T12:40:02.624Z,11.8
2022-11-13T13:00:03.274Z,11.8
2022-11-13T13:20:03.312Z,11.5
2022-11-13T13:40:03.270Z,10.9
2022-11-13T14:00:03.285Z,10.4
2022-11-13T14:20:03.478Z,10.1
2022-11-13T14:40:02.989Z,9.7
2022-11-13T15:00:02.716Z,9.4
2022-11-13T15:20:06.804Z,8.9
2022-11-13T15:40:02.672Z,8.5
2022-11-13T16:00:02.582Z,8.1
2022-11-13T16:20:02.697Z,7.7
2022-11-13T16:40:02.603Z,7.4
2022-11-13T17:00:03.447Z,7.1
2022-11-13T17:20:02.676Z,6.9
2022-11-13T17:40:03.421Z,6.7
2022-11-13T18:00:07.345Z,6.5
2022-11-13T18:20:02.869Z,6.5
2022-11-13T18:40:02.736Z,6.3
2022-11-13T19:00:02.582Z,6.4
2022-11-13T19:20:03.378Z,6.3
2022-11-13T19:40:03.091Z,6.2
2022-11-13T20:00:04.267Z,6.1
2022-11-13T20:20:04.512Z,5.9
2022-11-13T20:40:03.678Z,5.9
2022-11-13T21:00:02.434Z,5.8
2022-11-13T21:20:02.905Z,5.7
2022-11-13T21:40:02.612Z,5.6
2022-11-13T22:00:03.130Z,5.6
2022-11-13T22:20:02.978Z,5.6
2022-11-13T22:40:02.648Z,5.7
2022-11-13T23:00:03.745Z,5.8
2022-11-13T23:20:02.543Z,5.9
2022-11-13T23:40:03.175Z,5.8
