createdAt,value
2019-03-30T00:02:26.338Z,10.83
2019-03-30T00:04:56.023Z,10.84
2019-03-30T00:07:25.666Z,10.84
2019-03-30T00:09:55.981Z,10.68
2019-03-30T00:12:25.705Z,10.63
2019-03-30T00:14:56.759Z,10.48
2019-03-30T00:17:26.395Z,10.47
2019-03-30T00:19:56.064Z,10.49
2019-03-30T00:22:25.717Z,10.62
2019-03-30T00:24:57.066Z,10.71
2019-03-30T00:27:26.589Z,10.64
2019-03-30T00:29:56.114Z,10.56
2019-03-30T00:32:25.672Z,10.60
2019-03-30T00:34:55.197Z,10.67
2019-03-30T00:37:26.441Z,10.66
2019-03-30T00:39:56.002Z,10.57
2019-03-30T00:42:25.579Z,10.45
2019-03-30T00:44:55.230Z,10.42
2019-03-30T00:47:24.873Z,10.34
2019-03-30T00:49:54.497Z,10.26
2019-03-30T00:52:24.495Z,10.14
2019-03-30T00:54:54.162Z,10.08
2019-03-30T00:57:23.668Z,10.02
2019-03-30T00:59:53.285Z,10.04
2019-03-30T01:02:23.210Z,10.14
2019-03-30T01:04:57.000Z,10.14
2019-03-30T01:07:26.857Z,10.00
2019-03-30T01:09:57.063Z,10.02
2019-03-30T01:12:26.719Z,9.96
2019-03-30T01:14:56.271Z,9.85
2019-03-30T01:17:27.688Z,9.92
2019-03-30T01:20:03.006Z,9.85
2019-03-30T01:22:28.602Z,9.79
2019-03-30T01:24:58.951Z,9.64
2019-03-30T01:27:28.772Z,9.56
2019-03-30T01:29:58.542Z,9.53
2019-03-30T01:32:28.400Z,9.61
2019-03-30T01:34:57.944Z,9.64
2019-03-30T01:37:27.458Z,9.67
2019-03-30T01:39:57.343Z,9.84
2019-03-30T01:42:28.990Z,9.86
2019-03-30T01:44:58.600Z,9.80
2019-03-30T01:47:28.384Z,9.89
2019-03-30T01:49:58.071Z,9.84
2019-03-30T01:52:27.820Z,9.86
2019-03-30T01:54:59.302Z,9.68
2019-03-30T01:57:28.902Z,9.63
2019-03-30T01:59:58.418Z,9.62
2019-03-30T02:02:27.978Z,9.46
2019-03-30T02:04:57.656Z,9.30
2019-03-30T02:07:27.312Z,9.39
2019-03-30T02:09:57.483Z,9.29
2019-03-30T02:12:27.012Z,9.41
2019-03-30T02:14:56.610Z,9.50
2019-03-30T02:17:26.218Z,9.56
2019-03-30T02:19:55.715Z,9.51
2019-03-30T02:22:25.491Z,9.39
2019-03-30T02:24:55.058Z,9.27
2019-03-30T02:27:24.718Z,9.02
2019-03-30T02:29:54.401Z,8.99
2019-03-30T02:32:24.666Z,9.01
2019-03-30T02:34:54.268Z,8.85
2019-03-30T02:37:23.908Z,8.91
2019-03-30T02:39:53.657Z,8.85
2019-03-30T02:42:23.701Z,8.81
2019-03-30T02:44:53.683Z,8.63
2019-03-30T02:47:23.300Z,8.67
2019-03-30T02:49:52.879Z,8.67
2019-03-30T02:52:22.464Z,8.54
2019-03-30T02:54:52.767Z,8.58
2019-03-30T02:57:22.284Z,8.59
2019-03-30T02:59:51.802Z,8.68
2019-03-30T03:02:21.569Z,8.73
2019-03-30T03:04:51.147Z,8.72
2019-03-30T03:07:20.769Z,8.79
2019-03-30T03:09:50.407Z,8.82
2019-03-30T03:12:20.059Z,8.88
2019-03-30T03:14:49.637Z,8.65
2019-03-30T03:17:19.425Z,8.58
2019-03-30T03:19:49.103Z,8.53
2019-03-30T03:22:18.618Z,8.35
2019-03-30T03:24:48.212Z,8.30
2019-03-30T03:27:17.835Z,8.25
2019-03-30T03:29:47.425Z,8.26
2019-03-30T03:32:17.037Z,8.19
2019-03-30T03:34:46.857Z,8.18
2019-03-30T03:37:19.501Z,8.03
2019-03-30T03:39:49.220Z,8.21
2019-03-30T03:42:18.872Z,8.08
2019-03-30T03:44:48.396Z,8.12
2019-03-30T03:47:17.990Z,8.14
2019-03-30T03:49:49.067Z,8.04
2019-03-30T03:52:18.984Z,7.96
2019-03-30T03:54:49.124Z,7.99
2019-03-30T03:57:20.783Z,8.12
2019-03-30T03:59:52.594Z,8.16
2019-03-30T04:02:28.723Z,8.08
2019-03-30T04:05:01.427Z,8.05
2019-03-30T04:07:34.721Z,7.77
2019-03-30T04:10:08.280Z,7.70
2019-03-30T04:12:38.942Z,7.68
2019-03-30T04:15:11.778Z,7.81
2019-03-30T04:17:41.374Z,7.78
2019-03-30T04:20:14.571Z,7.77
2019-03-30T04:22:44.630Z,7.92
2019-03-30T04:25:16.078Z,7.72
2019-03-30T04:27:49.056Z,7.72
2019-03-30T04:30:19.349Z,7.83
2019-03-30T04:32:49.029Z,7.86
2019-03-30T04:35:18.712Z,7.88
2019-03-30T04:37:48.490Z,7.83
2019-03-30T04:40:18.149Z,7.49
2019-03-30T04:42:47.839Z,7.45
2019-03-30T04:45:18.041Z,7.57
2019-03-30T04:47:47.559Z,7.60
2019-03-30T04:50:17.158Z,7.43
2019-03-30T04:52:46.911Z,7.60
2019-03-30T04:55:16.531Z,7.63
2019-03-30T04:57:49.729Z,7.56
2019-03-30T05:00:18.835Z,7.48
2019-03-30T05:02:48.329Z,7.63
2019-03-30T05:05:17.983Z,7.78
2019-03-30T05:07:49.286Z,7.69
2019-03-30T05:10:18.789Z,7.72
2019-03-30T05:12:48.332Z,7.63
2019-03-30T05:15:17.898Z,7.56
2019-03-30T05:17:48.287Z,7.60
2019-03-30T05:20:18.071Z,7.63
2019-03-30T05:22:51.107Z,7.67
2019-03-30T05:25:19.337Z,7.68
2019-03-30T05:27:48.941Z,7.58
2019-03-30T05:30:18.857Z,7.51
2019-03-30T05:32:48.456Z,7.42
2019-03-30T05:35:18.078Z,7.48
2019-03-30T05:37:47.621Z,7.46
2019-03-30T05:40:17.388Z,7.45
2019-03-30T05:42:46.963Z,7.52
2019-03-30T05:45:17.080Z,7.34
2019-03-30T05:47:46.681Z,7.31
2019-03-30T05:50:16.410Z,7.42
2019-03-30T05:52:45.978Z,7.57
2019-03-30T05:55:15.647Z,7.65
2019-03-30T05:57:45.154Z,7.72
2019-03-30T06:00:16.764Z,7.73
2019-03-30T06:02:47.564Z,7.77
2019-03-30T06:05:17.120Z,7.83
2019-03-30T06:07:46.915Z,7.93
2019-03-30T06:10:16.572Z,8.05
2019-03-30T06:12:46.177Z,8.25
2019-03-30T06:15:15.885Z,8.49
2019-03-30T06:17:45.421Z,9.01
2019-03-30T06:20:15.004Z,9.30
2019-03-30T06:22:44.554Z,9.78
2019-03-30T06:25:14.084Z,10.48
2019-03-30T06:27:43.613Z,10.94
2019-03-30T06:30:31.124Z,11.34
2019-03-30T06:33:00.636Z,11.90
2019-03-30T06:35:30.336Z,12.42
2019-03-30T06:37:59.990Z,12.99
2019-03-30T06:40:30.143Z,13.44
2019-03-30T06:42:59.689Z,13.85
2019-03-30T06:45:29.227Z,13.99
2019-03-30T06:47:58.828Z,14.19
2019-03-30T06:50:28.362Z,14.49
2019-03-30T06:52:58.905Z,14.77
2019-03-30T06:55:28.818Z,14.43
2019-03-30T06:57:58.338Z,14.89
2019-03-30T07:00:34.191Z,14.70
2019-03-30T07:03:08.248Z,15.75
2019-03-30T07:05:41.278Z,16.12
2019-03-30T07:08:14.188Z,16.47
2019-03-30T07:10:46.123Z,16.87
2019-03-30T07:13:17.467Z,16.54
2019-03-30T07:15:48.984Z,17.26
2019-03-30T07:18:19.643Z,17.84
2019-03-30T07:20:49.367Z,18.51
2019-03-30T07:23:18.935Z,18.80
2019-03-30T07:25:48.671Z,19.12
2019-03-30T07:28:18.216Z,19.21
2019-03-30T07:30:47.956Z,19.78
2019-03-30T07:33:17.684Z,20.69
2019-03-30T07:35:47.909Z,20.83
2019-03-30T07:38:19.588Z,21.41
2019-03-30T07:40:49.331Z,21.72
2019-03-30T07:43:18.897Z,22.63
2019-03-30T07:45:48.426Z,22.54
2019-03-30T07:48:18.059Z,22.37
2019-03-30T07:51:07.183Z,22.88
2019-03-30T07:53:44.337Z,24.22
2019-03-30T07:56:09.033Z,25.21
2019-03-30T07:58:38.735Z,25.63
2019-03-30T08:01:11.479Z,25.33
2019-03-30T08:03:41.011Z,25.87
2019-03-30T08:06:11.492Z,25.37
2019-03-30T08:08:41.334Z,25.50
2019-03-30T08:11:14.202Z,25.86
2019-03-30T08:13:42.442Z,27.05
2019-03-30T08:16:11.987Z,27.46
2019-03-30T08:18:41.616Z,27.21
2019-03-30T08:21:11.243Z,27.13
2019-03-30T08:23:40.964Z,27.69
2019-03-30T08:26:10.614Z,28.04
2019-03-30T08:28:41.568Z,28.81
2019-03-30T08:31:11.136Z,29.62
2019-03-30T08:33:40.731Z,28.70
2019-03-30T08:36:10.346Z,28.56
2019-03-30T08:38:39.986Z,28.51
2019-03-30T08:41:09.529Z,29.60
2019-03-30T08:43:39.108Z,30.19
2019-03-30T08:46:08.780Z,29.63
2019-03-30T08:48:41.132Z,29.09
2019-03-30T08:51:10.872Z,29.10
2019-03-30T08:53:53.717Z,30.04
2019-03-30T08:56:11.717Z,30.06
2019-03-30T08:58:41.357Z,30.64
2019-03-30T09:01:11.237Z,30.76
2019-03-30T09:03:42.473Z,29.75
2019-03-30T09:06:15.037Z,30.84
2019-03-30T09:08:44.630Z,31.77
2019-03-30T09:11:14.124Z,31.40
2019-03-30T09:13:43.693Z,31.54
2019-03-30T09:16:13.346Z,33.10
2019-03-30T09:18:43.124Z,34.77
2019-03-30T09:21:12.721Z,34.09
2019-03-30T09:23:42.312Z,32.53
2019-03-30T09:26:11.988Z,31.45
2019-03-30T09:28:41.707Z,31.79
2019-03-30T09:31:11.343Z,30.92
2019-03-30T09:33:41.022Z,31.40
2019-03-30T09:36:10.815Z,32.85
2019-03-30T09:38:40.377Z,31.23
2019-03-30T09:41:10.051Z,30.54
2019-03-30T09:43:39.682Z,31.57
2019-03-30T09:46:09.308Z,30.01
2019-03-30T09:48:39.071Z,31.08
2019-03-30T09:51:08.841Z,31.72
2019-03-30T09:53:38.638Z,30.78
2019-03-30T09:56:08.403Z,30.18
2019-03-30T09:58:38.087Z,29.23
2019-03-30T10:01:07.679Z,28.51
2019-03-30T10:03:37.469Z,30.15
2019-03-30T10:06:07.170Z,29.73
2019-03-30T10:08:36.746Z,31.01
2019-03-30T10:11:06.879Z,31.20
2019-03-30T10:13:36.976Z,30.93
2019-03-30T10:16:06.560Z,31.98
2019-03-30T10:18:36.165Z,29.76
2019-03-30T10:21:05.846Z,28.96
2019-03-30T10:23:35.436Z,31.11
2019-03-30T10:26:04.997Z,32.35
2019-03-30T10:28:34.540Z,33.32
2019-03-30T10:31:04.087Z,32.22
2019-03-30T10:33:34.011Z,32.44
2019-03-30T10:36:03.646Z,32.39
2019-03-30T10:38:33.180Z,34.74
2019-03-30T10:41:02.715Z,32.83
2019-03-30T10:43:32.356Z,33.80
2019-03-30T10:46:04.790Z,33.36
2019-03-30T10:48:34.324Z,31.50
2019-03-30T10:51:03.883Z,31.35
2019-03-30T10:53:33.418Z,30.88
2019-03-30T10:56:02.999Z,34.07
2019-03-30T10:58:33.028Z,34.73
2019-03-30T11:01:02.689Z,35.29
2019-03-30T11:03:32.206Z,31.57
2019-03-30T11:06:01.893Z,34.44
2019-03-30T11:08:31.551Z,35.60
2019-03-30T11:11:01.088Z,37.12
2019-03-30T11:13:30.805Z,37.53
2019-03-30T11:16:00.415Z,36.95
2019-03-30T11:18:30.103Z,35.89
2019-03-30T11:21:00.017Z,37.59
2019-03-30T11:23:29.629Z,34.85
2019-03-30T11:25:59.143Z,33.63
2019-03-30T11:28:28.702Z,34.27
2019-03-30T11:30:58.552Z,33.34
2019-03-30T11:33:28.210Z,32.48
2019-03-30T11:35:57.880Z,31.91
2019-03-30T11:38:27.473Z,33.98
2019-03-30T11:40:58.726Z,31.76
2019-03-30T11:43:28.655Z,31.82
2019-03-30T11:45:58.201Z,32.02
2019-03-30T11:48:27.871Z,31.22
2019-03-30T11:50:57.418Z,33.57
2019-03-30T11:53:26.982Z,34.20
2019-03-30T11:55:56.637Z,35.03
2019-03-30T11:58:26.198Z,35.43
2019-03-30T12:00:55.720Z,36.51
2019-03-30T12:03:25.331Z,36.98
2019-03-30T12:05:55.554Z,33.49
2019-03-30T12:08:25.060Z,32.78
2019-03-30T12:10:54.587Z,34.74
2019-03-30T12:13:24.281Z,35.31
2019-03-30T12:15:53.977Z,36.65
2019-03-30T12:18:23.825Z,36.77
2019-03-30T12:20:53.758Z,36.90
2019-03-30T12:23:23.651Z,37.93
2019-03-30T12:25:53.224Z,37.48
2019-03-30T12:28:23.045Z,36.59
2019-03-30T12:30:53.112Z,36.86
2019-03-30T12:33:23.000Z,37.38
2019-03-30T12:35:53.251Z,38.18
2019-03-30T12:38:23.479Z,37.56
2019-03-30T12:40:53.374Z,36.79
2019-03-30T12:43:22.930Z,35.78
2019-03-30T12:45:52.597Z,33.22
2019-03-30T12:48:22.199Z,32.66
2019-03-30T12:50:53.998Z,33.33
2019-03-30T12:53:23.516Z,30.80
2019-03-30T12:55:53.190Z,32.49
2019-03-30T12:58:22.904Z,34.72
2019-03-30T13:00:52.662Z,34.01
2019-03-30T13:03:22.246Z,32.93
2019-03-30T13:05:51.968Z,33.97
2019-03-30T13:08:21.618Z,33.82
2019-03-30T13:10:51.192Z,34.14
2019-03-30T13:13:22.756Z,32.73
2019-03-30T13:15:52.509Z,32.28
2019-03-30T13:18:22.442Z,30.52
2019-03-30T13:20:52.307Z,32.95
2019-03-30T13:23:21.892Z,34.96
2019-03-30T13:26:02.805Z,33.11
2019-03-30T13:28:24.243Z,33.10
2019-03-30T13:30:53.987Z,31.97
2019-03-30T13:33:23.593Z,30.82
2019-03-30T13:35:53.340Z,30.85
2019-03-30T13:38:25.728Z,32.75
2019-03-30T13:40:56.484Z,33.33
2019-03-30T13:43:27.181Z,34.88
2019-03-30T13:45:57.068Z,35.81
2019-03-30T13:48:29.460Z,34.61
2019-03-30T13:50:59.020Z,32.81
2019-03-30T13:53:28.845Z,33.39
2019-03-30T13:55:58.434Z,32.80
2019-03-30T13:58:28.324Z,32.88
2019-03-30T14:01:00.946Z,33.01
2019-03-30T14:03:30.599Z,30.84
2019-03-30T14:06:00.319Z,30.90
2019-03-30T14:08:30.071Z,30.62
2019-03-30T14:10:59.740Z,30.69
2019-03-30T14:13:31.669Z,30.82
2019-03-30T14:16:01.261Z,29.01
2019-03-30T14:18:30.896Z,29.88
2019-03-30T14:21:00.501Z,31.20
2019-03-30T14:23:30.048Z,32.07
2019-03-30T14:25:59.619Z,32.89
2019-03-30T14:28:29.548Z,32.42
2019-03-30T14:30:59.217Z,33.01
2019-03-30T14:33:28.824Z,33.49
2019-03-30T14:35:58.526Z,33.37
2019-03-30T14:38:28.048Z,33.30
2019-03-30T14:40:57.557Z,32.17
2019-03-30T14:43:27.232Z,30.23
2019-03-30T14:45:57.293Z,30.70
2019-03-30T14:48:26.954Z,31.10
2019-03-30T14:50:56.735Z,30.74
2019-03-30T14:53:26.470Z,30.14
2019-03-30T14:55:56.159Z,30.14
2019-03-30T14:58:26.625Z,29.51
2019-03-30T15:00:56.255Z,29.40
2019-03-30T15:03:25.957Z,29.23
2019-03-30T15:05:55.762Z,28.10
2019-03-30T15:08:25.528Z,27.58
2019-03-30T15:10:55.222Z,27.34
2019-03-30T15:13:24.763Z,27.28
2019-03-30T15:15:57.393Z,26.54
2019-03-30T15:18:27.038Z,26.36
2019-03-30T15:20:57.023Z,25.63
2019-03-30T15:23:27.124Z,24.81
2019-03-30T15:25:57.116Z,24.30
2019-03-30T15:28:26.807Z,23.95
2019-03-30T15:30:56.330Z,23.78
2019-03-30T15:33:26.179Z,23.91
2019-03-30T15:35:55.945Z,23.94
2019-03-30T15:38:25.761Z,23.96
2019-03-30T15:40:57.050Z,24.28
2019-03-30T15:43:38.166Z,24.27
2019-03-30T15:45:58.491Z,24.16
2019-03-30T15:48:28.428Z,24.08
2019-03-30T15:50:58.322Z,23.92
2019-03-30T15:53:31.419Z,23.88
2019-03-30T15:56:00.950Z,23.66
2019-03-30T15:58:31.686Z,23.44
2019-03-30T16:01:01.422Z,23.14
2019-03-30T16:03:33.686Z,23.15
2019-03-30T16:06:05.008Z,23.20
2019-03-30T16:08:34.634Z,22.96
2019-03-30T16:11:04.326Z,23.02
2019-03-30T16:13:37.660Z,22.58
2019-03-30T16:16:07.275Z,22.84
2019-03-30T16:18:36.927Z,22.70
2019-03-30T16:21:06.717Z,22.70
2019-03-30T16:23:36.444Z,22.64
2019-03-30T16:26:07.041Z,22.91
2019-03-30T16:28:36.696Z,22.88
2019-03-30T16:31:06.360Z,22.51
2019-03-30T16:33:35.884Z,22.49
2019-03-30T16:36:05.739Z,22.47
2019-03-30T16:38:35.333Z,22.59
2019-03-30T16:41:05.062Z,22.40
2019-03-30T16:43:34.816Z,22.13
2019-03-30T16:46:04.500Z,21.86
2019-03-30T16:48:34.229Z,21.79
2019-03-30T16:51:03.938Z,21.82
2019-03-30T16:53:33.572Z,21.82
2019-03-30T16:56:03.226Z,21.77
2019-03-30T16:58:33.253Z,21.60
2019-03-30T17:01:03.062Z,21.48
2019-03-30T17:03:32.678Z,21.43
2019-03-30T17:06:03.084Z,21.45
2019-03-30T17:08:33.073Z,21.42
2019-03-30T17:11:02.610Z,21.34
2019-03-30T17:13:32.297Z,21.47
2019-03-30T17:16:02.151Z,21.34
2019-03-30T17:18:31.688Z,21.35
2019-03-30T17:21:04.568Z,21.41
2019-03-30T17:23:35.892Z,21.43
2019-03-30T17:26:05.719Z,21.37
2019-03-30T17:28:35.397Z,21.22
2019-03-30T17:31:05.187Z,21.20
2019-03-30T17:33:35.247Z,21.13
2019-03-30T17:36:04.978Z,20.94
2019-03-30T17:38:34.608Z,20.70
2019-03-30T17:41:04.316Z,20.75
2019-03-30T17:43:35.906Z,20.71
2019-03-30T17:46:05.683Z,20.60
2019-03-30T17:48:35.372Z,20.67
2019-03-30T17:51:05.109Z,20.60
2019-03-30T17:53:34.965Z,20.38
2019-03-30T17:56:04.833Z,20.34
2019-03-30T17:58:35.245Z,20.23
2019-03-30T18:01:05.212Z,20.16
2019-03-30T18:03:35.147Z,19.86
2019-03-30T18:06:05.527Z,20.08
2019-03-30T18:08:35.448Z,20.08
2019-03-30T18:11:06.109Z,19.92
2019-03-30T18:13:38.132Z,20.02
2019-03-30T18:16:08.134Z,19.76
2019-03-30T18:18:37.847Z,19.87
2019-03-30T18:21:08.619Z,19.87
2019-03-30T18:23:38.246Z,19.74
2019-03-30T18:26:08.354Z,19.56
2019-03-30T18:28:38.439Z,19.70
2019-03-30T18:31:08.830Z,19.67
2019-03-30T18:33:40.866Z,19.53
2019-03-30T18:36:10.713Z,19.28
2019-03-30T18:38:46.461Z,19.58
2019-03-30T18:41:16.156Z,19.49
2019-03-30T18:43:46.317Z,19.65
2019-03-30T18:46:18.791Z,19.70
2019-03-30T18:48:48.483Z,19.77
2019-03-30T18:51:18.853Z,19.71
2019-03-30T18:53:48.716Z,19.72
2019-03-30T18:56:18.482Z,19.67
2019-03-30T18:58:48.159Z,19.44
2019-03-30T19:01:17.796Z,19.39
2019-03-30T19:03:47.428Z,19.22
2019-03-30T19:06:17.111Z,19.35
2019-03-30T19:08:46.736Z,19.01
2019-03-30T19:11:16.503Z,18.87
2019-03-30T19:13:46.153Z,18.87
2019-03-30T19:16:15.855Z,18.80
2019-03-30T19:18:48.323Z,18.67
2019-03-30T19:21:17.839Z,18.79
2019-03-30T19:23:47.448Z,18.74
2019-03-30T19:26:17.088Z,18.66
2019-03-30T19:28:56.310Z,18.74
2019-03-30T19:31:18.122Z,18.77
2019-03-30T19:33:47.862Z,18.58
2019-03-30T19:36:17.517Z,18.44
2019-03-30T19:38:47.146Z,18.53
2019-03-30T19:41:16.858Z,18.44
2019-03-30T19:43:46.402Z,18.25
2019-03-30T19:46:15.993Z,18.08
2019-03-30T19:48:45.598Z,18.16
2019-03-30T19:51:15.429Z,18.18
2019-03-30T19:53:45.135Z,18.08
2019-03-30T19:56:14.896Z,18.08
2019-03-30T19:58:44.581Z,18.12
2019-03-30T20:01:14.256Z,17.99
2019-03-30T20:03:45.650Z,17.94
2019-03-30T20:06:15.397Z,17.80
2019-03-30T20:08:45.033Z,17.84
2019-03-30T20:11:14.738Z,17.87
2019-03-30T20:13:44.481Z,17.76
2019-03-30T20:16:14.093Z,17.56
2019-03-30T20:18:43.652Z,17.52
2019-03-30T20:21:13.273Z,17.71
2019-03-30T20:23:43.001Z,17.51
2019-03-30T20:26:12.822Z,16.90
2019-03-30T20:28:42.951Z,17.01
2019-03-30T20:31:12.715Z,17.16
2019-03-30T20:33:42.326Z,17.30
2019-03-30T20:36:12.381Z,17.18
2019-03-30T20:38:41.905Z,16.99
2019-03-30T20:41:11.499Z,16.84
2019-03-30T20:43:41.037Z,16.74
2019-03-30T20:46:10.616Z,16.67
2019-03-30T20:48:42.921Z,16.53
2019-03-30T20:51:15.768Z,16.53
2019-03-30T20:53:45.355Z,16.58
2019-03-30T20:56:15.080Z,16.46
2019-03-30T20:58:44.708Z,16.46
2019-03-30T21:01:14.251Z,16.38
2019-03-30T21:03:44.102Z,16.28
2019-03-30T21:06:13.725Z,16.22
2019-03-30T21:08:43.304Z,16.25
2019-03-30T21:11:12.908Z,16.23
2019-03-30T21:13:42.432Z,16.17
2019-03-30T21:16:12.032Z,16.09
2019-03-30T21:18:41.610Z,15.95
2019-03-30T21:21:11.419Z,15.98
2019-03-30T21:23:41.122Z,15.78
2019-03-30T21:26:10.990Z,15.62
2019-03-30T21:28:42.050Z,15.55
2019-03-30T21:31:13.290Z,15.37
2019-03-30T21:33:42.954Z,15.40
2019-03-30T21:36:12.608Z,15.42
2019-03-30T21:38:42.195Z,15.37
2019-03-30T21:41:12.824Z,15.47
2019-03-30T21:43:42.503Z,15.46
2019-03-30T21:46:12.108Z,15.38
2019-03-30T21:48:41.733Z,15.30
2019-03-30T21:51:11.343Z,15.25
2019-03-30T21:53:40.904Z,14.96
2019-03-30T21:56:10.563Z,15.07
2019-03-30T21:58:40.096Z,14.98
2019-03-30T22:01:09.613Z,14.83
2019-03-30T22:03:39.230Z,15.03
2019-03-30T22:06:11.486Z,14.97
2019-03-30T22:08:40.990Z,14.87
2019-03-30T22:11:10.664Z,14.80
2019-03-30T22:13:40.320Z,14.54
2019-03-30T22:16:09.985Z,14.49
2019-03-30T22:18:39.627Z,14.45
2019-03-30T22:21:09.318Z,14.29
2019-03-30T22:23:39.110Z,14.37
2019-03-30T22:26:09.489Z,14.37
2019-03-30T22:28:39.156Z,14.34
2019-03-30T22:31:08.666Z,14.38
2019-03-30T22:33:38.248Z,14.42
2019-03-30T22:36:07.778Z,14.49
2019-03-30T22:38:37.299Z,14.17
2019-03-30T22:41:06.847Z,14.13
2019-03-30T22:43:36.470Z,14.30
2019-03-30T22:46:07.671Z,14.26
2019-03-30T22:48:37.508Z,14.08
2019-03-30T22:51:07.168Z,14.13
2019-03-30T22:53:36.735Z,14.04
2019-03-30T22:56:06.309Z,13.92
2019-03-30T22:58:35.903Z,13.80
2019-03-30T23:01:10.091Z,13.61
2019-03-30T23:03:40.861Z,13.59
2019-03-30T23:06:10.423Z,13.69
2019-03-30T23:08:39.960Z,13.59
2019-03-30T23:11:10.142Z,13.43
2019-03-30T23:13:39.837Z,13.31
2019-03-30T23:16:09.401Z,13.09
2019-03-30T23:18:39.431Z,13.36
2019-03-30T23:21:09.294Z,13.39
2019-03-30T23:23:38.957Z,13.29
2019-03-30T23:26:09.716Z,13.21
2019-03-30T23:28:39.565Z,13.19
2019-03-30T23:31:09.309Z,13.30
2019-03-30T23:33:40.462Z,13.17
2019-03-30T23:36:10.077Z,13.16
2019-03-30T23:38:39.622Z,12.99
2019-03-30T23:41:09.174Z,13.14
2019-03-30T23:43:38.774Z,13.11
2019-03-30T23:46:08.446Z,13.11
2019-03-30T23:48:38.590Z,13.04
2019-03-30T23:51:08.439Z,12.88
2019-03-30T23:53:38.118Z,12.90
2019-03-30T23:56:18.394Z,12.90
2019-03-30T23:58:47.919Z,13.02
