createdAt,value
2019-04-21T00:01:52.241Z,3.47
2019-04-21T00:04:33.234Z,3.67
2019-04-21T00:07:10.415Z,3.72
2019-04-21T00:09:50.708Z,3.45
2019-04-21T00:12:15.264Z,4.12
2019-04-21T00:14:36.528Z,4.42
2019-04-21T00:16:59.691Z,4.12
2019-04-21T00:19:36.649Z,3.37
2019-04-21T00:22:14.961Z,3.70
2019-04-21T00:24:46.203Z,4.08
2019-04-21T00:27:23.292Z,4.20
2019-04-21T00:29:51.995Z,3.67
2019-04-21T00:32:17.664Z,3.77
2019-04-21T00:34:36.230Z,3.55
2019-04-21T00:37:16.890Z,3.85
2019-04-21T00:40:09.476Z,3.80
2019-04-21T00:42:22.772Z,3.75
2019-04-21T00:44:51.942Z,3.92
2019-04-21T00:47:31.631Z,3.75
2019-04-21T00:50:02.050Z,3.62
2019-04-21T00:52:48.834Z,4.00
2019-04-21T00:55:14.187Z,3.30
2019-04-21T00:57:42.738Z,3.72
2019-04-21T01:00:08.985Z,3.42
2019-04-21T01:02:41.385Z,4.10
2019-04-21T01:05:11.121Z,3.90
2019-04-21T01:07:37.095Z,3.67
2019-04-21T01:09:59.168Z,4.25
2019-04-21T01:12:37.256Z,4.28
2019-04-21T01:15:10.930Z,3.87
2019-04-21T01:17:38.249Z,4.25
2019-04-21T01:20:01.156Z,4.12
2019-04-21T01:22:16.369Z,4.08
2019-04-21T01:24:48.726Z,4.22
2019-04-21T01:27:27.047Z,4.45
2019-04-21T01:30:07.015Z,4.40
2019-04-21T01:32:39.055Z,4.58
2019-04-21T01:35:12.018Z,4.80
2019-04-21T01:37:47.941Z,4.55
2019-04-21T01:40:13.928Z,4.60
2019-04-21T01:42:39.302Z,5.28
2019-04-21T01:45:04.404Z,4.15
2019-04-21T01:47:31.455Z,4.17
2019-04-21T01:49:58.289Z,4.45
2019-04-21T01:52:44.224Z,4.37
2019-04-21T01:55:12.338Z,4.30
2019-04-21T01:57:45.258Z,4.05
2019-04-21T02:00:07.056Z,4.50
2019-04-21T02:02:56.071Z,4.50
2019-04-21T02:05:28.374Z,4.58
2019-04-21T02:07:44.656Z,4.55
2019-04-21T02:10:17.731Z,4.58
2019-04-21T02:12:51.089Z,4.78
2019-04-21T02:15:23.885Z,4.62
2019-04-21T02:17:49.813Z,4.22
2019-04-21T02:20:11.813Z,4.65
2019-04-21T02:23:07.292Z,4.65
2019-04-21T02:25:21.427Z,4.65
2019-04-21T02:27:54.736Z,4.80
2019-04-21T02:33:23.308Z,5.22
2019-04-21T02:43:07.339Z,5.15
2019-04-21T02:45:30.377Z,5.25
2019-04-21T02:48:04.491Z,4.65
2019-04-21T02:50:31.566Z,4.53
2019-04-21T02:53:00.832Z,4.95
2019-04-21T02:55:36.688Z,5.08
2019-04-21T03:00:34.620Z,5.13
2019-04-21T03:03:19.927Z,5.17
2019-04-21T03:06:00.310Z,5.17
2019-04-21T03:08:44.400Z,5.12
2019-04-21T03:13:42.952Z,5.03
2019-04-21T03:16:07.311Z,4.95
2019-04-21T03:18:45.967Z,4.97
2019-04-21T03:23:38.188Z,5.45
2019-04-21T03:26:14.355Z,4.83
2019-04-21T03:36:33.414Z,5.25
2019-04-21T03:38:37.510Z,4.45
2019-04-21T03:41:05.196Z,4.35
2019-04-21T03:43:36.207Z,5.58
2019-04-21T03:46:00.902Z,5.15
2019-04-21T03:48:35.636Z,5.30
2019-04-21T03:51:04.363Z,5.20
2019-04-21T03:53:39.901Z,5.17
2019-04-21T03:56:01.000Z,4.65
2019-04-21T03:58:52.592Z,5.12
2019-04-21T04:01:13.930Z,4.90
2019-04-21T04:11:29.466Z,5.33
2019-04-21T04:13:55.731Z,6.17
2019-04-21T04:16:29.470Z,5.47
2019-04-21T04:18:52.887Z,5.00
2019-04-21T04:21:30.836Z,5.25
2019-04-21T04:23:58.014Z,5.28
2019-04-21T04:26:23.018Z,5.33
2019-04-21T04:28:58.687Z,5.30
2019-04-21T04:31:30.380Z,5.30
2019-04-21T04:36:40.528Z,5.47
2019-04-21T04:39:33.998Z,5.87
2019-04-21T04:42:12.675Z,4.90
2019-04-21T04:47:10.322Z,4.58
2019-04-21T04:52:21.000Z,4.80
2019-04-21T04:54:49.274Z,5.17
2019-04-21T04:59:43.143Z,4.87
2019-04-21T05:04:49.500Z,4.85
2019-04-21T05:07:07.154Z,5.70
2019-04-21T05:09:44.682Z,5.35
2019-04-21T05:12:08.983Z,8.83
2019-04-21T05:14:41.122Z,9.63
2019-04-21T05:17:15.711Z,14.38
2019-04-21T05:19:41.918Z,8.68
2019-04-21T05:22:19.666Z,5.87
2019-04-21T05:24:44.481Z,5.60
2019-04-21T05:27:29.496Z,4.83
2019-04-21T05:30:07.164Z,4.40
2019-04-21T05:32:40.146Z,4.95
2019-04-21T05:35:16.928Z,4.62
2019-04-21T05:37:56.653Z,4.72
2019-04-21T05:40:22.195Z,4.75
2019-04-21T05:42:55.766Z,4.75
2019-04-21T05:45:47.657Z,4.47
2019-04-21T05:48:24.160Z,4.58
2019-04-21T05:50:32.497Z,4.47
2019-04-21T05:53:00.232Z,4.70
2019-04-21T05:58:08.450Z,4.17
2019-04-21T06:00:59.409Z,4.03
2019-04-21T06:05:58.461Z,4.30
2019-04-21T06:08:12.913Z,5.75
2019-04-21T06:10:48.854Z,5.03
2019-04-21T06:13:21.710Z,6.15
2019-04-21T06:15:54.695Z,5.40
2019-04-21T06:18:11.678Z,4.40
2019-04-21T06:20:40.804Z,4.30
2019-04-21T06:23:11.543Z,4.42
2019-04-21T06:25:55.268Z,4.33
2019-04-21T06:28:20.930Z,4.08
2019-04-21T06:33:24.183Z,4.03
2019-04-21T06:36:19.809Z,3.65
2019-04-21T06:38:54.391Z,3.75
2019-04-21T06:41:21.286Z,3.40
2019-04-21T06:43:48.444Z,3.45
2019-04-21T06:46:23.770Z,3.27
2019-04-21T06:48:49.733Z,3.50
2019-04-21T06:51:20.604Z,3.45
2019-04-21T06:53:52.422Z,3.40
2019-04-21T06:56:17.158Z,3.58
2019-04-21T06:58:42.943Z,3.42
2019-04-21T07:01:21.640Z,3.35
2019-04-21T07:03:48.603Z,3.30
2019-04-21T07:06:12.699Z,3.27
2019-04-21T07:08:53.255Z,3.70
2019-04-21T07:11:16.954Z,3.12
2019-04-21T07:13:49.042Z,3.58
2019-04-21T07:16:23.610Z,3.42
2019-04-21T07:18:51.239Z,3.27
2019-04-21T07:21:13.391Z,3.20
2019-04-21T07:23:53.822Z,3.10
2019-04-21T07:26:20.724Z,2.87
2019-04-21T07:28:49.907Z,3.25
2019-04-21T07:31:17.612Z,2.92
2019-04-21T07:36:21.858Z,3.25
2019-04-21T07:38:45.452Z,3.30
2019-04-21T07:41:11.300Z,3.27
2019-04-21T07:43:42.866Z,3.55
2019-04-21T07:46:10.684Z,3.60
2019-04-21T07:48:49.701Z,3.27
2019-04-21T07:51:31.535Z,3.58
2019-04-21T07:54:23.812Z,3.33
2019-04-21T07:56:19.963Z,3.52
2019-04-21T07:59:02.194Z,3.47
2019-04-21T08:01:30.834Z,3.77
2019-04-21T08:04:14.743Z,3.30
2019-04-21T08:06:33.586Z,3.37
2019-04-21T08:09:00.692Z,2.75
2019-04-21T08:11:25.681Z,3.47
2019-04-21T08:14:00.585Z,3.00
2019-04-21T08:16:31.853Z,3.20
2019-04-21T08:19:11.503Z,3.10
2019-04-21T08:21:34.886Z,3.30
2019-04-21T08:24:04.711Z,3.12
2019-04-21T08:26:38.339Z,3.70
2019-04-21T08:29:13.122Z,3.05
2019-04-21T08:31:38.401Z,3.37
2019-04-21T08:34:08.274Z,3.00
2019-04-21T08:36:35.616Z,3.02
2019-04-21T08:39:08.694Z,3.47
2019-04-21T08:41:31.579Z,3.22
2019-04-21T08:44:01.741Z,3.00
2019-04-21T08:46:44.668Z,3.00
2019-04-21T08:49:07.968Z,3.37
2019-04-21T08:54:09.327Z,3.35
2019-04-21T08:56:43.522Z,3.25
2019-04-21T08:59:19.229Z,3.50
2019-04-21T09:01:48.957Z,3.00
2019-04-21T09:04:18.608Z,3.27
2019-04-21T09:09:17.874Z,3.33
2019-04-21T09:11:47.806Z,3.12
2019-04-21T09:14:20.732Z,3.27
2019-04-21T09:16:46.255Z,3.00
2019-04-21T09:19:22.564Z,3.00
2019-04-21T09:21:51.569Z,3.15
2019-04-21T09:24:24.719Z,2.87
2019-04-21T09:26:48.114Z,2.83
2019-04-21T09:29:10.942Z,3.22
2019-04-21T09:31:37.491Z,2.90
2019-04-21T09:34:04.582Z,2.80
2019-04-21T09:36:40.165Z,3.42
2019-04-21T09:39:09.188Z,3.05
2019-04-21T09:41:34.882Z,3.05
2019-04-21T09:44:03.102Z,3.00
2019-04-21T09:46:36.563Z,3.08
2019-04-21T09:49:06.239Z,3.15
2019-04-21T09:51:34.510Z,2.70
2019-04-21T09:54:08.794Z,2.60
2019-04-21T09:56:43.611Z,2.92
2019-04-21T09:59:13.238Z,3.10
2019-04-21T10:01:50.340Z,3.10
2019-04-21T10:04:05.689Z,3.37
2019-04-21T10:06:35.400Z,3.20
2019-04-21T10:09:07.946Z,3.10
2019-04-21T10:11:37.516Z,2.95
2019-04-21T10:14:07.363Z,3.40
2019-04-21T10:16:38.592Z,2.90
2019-04-21T10:19:07.259Z,3.40
2019-04-21T10:21:36.034Z,3.20
2019-04-21T10:24:06.275Z,3.08
2019-04-21T10:26:35.603Z,3.37
2019-04-21T10:29:09.378Z,3.10
2019-04-21T10:31:34.651Z,3.37
2019-04-21T10:34:03.225Z,3.45
2019-04-21T10:36:33.120Z,3.42
2019-04-21T10:39:02.348Z,4.25
2019-04-21T10:41:31.066Z,3.08
2019-04-21T10:44:00.971Z,3.00
2019-04-21T10:46:30.724Z,3.58
2019-04-21T10:48:59.341Z,3.05
2019-04-21T10:51:28.761Z,3.12
2019-04-21T10:53:57.979Z,2.85
2019-04-21T10:56:31.606Z,2.80
2019-04-21T10:58:56.758Z,2.98
2019-04-21T11:01:27.386Z,3.02
2019-04-21T11:04:00.608Z,3.08
2019-04-21T11:06:30.662Z,3.58
2019-04-21T11:09:01.628Z,3.22
2019-04-21T11:11:30.221Z,3.47
2019-04-21T11:13:58.983Z,3.52
2019-04-21T11:16:28.909Z,3.37
2019-04-21T11:18:57.931Z,3.30
2019-04-21T11:21:27.175Z,3.40
2019-04-21T11:23:56.499Z,3.85
2019-04-21T11:26:24.991Z,3.58
2019-04-21T11:28:54.947Z,3.30
2019-04-21T11:31:25.040Z,3.67
2019-04-21T11:33:53.675Z,3.37
2019-04-21T11:36:22.401Z,3.27
2019-04-21T11:39:06.117Z,3.37
2019-04-21T11:41:23.838Z,3.37
2019-04-21T11:43:53.129Z,3.12
2019-04-21T11:46:22.533Z,3.00
2019-04-21T11:48:52.400Z,3.70
2019-04-21T11:51:21.138Z,3.50
2019-04-21T11:53:50.762Z,3.80
2019-04-21T11:56:20.811Z,3.80
2019-04-21T11:58:49.981Z,3.50
2019-04-21T12:01:18.696Z,3.50
2019-04-21T12:03:47.609Z,3.45
2019-04-21T12:06:17.385Z,3.33
2019-04-21T12:08:49.943Z,3.35
2019-04-21T12:11:17.790Z,3.98
2019-04-21T12:13:46.424Z,3.42
2019-04-21T12:16:15.141Z,3.85
2019-04-21T12:18:45.124Z,3.33
2019-04-21T12:21:13.841Z,3.70
2019-04-21T12:23:42.789Z,3.65
2019-04-21T12:29:18.917Z,2.87
2019-04-21T13:20:56.052Z,3.60
2019-04-21T13:23:29.252Z,3.08
2019-04-21T13:26:04.345Z,3.05
2019-04-21T13:28:37.794Z,3.40
2019-04-21T13:31:10.325Z,2.70
2019-04-21T13:33:41.991Z,3.30
2019-04-21T13:36:15.695Z,3.58
2019-04-21T13:39:33.050Z,2.98
2019-04-21T13:41:47.469Z,3.62
2019-04-21T13:44:13.417Z,3.37
2019-04-21T13:46:43.114Z,3.00
2019-04-21T13:49:13.354Z,3.20
2019-04-21T13:51:43.829Z,3.25
2019-04-21T13:54:14.122Z,3.80
2019-04-21T13:56:44.735Z,3.27
2019-04-21T13:59:14.024Z,3.30
2019-04-21T14:01:43.677Z,3.17
2019-04-21T14:04:21.061Z,3.08
2019-04-21T14:06:50.123Z,3.33
2019-04-21T14:09:19.933Z,3.17
2019-04-21T14:11:52.496Z,3.33
2019-04-21T14:14:20.731Z,3.58
2019-04-21T14:16:49.950Z,2.95
2019-04-21T14:19:19.284Z,3.15
2019-04-21T14:21:52.650Z,2.83
2019-04-21T14:24:19.760Z,3.27
2019-04-21T14:26:48.310Z,3.00
2019-04-21T14:29:17.585Z,3.17
2019-04-21T14:31:46.440Z,3.12
2019-04-21T14:34:16.230Z,3.25
2019-04-21T14:36:46.496Z,3.47
2019-04-21T14:39:16.577Z,3.30
2019-04-21T14:41:46.322Z,3.20
2019-04-21T14:44:15.327Z,3.10
2019-04-21T14:46:49.164Z,3.15
2019-04-21T14:49:21.484Z,3.30
2019-04-21T14:51:52.778Z,3.47
2019-04-21T14:54:36.347Z,3.00
2019-04-21T14:57:07.112Z,3.30
2019-04-21T14:59:37.091Z,3.20
2019-04-21T15:02:05.974Z,2.98
2019-04-21T15:04:35.642Z,3.65
2019-04-21T15:07:05.612Z,2.92
2019-04-21T15:09:37.095Z,3.50
2019-04-21T15:12:05.718Z,3.27
2019-04-21T15:14:35.896Z,3.05
2019-04-21T15:17:05.094Z,2.83
2019-04-21T15:19:34.837Z,2.98
2019-04-21T15:22:03.573Z,3.17
2019-04-21T15:24:32.226Z,3.12
2019-04-21T15:27:01.097Z,3.15
2019-04-21T15:29:30.842Z,3.62
2019-04-21T15:32:00.782Z,3.25
2019-04-21T15:34:29.877Z,3.22
2019-04-21T15:36:59.797Z,3.02
2019-04-21T15:39:29.725Z,2.77
2019-04-21T15:41:58.936Z,3.05
2019-04-21T15:44:27.545Z,3.17
2019-04-21T15:46:56.093Z,2.90
2019-04-21T15:49:28.330Z,3.22
2019-04-21T15:51:58.008Z,3.37
2019-04-21T15:54:27.202Z,3.10
2019-04-21T15:56:58.643Z,6.30
2019-04-21T15:59:37.870Z,3.25
2019-04-21T16:02:24.623Z,3.92
2019-04-21T16:04:54.756Z,5.85
2019-04-21T16:07:24.476Z,2.83
2019-04-21T16:09:54.361Z,3.25
2019-04-21T16:12:22.987Z,3.20
2019-04-21T16:14:52.506Z,3.37
2019-04-21T16:17:21.312Z,3.40
2019-04-21T16:19:52.213Z,2.85
2019-04-21T16:22:21.012Z,2.67
2019-04-21T16:24:50.567Z,2.98
2019-04-21T16:27:19.535Z,2.95
2019-04-21T16:29:48.135Z,2.92
2019-04-21T16:32:18.467Z,3.22
2019-04-21T16:34:53.672Z,3.05
2019-04-21T16:37:17.449Z,2.95
2019-04-21T16:39:47.300Z,2.92
2019-04-21T16:42:16.256Z,2.60
2019-04-21T16:44:45.087Z,3.08
2019-04-21T16:47:13.881Z,3.10
2019-04-21T16:49:43.597Z,3.17
2019-04-21T16:52:20.395Z,3.50
2019-04-21T16:54:51.886Z,2.80
2019-04-21T16:57:25.973Z,3.37
2019-04-21T16:59:56.842Z,2.55
2019-04-21T17:02:25.422Z,2.45
2019-04-21T17:04:54.174Z,2.70
2019-04-21T17:07:24.057Z,2.62
2019-04-21T17:09:52.974Z,2.55
2019-04-21T17:12:22.794Z,2.70
2019-04-21T17:15:08.016Z,2.72
2019-04-21T17:17:48.439Z,2.95
2019-04-21T17:19:54.738Z,2.85
2019-04-21T17:22:23.718Z,2.83
2019-04-21T17:24:52.726Z,2.70
2019-04-21T17:27:22.928Z,2.77
2019-04-21T17:29:52.724Z,2.95
2019-04-21T17:32:25.010Z,2.35
2019-04-21T17:34:52.132Z,2.45
2019-04-21T17:37:24.988Z,2.47
2019-04-21T17:39:52.482Z,2.40
2019-04-21T17:42:29.794Z,2.70
2019-04-21T17:44:51.499Z,2.60
2019-04-21T17:47:32.106Z,1.98
2019-04-21T17:50:04.036Z,2.47
2019-04-21T17:52:37.955Z,2.80
2019-04-21T17:55:10.319Z,2.30
2019-04-21T17:57:54.542Z,2.50
2019-04-21T18:00:46.994Z,2.42
2019-04-21T18:02:58.993Z,2.47
2019-04-21T18:05:27.299Z,2.42
2019-04-21T18:07:55.988Z,2.87
2019-04-21T18:10:27.677Z,2.92
2019-04-21T18:12:50.352Z,3.52
2019-04-21T18:15:33.997Z,17.10
2019-04-21T18:17:40.513Z,22.55
2019-04-21T18:20:12.099Z,21.85
2019-04-21T18:38:59.965Z,2.25
2019-04-21T18:41:21.820Z,2.60
2019-04-21T20:47:17.026Z,3.95
2019-04-21T20:49:51.219Z,3.55
