createdAt,value
2023-01-29T00:02:13.316Z,65.70
2023-01-29T00:04:40.151Z,65.60
2023-01-29T00:07:06.868Z,65.50
2023-01-29T00:09:33.708Z,65.50
2023-01-29T00:12:00.496Z,65.50
2023-01-29T00:14:30.135Z,65.50
2023-01-29T00:16:56.925Z,65.50
2023-01-29T00:19:23.676Z,65.50
2023-01-29T00:21:50.406Z,65.50
2023-01-29T00:24:17.194Z,65.60
2023-01-29T00:26:44.231Z,65.60
2023-01-29T00:29:11.275Z,65.70
2023-01-29T00:31:38.253Z,65.70
2023-01-29T00:34:05.114Z,65.70
2023-01-29T00:36:31.984Z,65.70
2023-01-29T00:39:03.414Z,65.70
2023-01-29T00:41:51.746Z,65.70
2023-01-29T00:44:37.484Z,65.70
2023-01-29T00:47:05.118Z,65.70
2023-01-29T00:49:31.845Z,65.60
2023-01-29T00:52:17.452Z,65.50
2023-01-29T00:54:44.252Z,65.60
2023-01-29T00:57:10.973Z,65.60
2023-01-29T00:59:38.031Z,65.60
2023-01-29T01:02:23.408Z,65.70
2023-01-29T01:04:50.419Z,65.60
2023-01-29T01:07:17.164Z,65.60
2023-01-29T01:10:02.639Z,65.60
2023-01-29T01:12:30.081Z,65.70
2023-01-29T01:14:57.226Z,65.60
2023-01-29T01:17:24.744Z,65.70
2023-01-29T01:19:51.513Z,65.80
2023-01-29T01:22:18.421Z,65.80
2023-01-29T01:24:45.368Z,65.60
2023-01-29T01:27:13.194Z,66.40
2023-01-29T01:29:40.663Z,65.70
2023-01-29T01:32:07.638Z,65.80
2023-01-29T01:34:34.421Z,65.80
2023-01-29T01:37:01.309Z,65.80
2023-01-29T01:39:28.124Z,65.90
2023-01-29T01:41:55.457Z,65.90
2023-01-29T01:44:59.337Z,66.00
2023-01-29T01:47:43.173Z,66.20
2023-01-29T01:50:20.576Z,66.20
2023-01-29T01:52:55.393Z,66.20
2023-01-29T01:55:27.965Z,66.30
2023-01-29T01:58:06.466Z,66.40
2023-01-29T02:00:33.608Z,66.40
2023-01-29T02:03:20.797Z,66.30
2023-01-29T02:06:06.677Z,66.40
2023-01-29T02:09:12.364Z,66.50
2023-01-29T02:11:39.568Z,66.50
2023-01-29T02:14:08.842Z,66.50
2023-01-29T02:16:36.847Z,66.50
2023-01-29T02:19:18.634Z,66.50
2023-01-29T02:21:45.390Z,66.50
2023-01-29T02:25:10.230Z,66.50
2023-01-29T02:28:19.004Z,66.60
2023-01-29T02:31:04.328Z,66.70
2023-01-29T02:34:11.792Z,66.80
2023-01-29T02:36:54.792Z,66.80
2023-01-29T02:39:47.417Z,66.80
2023-01-29T02:42:28.062Z,66.90
2023-01-29T02:45:14.130Z,66.90
2023-01-29T02:47:58.990Z,66.90
2023-01-29T02:50:33.998Z,66.90
2023-01-29T02:53:16.104Z,66.90
2023-01-29T02:56:06.850Z,66.90
2023-01-29T02:58:41.979Z,66.90
2023-01-29T03:01:18.015Z,66.90
2023-01-29T03:03:53.100Z,67.00
2023-01-29T03:06:34.122Z,67.00
2023-01-29T03:09:26.795Z,67.00
2023-01-29T03:12:02.627Z,67.10
2023-01-29T03:14:58.855Z,67.10
2023-01-29T03:17:37.173Z,67.10
2023-01-29T03:20:13.594Z,67.90
2023-01-29T03:22:45.352Z,67.20
2023-01-29T03:25:34.345Z,67.10
2023-01-29T03:28:24.046Z,67.10
2023-01-29T03:31:17.211Z,67.30
2023-01-29T03:34:05.390Z,67.20
2023-01-29T03:36:47.172Z,67.20
2023-01-29T03:39:16.700Z,67.30
2023-01-29T03:41:50.432Z,67.40
2023-01-29T03:44:34.819Z,67.40
2023-01-29T03:47:20.109Z,67.40
2023-01-29T03:50:21.297Z,68.00
2023-01-29T03:53:02.720Z,67.30
2023-01-29T03:55:49.600Z,67.40
2023-01-29T03:58:29.631Z,67.40
2023-01-29T04:01:03.936Z,67.50
2023-01-29T04:03:43.358Z,67.60
2023-01-29T04:06:20.644Z,67.70
2023-01-29T04:08:58.523Z,67.80
2023-01-29T04:11:27.403Z,67.90
2023-01-29T04:13:54.684Z,68.00
2023-01-29T04:16:29.135Z,68.10
2023-01-29T04:18:56.656Z,68.10
2023-01-29T04:21:25.233Z,68.00
2023-01-29T04:23:52.057Z,68.10
2023-01-29T04:26:28.372Z,68.10
2023-01-29T04:29:38.036Z,68.10
2023-01-29T04:32:15.499Z,68.10
2023-01-29T04:35:26.529Z,68.10
2023-01-29T04:38:16.171Z,68.30
2023-01-29T04:41:08.866Z,68.40
2023-01-29T04:44:00.753Z,68.40
2023-01-29T04:46:53.055Z,68.60
2023-01-29T04:49:52.117Z,68.70
2023-01-29T04:52:36.760Z,68.80
2023-01-29T04:55:25.591Z,68.90
2023-01-29T04:58:07.260Z,69.00
2023-01-29T05:00:41.847Z,69.00
2023-01-29T05:03:11.608Z,69.20
2023-01-29T05:05:43.746Z,69.30
2023-01-29T05:08:16.931Z,69.40
2023-01-29T05:10:45.738Z,69.50
2023-01-29T05:13:15.043Z,69.60
2023-01-29T05:16:00.739Z,69.70
2023-01-29T05:18:29.214Z,69.90
2023-01-29T05:20:59.838Z,70.10
2023-01-29T05:23:26.740Z,70.30
2023-01-29T05:25:53.680Z,70.40
2023-01-29T05:28:20.410Z,70.30
2023-01-29T05:30:50.671Z,70.50
2023-01-29T05:33:35.315Z,70.60
2023-01-29T05:36:02.113Z,71.40
2023-01-29T05:38:29.018Z,71.10
2023-01-29T05:40:59.360Z,71.50
2023-01-29T05:43:26.195Z,71.60
2023-01-29T05:46:02.024Z,71.70
2023-01-29T05:48:31.330Z,71.50
2023-01-29T05:51:04.302Z,72.20
2023-01-29T05:53:32.837Z,72.40
2023-01-29T05:56:04.676Z,72.40
2023-01-29T05:58:32.732Z,72.40
2023-01-29T06:01:12.824Z,72.50
2023-01-29T06:03:39.620Z,73.00
2023-01-29T06:06:07.106Z,72.70
2023-01-29T06:08:33.921Z,72.70
2023-01-29T06:11:00.827Z,72.80
2023-01-29T06:13:27.728Z,72.90
2023-01-29T06:15:54.617Z,73.00
2023-01-29T06:18:22.317Z,73.00
2023-01-29T06:20:49.031Z,73.20
2023-01-29T06:23:15.844Z,73.30
2023-01-29T06:25:42.836Z,73.30
2023-01-29T06:28:09.584Z,73.40
2023-01-29T06:30:36.376Z,73.40
2023-01-29T06:33:03.256Z,73.40
2023-01-29T06:35:30.231Z,73.50
2023-01-29T06:37:57.138Z,73.50
2023-01-29T06:40:23.922Z,73.50
2023-01-29T06:42:50.793Z,73.50
2023-01-29T06:45:17.507Z,73.70
2023-01-29T06:47:44.267Z,73.80
2023-01-29T06:50:11.783Z,73.60
2023-01-29T06:52:38.497Z,73.70
2023-01-29T06:55:06.043Z,73.60
2023-01-29T06:57:32.814Z,73.60
2023-01-29T06:59:59.831Z,73.80
2023-01-29T07:02:26.727Z,73.80
2023-01-29T07:04:53.673Z,73.90
2023-01-29T07:07:20.609Z,74.00
2023-01-29T07:09:47.433Z,74.10
2023-01-29T07:12:14.208Z,74.30
2023-01-29T07:14:41.166Z,74.30
2023-01-29T07:17:07.948Z,74.60
2023-01-29T07:19:34.661Z,74.30
2023-01-29T07:22:04.317Z,74.30
2023-01-29T07:24:31.606Z,74.40
2023-01-29T07:26:58.371Z,74.60
2023-01-29T07:29:25.127Z,74.70
2023-01-29T07:31:52.053Z,74.80
2023-01-29T07:34:18.924Z,74.90
2023-01-29T07:36:45.797Z,75.00
2023-01-29T07:39:12.663Z,74.90
2023-01-29T07:41:39.437Z,75.00
2023-01-29T07:44:06.149Z,74.90
2023-01-29T07:46:33.006Z,74.90
2023-01-29T07:48:59.810Z,74.90
2023-01-29T07:51:26.533Z,74.80
2023-01-29T07:53:53.456Z,74.90
2023-01-29T07:56:20.207Z,74.90
2023-01-29T07:58:46.935Z,74.90
2023-01-29T08:01:13.823Z,75.10
2023-01-29T08:03:40.609Z,74.80
2023-01-29T08:06:07.701Z,74.70
2023-01-29T08:08:34.548Z,75.00
2023-01-29T08:11:03.502Z,75.10
2023-01-29T08:13:30.665Z,75.50
2023-01-29T08:16:02.526Z,75.60
2023-01-29T08:18:31.432Z,75.90
2023-01-29T08:21:02.766Z,75.90
2023-01-29T08:23:30.504Z,76.00
2023-01-29T08:25:57.566Z,76.00
2023-01-29T08:28:24.850Z,76.00
2023-01-29T08:30:51.727Z,76.10
2023-01-29T08:33:23.797Z,76.20
2023-01-29T08:35:53.621Z,76.40
2023-01-29T08:38:20.732Z,76.20
2023-01-29T08:40:47.463Z,76.30
2023-01-29T08:43:15.828Z,76.40
2023-01-29T08:45:44.413Z,76.40
2023-01-29T08:48:11.781Z,76.70
2023-01-29T08:50:38.860Z,76.70
2023-01-29T08:53:08.605Z,76.80
2023-01-29T08:55:37.487Z,76.90
2023-01-29T08:58:06.451Z,76.60
2023-01-29T09:00:34.949Z,76.60
2023-01-29T09:03:01.937Z,76.50
2023-01-29T09:05:28.985Z,76.30
2023-01-29T09:07:59.004Z,76.50
2023-01-29T09:10:26.090Z,76.90
2023-01-29T09:12:52.868Z,76.90
2023-01-29T09:15:19.855Z,76.90
2023-01-29T09:17:46.946Z,77.00
2023-01-29T09:20:13.768Z,76.50
2023-01-29T09:22:40.557Z,77.40
2023-01-29T09:25:08.201Z,76.90
2023-01-29T09:27:35.184Z,77.00
2023-01-29T09:30:02.078Z,77.00
2023-01-29T09:32:52.557Z,76.90
2023-01-29T09:35:18.314Z,76.90
2023-01-29T09:37:49.071Z,77.00
2023-01-29T09:40:34.251Z,76.80
2023-01-29T09:43:13.855Z,77.20
2023-01-29T09:45:58.268Z,76.80
2023-01-29T09:48:32.597Z,76.90
2023-01-29T09:51:08.508Z,76.80
2023-01-29T09:53:40.415Z,76.80
2023-01-29T09:56:21.121Z,76.90
2023-01-29T09:58:48.597Z,77.00
2023-01-29T10:01:57.942Z,76.30
2023-01-29T10:04:49.786Z,76.70
2023-01-29T10:07:50.519Z,76.70
2023-01-29T10:10:41.779Z,76.40
2023-01-29T10:13:44.053Z,76.40
2023-01-29T10:16:50.450Z,76.50
2023-01-29T10:19:47.592Z,76.50
2023-01-29T10:22:36.581Z,76.30
2023-01-29T10:25:09.970Z,76.20
2023-01-29T10:27:40.855Z,76.00
2023-01-29T10:30:25.942Z,75.80
2023-01-29T10:32:55.456Z,75.90
2023-01-29T10:35:34.728Z,75.90
2023-01-29T10:38:39.917Z,75.70
2023-01-29T10:41:38.901Z,75.40
2023-01-29T10:44:45.307Z,75.20
2023-01-29T10:47:57.289Z,74.70
2023-01-29T10:50:47.744Z,74.50
2023-01-29T10:53:57.099Z,74.20
2023-01-29T10:56:41.966Z,74.20
2023-01-29T10:59:44.683Z,74.10
2023-01-29T11:02:19.692Z,73.80
2023-01-29T11:04:47.096Z,73.70
2023-01-29T11:07:18.666Z,73.90
2023-01-29T11:10:05.110Z,73.60
2023-01-29T11:12:33.633Z,73.40
2023-01-29T11:15:24.650Z,73.10
2023-01-29T11:18:15.961Z,73.00
2023-01-29T11:20:45.678Z,72.80
2023-01-29T11:23:33.296Z,73.10
2023-01-29T11:26:01.039Z,72.50
2023-01-29T11:28:51.193Z,72.70
2023-01-29T11:31:37.159Z,72.40
2023-01-29T11:34:21.383Z,72.30
2023-01-29T11:37:02.355Z,72.00
2023-01-29T11:39:32.338Z,71.90
2023-01-29T11:42:05.147Z,72.40
2023-01-29T11:44:42.740Z,71.80
2023-01-29T11:47:29.862Z,71.60
2023-01-29T11:50:01.551Z,70.90
2023-01-29T11:52:39.035Z,71.20
2023-01-29T11:55:17.977Z,71.70
2023-01-29T11:57:52.538Z,71.20
2023-01-29T12:00:31.229Z,70.90
2023-01-29T12:03:39.729Z,70.50
2023-01-29T12:06:20.082Z,69.90
2023-01-29T12:08:56.584Z,70.30
2023-01-29T12:11:33.712Z,70.00
2023-01-29T12:14:05.308Z,70.00
2023-01-29T12:16:56.537Z,70.20
2023-01-29T12:19:42.624Z,70.00
2023-01-29T12:22:56.110Z,69.90
2023-01-29T12:25:38.480Z,69.20
2023-01-29T12:28:41.148Z,69.60
2023-01-29T12:31:34.042Z,68.80
2023-01-29T12:34:15.317Z,69.30
2023-01-29T12:36:53.257Z,69.00
2023-01-29T12:39:21.475Z,69.10
2023-01-29T12:42:10.995Z,69.10
2023-01-29T12:44:51.765Z,69.00
2023-01-29T12:47:35.648Z,69.10
2023-01-29T12:50:20.057Z,69.00
2023-01-29T12:52:55.606Z,69.00
2023-01-29T12:55:32.608Z,68.30
2023-01-29T12:58:04.707Z,68.20
2023-01-29T13:00:40.270Z,68.40
2023-01-29T13:03:17.256Z,68.10
2023-01-29T13:06:07.169Z,68.30
2023-01-29T13:08:58.641Z,68.10
2023-01-29T13:11:40.248Z,68.20
2023-01-29T13:14:22.767Z,68.80
2023-01-29T13:16:57.503Z,68.30
2023-01-29T13:19:40.098Z,68.60
2023-01-29T13:22:25.833Z,68.30
2023-01-29T13:25:04.298Z,68.50
2023-01-29T13:27:35.172Z,68.70
2023-01-29T13:30:03.240Z,68.80
2023-01-29T13:32:33.814Z,68.60
2023-01-29T13:35:06.296Z,68.80
2023-01-29T13:37:38.021Z,69.00
2023-01-29T13:40:19.145Z,69.30
2023-01-29T13:42:49.511Z,69.20
2023-01-29T13:45:34.827Z,69.30
2023-01-29T13:48:23.251Z,69.10
2023-01-29T13:50:53.017Z,69.10
2023-01-29T13:53:34.767Z,69.20
2023-01-29T13:56:35.485Z,69.00
2023-01-29T13:59:06.462Z,69.10
2023-01-29T14:01:48.392Z,69.00
2023-01-29T14:04:26.752Z,68.80
2023-01-29T14:06:56.296Z,68.80
2023-01-29T14:09:38.451Z,68.70
2023-01-29T14:12:25.172Z,68.80
2023-01-29T14:15:15.815Z,68.60
2023-01-29T14:18:05.995Z,68.70
2023-01-29T14:20:48.613Z,68.90
2023-01-29T14:23:41.241Z,69.20
2023-01-29T14:26:26.085Z,69.20
2023-01-29T14:28:58.721Z,69.40
2023-01-29T14:31:57.782Z,69.50
2023-01-29T14:34:42.424Z,69.90
2023-01-29T14:37:16.104Z,70.00
2023-01-29T14:39:57.763Z,70.20
2023-01-29T14:43:06.436Z,70.30
2023-01-29T14:45:44.737Z,70.40
2023-01-29T14:48:11.461Z,70.60
2023-01-29T14:50:45.694Z,70.60
2023-01-29T14:53:45.202Z,70.90
2023-01-29T14:56:41.874Z,71.50
2023-01-29T14:59:33.385Z,71.60
2023-01-29T15:02:22.106Z,71.80
2023-01-29T15:04:58.410Z,72.00
2023-01-29T15:07:53.316Z,72.30
2023-01-29T15:10:35.699Z,72.40
2023-01-29T15:13:15.342Z,72.40
2023-01-29T15:15:54.174Z,72.60
2023-01-29T15:18:29.590Z,72.60
2023-01-29T15:21:14.136Z,72.90
2023-01-29T15:23:41.311Z,73.10
2023-01-29T15:26:12.299Z,73.10
2023-01-29T15:28:39.881Z,73.30
2023-01-29T15:31:14.669Z,73.30
2023-01-29T15:33:45.562Z,73.60
2023-01-29T15:36:23.706Z,73.70
2023-01-29T15:39:11.597Z,74.10
2023-01-29T15:41:38.599Z,74.10
2023-01-29T15:44:16.600Z,73.50
2023-01-29T15:46:55.941Z,73.80
2023-01-29T15:49:36.576Z,73.80
2023-01-29T15:52:18.029Z,73.90
2023-01-29T15:54:45.596Z,74.00
2023-01-29T15:57:24.624Z,73.80
2023-01-29T15:59:54.752Z,74.00
2023-01-29T16:02:41.710Z,73.90
2023-01-29T16:05:20.462Z,74.30
2023-01-29T16:07:49.165Z,74.30
2023-01-29T16:10:24.017Z,74.20
2023-01-29T16:12:52.291Z,74.40
2023-01-29T16:15:53.621Z,74.20
2023-01-29T16:18:31.003Z,74.40
2023-01-29T16:21:05.430Z,74.00
2023-01-29T16:23:41.755Z,74.00
2023-01-29T16:26:15.563Z,74.30
2023-01-29T16:28:44.897Z,74.30
2023-01-29T16:31:14.089Z,75.10
2023-01-29T16:33:43.393Z,74.50
2023-01-29T16:36:24.593Z,74.80
2023-01-29T16:39:01.056Z,74.90
2023-01-29T16:41:38.234Z,74.70
2023-01-29T16:44:45.879Z,74.80
2023-01-29T16:47:23.728Z,75.00
2023-01-29T16:49:55.024Z,74.70
2023-01-29T16:52:40.300Z,74.80
2023-01-29T16:55:13.172Z,75.50
2023-01-29T16:57:42.089Z,74.70
2023-01-29T17:00:23.274Z,74.60
2023-01-29T17:02:55.174Z,74.70
2023-01-29T17:05:28.128Z,74.50
2023-01-29T17:07:58.631Z,74.50
2023-01-29T17:10:28.420Z,74.50
2023-01-29T17:13:05.223Z,74.60
2023-01-29T17:15:36.746Z,74.50
2023-01-29T17:18:03.959Z,74.50
2023-01-29T17:20:31.534Z,74.30
2023-01-29T17:22:58.272Z,74.20
2023-01-29T17:25:25.053Z,74.30
2023-01-29T17:27:52.199Z,74.40
2023-01-29T17:30:24.261Z,74.30
2023-01-29T17:32:51.090Z,74.30
2023-01-29T17:35:20.827Z,74.20
2023-01-29T17:37:47.880Z,74.20
2023-01-29T17:40:38.888Z,74.00
2023-01-29T17:43:07.093Z,74.20
2023-01-29T17:45:34.254Z,74.00
2023-01-29T17:48:01.057Z,74.00
2023-01-29T17:50:32.064Z,74.20
2023-01-29T17:52:59.065Z,74.20
2023-01-29T17:55:25.822Z,74.10
2023-01-29T17:57:52.614Z,74.20
2023-01-29T18:00:23.951Z,74.40
2023-01-29T18:02:51.719Z,74.50
2023-01-29T18:05:19.283Z,74.50
2023-01-29T18:07:47.396Z,74.50
2023-01-29T18:10:21.106Z,74.40
2023-01-29T18:12:47.978Z,74.30
2023-01-29T18:15:15.440Z,74.20
2023-01-29T18:17:42.937Z,74.20
2023-01-29T18:20:25.636Z,74.20
2023-01-29T18:22:52.901Z,74.40
2023-01-29T18:25:20.479Z,74.40
2023-01-29T18:27:47.526Z,74.40
2023-01-29T18:30:15.234Z,74.50
2023-01-29T18:32:41.963Z,74.60
2023-01-29T18:35:09.549Z,74.60
2023-01-29T18:37:36.380Z,74.60
2023-01-29T18:40:03.841Z,74.40
2023-01-29T18:42:35.941Z,74.30
2023-01-29T18:45:03.848Z,74.30
2023-01-29T18:47:30.602Z,74.30
2023-01-29T18:49:57.661Z,74.30
2023-01-29T18:52:24.463Z,74.40
2023-01-29T18:54:51.221Z,74.90
2023-01-29T18:58:29.038Z,74.20
2023-01-29T19:00:05.533Z,74.20
2023-01-29T19:02:32.724Z,74.20
2023-01-29T19:04:59.577Z,74.20
2023-01-29T19:07:26.472Z,74.30
2023-01-29T19:09:53.214Z,74.60
2023-01-29T19:12:20.046Z,74.20
2023-01-29T19:14:46.795Z,74.00
2023-01-29T19:17:13.845Z,74.00
2023-01-29T19:19:40.612Z,73.90
2023-01-29T19:22:07.379Z,73.90
2023-01-29T19:24:38.833Z,73.80
2023-01-29T19:27:09.560Z,73.90
2023-01-29T19:29:36.291Z,73.80
2023-01-29T19:32:04.329Z,73.80
2023-01-29T19:34:31.055Z,73.80
2023-01-29T19:36:57.983Z,73.80
2023-01-29T19:39:24.712Z,73.80
2023-01-29T19:41:51.586Z,73.70
2023-01-29T19:44:18.438Z,73.70
2023-01-29T19:46:46.925Z,74.30
2023-01-29T19:49:14.311Z,73.60
2023-01-29T19:51:41.445Z,73.60
2023-01-29T19:54:09.905Z,73.50
2023-01-29T19:56:36.885Z,73.40
2023-01-29T19:59:04.991Z,73.30
2023-01-29T20:01:31.810Z,73.30
2023-01-29T20:03:58.592Z,73.40
2023-01-29T20:06:32.422Z,73.40
2023-01-29T20:09:02.140Z,73.40
2023-01-29T20:11:30.779Z,75.30
2023-01-29T20:13:58.282Z,73.40
2023-01-29T20:16:26.451Z,73.30
2023-01-29T20:18:53.285Z,73.10
2023-01-29T20:21:22.043Z,72.90
2023-01-29T20:23:51.418Z,72.90
2023-01-29T20:26:18.867Z,72.90
2023-01-29T20:28:48.196Z,72.90
2023-01-29T20:31:16.603Z,72.90
2023-01-29T20:33:44.464Z,72.80
2023-01-29T20:36:14.654Z,72.70
2023-01-29T20:38:41.666Z,72.70
2023-01-29T20:41:13.194Z,72.70
2023-01-29T20:43:40.741Z,72.70
2023-01-29T20:46:07.616Z,72.80
2023-01-29T20:48:34.610Z,72.80
2023-01-29T20:51:17.695Z,72.90
2023-01-29T20:53:46.952Z,73.00
2023-01-29T20:56:16.584Z,73.00
2023-01-29T20:58:44.622Z,73.10
2023-01-29T21:01:15.658Z,73.10
2023-01-29T21:03:43.099Z,73.20
2023-01-29T21:06:11.811Z,73.90
2023-01-29T21:08:39.532Z,73.30
2023-01-29T21:11:08.207Z,73.40
2023-01-29T21:13:35.381Z,73.30
2023-01-29T21:16:02.422Z,73.30
2023-01-29T21:18:29.691Z,73.30
2023-01-29T21:20:56.605Z,73.30
2023-01-29T21:23:23.341Z,73.30
2023-01-29T21:25:50.102Z,73.10
2023-01-29T21:28:16.994Z,73.10
2023-01-29T21:30:43.786Z,73.10
2023-01-29T21:33:10.671Z,73.10
2023-01-29T21:35:38.388Z,73.10
2023-01-29T21:38:05.408Z,73.10
2023-01-29T21:40:32.368Z,73.10
2023-01-29T21:43:11.432Z,73.10
2023-01-29T21:45:39.681Z,73.10
2023-01-29T21:48:07.396Z,73.00
2023-01-29T21:50:34.182Z,73.00
2023-01-29T21:53:01.236Z,72.90
2023-01-29T21:55:28.331Z,72.10
2023-01-29T21:57:55.581Z,72.80
2023-01-29T22:00:22.575Z,72.80
2023-01-29T22:02:50.122Z,72.90
2023-01-29T22:05:19.988Z,73.00
2023-01-29T22:07:48.542Z,73.10
2023-01-29T22:10:18.281Z,73.20
2023-01-29T22:12:45.502Z,73.10
2023-01-29T22:15:13.573Z,73.10
2023-01-29T22:17:41.467Z,73.00
2023-01-29T22:20:11.927Z,73.00
2023-01-29T22:22:38.829Z,73.00
2023-01-29T22:25:06.336Z,72.90
2023-01-29T22:27:34.129Z,72.80
2023-01-29T22:30:01.410Z,72.80
2023-01-29T22:32:28.468Z,72.70
2023-01-29T22:34:55.237Z,72.80
2023-01-29T22:37:22.073Z,72.80
2023-01-29T22:39:48.973Z,72.70
2023-01-29T22:42:15.715Z,72.70
2023-01-29T22:44:42.740Z,72.70
2023-01-29T22:47:09.687Z,72.70
2023-01-29T22:49:36.460Z,72.70
2023-01-29T22:52:12.199Z,72.60
2023-01-29T22:54:43.478Z,72.50
2023-01-29T22:57:12.817Z,72.50
2023-01-29T22:59:39.920Z,72.50
2023-01-29T23:02:08.274Z,72.50
2023-01-29T23:04:35.425Z,72.50
2023-01-29T23:07:02.705Z,72.50
2023-01-29T23:09:29.560Z,72.40
2023-01-29T23:14:23.671Z,71.50
2023-01-29T23:16:50.392Z,72.10
2023-01-29T23:19:17.240Z,71.90
2023-01-29T23:21:44.020Z,71.90
2023-01-29T23:24:10.953Z,71.60
2023-01-29T23:29:23.555Z,71.00
2023-01-29T23:31:50.565Z,71.60
2023-01-29T23:34:17.575Z,71.80
2023-01-29T23:36:44.530Z,71.90
2023-01-29T23:39:11.295Z,72.50
2023-01-29T23:41:41.023Z,71.20
2023-01-29T23:44:07.925Z,71.20
2023-01-29T23:46:34.942Z,71.80
2023-01-29T23:49:01.818Z,71.80
2023-01-29T23:51:28.834Z,71.70
2023-01-29T23:53:55.592Z,71.80
2023-01-29T23:56:22.491Z,71.70
2023-01-29T23:58:57.098Z,71.50
