createdAt,value
2023-05-10T00:02:15.661Z,98603.22
2023-05-10T00:05:17.495Z,98593.09
2023-05-10T00:08:19.183Z,98603.94
2023-05-10T00:11:22.877Z,98610.00
2023-05-10T00:14:24.818Z,98606.06
2023-05-10T00:17:26.560Z,98597.56
2023-05-10T00:20:28.266Z,98607.09
2023-05-10T00:23:30.024Z,98612.25
2023-05-10T00:26:31.722Z,98613.00
2023-05-10T00:29:34.844Z,98596.47
2023-05-10T00:32:36.523Z,98601.53
2023-05-10T00:35:39.009Z,98605.63
2023-05-10T00:38:41.474Z,98610.34
2023-05-10T00:41:43.130Z,98613.00
2023-05-10T00:44:44.955Z,98608.97
2023-05-10T00:47:47.217Z,98610.28
2023-05-10T00:50:49.274Z,98607.00
2023-05-10T00:53:52.406Z,98597.22
2023-05-10T00:56:54.992Z,98594.47
2023-05-10T00:59:56.894Z,98601.22
2023-05-10T01:02:59.402Z,98599.31
2023-05-10T01:06:01.254Z,98600.47
2023-05-10T01:09:03.134Z,98600.47
2023-05-10T01:12:08.008Z,98590.31
2023-05-10T01:15:11.915Z,98597.22
2023-05-10T01:18:13.787Z,98591.75
2023-05-10T01:21:33.189Z,98602.25
2023-05-10T01:24:49.883Z,98596.81
2023-05-10T01:28:06.671Z,98609.22
2023-05-10T01:31:14.402Z,98599.53
2023-05-10T01:34:27.091Z,98599.16
2023-05-10T01:37:53.650Z,98596.72
2023-05-10T01:41:30.181Z,98604.50
2023-05-10T01:44:54.404Z,98590.69
2023-05-10T01:48:11.365Z,98600.31
2023-05-10T01:51:18.997Z,98605.00
2023-05-10T01:54:22.741Z,98608.06
2023-05-10T01:57:28.878Z,98609.31
2023-05-10T02:00:32.399Z,98606.81
2023-05-10T02:03:37.411Z,98603.38
2023-05-10T02:06:42.366Z,98607.56
2023-05-10T02:09:49.002Z,98614.59
2023-05-10T02:12:53.152Z,98611.53
2023-05-10T02:15:56.144Z,98610.78
2023-05-10T02:19:00.294Z,98613.16
2023-05-10T02:22:03.681Z,98613.88
2023-05-10T02:25:06.844Z,98620.88
2023-05-10T02:28:09.647Z,98628.94
2023-05-10T02:31:11.954Z,98628.50
2023-05-10T02:34:14.646Z,98629.38
2023-05-10T02:37:19.410Z,98626.31
2023-05-10T02:40:23.994Z,98622.03
2023-05-10T02:43:26.731Z,98636.84
2023-05-10T02:46:28.688Z,98634.50
2023-05-10T02:49:31.399Z,98628.16
2023-05-10T02:52:41.446Z,98633.28
2023-05-10T02:55:46.251Z,98632.78
2023-05-10T02:58:47.989Z,98630.44
2023-05-10T03:01:49.732Z,98627.28
2023-05-10T03:04:52.182Z,98629.28
2023-05-10T03:07:55.546Z,98636.28
2023-05-10T03:11:15.687Z,98639.00
2023-05-10T03:14:24.923Z,98643.28
2023-05-10T03:17:35.730Z,98645.13
2023-05-10T03:20:42.686Z,98644.00
2023-05-10T03:23:49.165Z,98640.41
2023-05-10T03:26:54.006Z,98652.56
2023-05-10T03:29:57.094Z,98661.06
2023-05-10T03:32:59.191Z,98660.47
2023-05-10T03:36:01.470Z,98655.59
2023-05-10T03:39:03.769Z,98663.47
2023-05-10T03:42:06.088Z,98666.16
2023-05-10T03:45:08.704Z,98664.00
2023-05-10T03:48:10.515Z,98662.44
2023-05-10T03:51:12.238Z,98663.19
2023-05-10T03:54:15.899Z,98659.63
2023-05-10T03:57:17.595Z,98656.06
2023-05-10T04:00:19.832Z,98659.56
2023-05-10T04:03:26.884Z,98663.13
2023-05-10T04:06:28.692Z,98673.69
2023-05-10T04:09:30.643Z,98673.00
2023-05-10T04:12:32.406Z,98655.69
2023-05-10T04:15:34.082Z,98671.16
2023-05-10T04:18:36.205Z,98657.97
2023-05-10T04:21:37.876Z,98657.97
2023-05-10T04:24:39.577Z,98654.03
2023-05-10T04:27:41.220Z,98673.50
2023-05-10T04:30:43.034Z,98653.84
2023-05-10T04:33:44.636Z,98669.22
2023-05-10T04:36:46.683Z,98668.88
2023-05-10T04:39:48.352Z,98664.88
2023-05-10T04:42:50.061Z,98660.84
2023-05-10T04:45:51.752Z,98667.47
2023-05-10T04:48:53.344Z,98673.41
2023-05-10T04:51:55.227Z,98667.19
2023-05-10T04:54:59.595Z,98667.19
2023-05-10T04:58:01.676Z,98667.84
2023-05-10T05:01:11.564Z,98683.56
2023-05-10T05:04:13.339Z,98691.25
2023-05-10T05:07:15.006Z,98703.09
2023-05-10T05:10:17.023Z,98687.88
2023-05-10T05:13:19.760Z,98703.28
2023-05-10T05:16:21.532Z,98710.59
2023-05-10T05:19:23.871Z,98715.91
2023-05-10T05:22:28.557Z,98718.75
2023-05-10T05:25:30.362Z,98719.44
2023-05-10T05:28:35.009Z,98723.28
2023-05-10T05:31:36.742Z,98727.31
2023-05-10T05:34:38.450Z,98727.56
2023-05-10T05:37:40.766Z,98733.97
2023-05-10T05:40:42.449Z,98721.34
2023-05-10T05:43:44.100Z,98728.88
2023-05-10T05:46:46.337Z,98734.38
2023-05-10T05:49:48.203Z,98735.19
2023-05-10T05:52:49.923Z,98747.34
2023-05-10T05:55:55.910Z,98753.09
2023-05-10T05:58:57.592Z,98756.97
2023-05-10T06:01:59.755Z,98751.19
2023-05-10T06:05:01.442Z,98750.16
2023-05-10T06:08:03.130Z,98759.84
2023-05-10T06:11:05.222Z,98758.34
2023-05-10T06:14:08.799Z,98758.34
2023-05-10T06:17:10.545Z,98757.47
2023-05-10T06:20:12.955Z,98760.72
2023-05-10T06:23:14.906Z,98751.25
2023-05-10T06:26:16.829Z,98762.03
2023-05-10T06:29:18.652Z,98762.47
2023-05-10T06:32:20.254Z,98777.25
2023-05-10T06:35:22.028Z,98765.63
2023-05-10T06:38:23.779Z,98777.88
2023-05-10T06:41:25.456Z,98785.13
2023-05-10T06:44:27.123Z,98795.78
2023-05-10T06:47:28.902Z,98795.78
2023-05-10T06:50:30.627Z,98785.41
2023-05-10T06:53:32.345Z,98784.69
2023-05-10T06:56:34.130Z,98790.28
2023-05-10T06:59:35.973Z,98787.59
2023-05-10T07:02:37.742Z,98789.94
2023-05-10T07:05:39.783Z,98779.16
2023-05-10T07:08:41.564Z,98775.53
2023-05-10T07:11:43.234Z,98781.28
2023-05-10T07:14:44.994Z,98780.06
2023-05-10T07:17:46.819Z,98786.97
2023-05-10T07:20:48.734Z,98790.13
2023-05-10T07:23:50.836Z,98792.16
2023-05-10T07:26:52.462Z,98785.91
2023-05-10T07:29:54.233Z,98784.69
2023-05-10T07:32:56.002Z,98790.56
2023-05-10T07:35:57.768Z,98790.66
2023-05-10T07:38:59.497Z,98795.72
2023-05-10T07:42:01.232Z,98798.16
2023-05-10T07:45:03.079Z,98801.38
2023-05-10T07:48:04.804Z,98793.66
2023-05-10T07:51:08.171Z,98793.91
2023-05-10T07:54:09.824Z,98802.72
2023-05-10T07:57:11.553Z,98813.13
2023-05-10T08:00:14.652Z,98805.88
2023-05-10T08:03:16.790Z,98803.50
2023-05-10T08:06:19.569Z,98810.66
2023-05-10T08:09:24.946Z,98799.91
2023-05-10T08:12:26.842Z,98797.69
2023-05-10T08:15:28.471Z,98806.84
2023-05-10T08:18:30.223Z,98804.00
2023-05-10T08:21:32.750Z,98795.94
2023-05-10T08:24:39.144Z,98792.16
2023-05-10T08:27:40.772Z,98792.25
2023-05-10T08:30:42.469Z,98799.53
2023-05-10T08:33:44.786Z,98795.75
2023-05-10T08:36:46.647Z,98805.56
2023-05-10T08:39:51.133Z,98804.00
2023-05-10T08:42:59.457Z,98810.34
2023-05-10T08:46:04.069Z,98840.28
2023-05-10T08:49:07.875Z,98844.19
2023-05-10T08:52:13.731Z,98852.84
2023-05-10T08:55:16.957Z,98850.06
2023-05-10T08:58:20.587Z,98863.09
2023-05-10T09:01:22.582Z,98872.47
2023-05-10T09:04:24.608Z,98871.41
2023-05-10T09:07:26.764Z,98867.13
2023-05-10T09:10:29.621Z,98862.22
2023-05-10T09:13:32.102Z,98859.84
2023-05-10T09:16:33.851Z,98866.91
2023-05-10T09:19:35.586Z,98843.06
2023-05-10T09:22:38.802Z,98865.03
2023-05-10T09:25:42.672Z,98848.66
2023-05-10T09:28:53.290Z,98856.34
2023-05-10T09:31:57.743Z,98858.66
2023-05-10T09:35:07.474Z,98849.59
2023-05-10T09:38:09.287Z,98859.50
2023-05-10T09:41:18.390Z,98863.88
2023-05-10T09:44:20.586Z,98864.94
2023-05-10T09:47:22.360Z,98869.69
2023-05-10T09:50:24.802Z,98865.69
2023-05-10T09:53:26.470Z,98882.31
2023-05-10T09:56:40.051Z,98877.47
2023-05-10T09:59:44.248Z,98871.06
2023-05-10T10:02:55.260Z,98876.53
2023-05-10T10:05:57.101Z,98881.06
2023-05-10T10:08:58.786Z,98883.56
2023-05-10T10:12:04.791Z,98879.09
2023-05-10T10:15:08.384Z,98879.53
2023-05-10T10:18:14.141Z,98869.25
2023-05-10T10:21:16.376Z,98876.94
2023-05-10T10:24:18.046Z,98877.88
2023-05-10T10:27:29.430Z,98880.47
2023-05-10T10:30:43.829Z,98879.00
2023-05-10T10:34:00.381Z,98876.63
2023-05-10T10:37:06.714Z,98883.47
2023-05-10T10:40:33.633Z,98884.72
2023-05-10T10:43:36.628Z,98880.16
2023-05-10T10:47:27.844Z,98886.50
2023-05-10T10:50:29.759Z,98870.06
2023-05-10T10:53:31.615Z,98887.13
2023-05-10T10:56:34.356Z,98879.53
2023-05-10T10:59:37.501Z,98862.13
2023-05-10T11:02:42.579Z,98872.88
2023-05-10T11:05:46.808Z,98860.25
2023-05-10T11:08:48.849Z,98857.53
2023-05-10T11:11:56.295Z,98865.72
2023-05-10T11:14:58.830Z,98869.59
2023-05-10T11:18:01.265Z,98860.16
2023-05-10T11:21:04.325Z,98869.31
2023-05-10T11:24:14.914Z,98865.72
2023-05-10T11:27:16.653Z,98859.72
2023-05-10T11:30:18.703Z,98866.00
2023-05-10T11:33:20.990Z,98863.97
2023-05-10T11:36:28.485Z,98860.53
2023-05-10T11:39:32.080Z,98872.00
2023-05-10T11:42:34.575Z,98872.78
2023-05-10T11:45:36.674Z,98864.75
2023-05-10T11:48:42.841Z,98862.69
2023-05-10T11:51:44.676Z,98873.44
2023-05-10T11:54:52.249Z,98865.91
2023-05-10T11:57:55.044Z,98864.97
2023-05-10T12:00:57.008Z,98854.00
2023-05-10T12:04:01.141Z,98857.72
2023-05-10T12:07:03.289Z,98851.31
2023-05-10T12:10:06.221Z,98849.34
2023-05-10T12:13:13.801Z,98858.16
2023-05-10T12:16:21.654Z,98854.06
2023-05-10T12:19:23.613Z,98852.13
2023-05-10T12:22:25.634Z,98845.81
2023-05-10T12:25:32.260Z,98863.25
2023-05-10T12:28:34.361Z,98859.50
2023-05-10T12:31:50.780Z,98855.44
2023-05-10T12:34:54.345Z,98860.88
2023-05-10T12:37:55.964Z,98873.13
2023-05-10T12:41:01.754Z,98860.63
2023-05-10T12:44:03.375Z,98874.34
2023-05-10T12:47:05.105Z,98862.59
2023-05-10T12:50:07.379Z,98869.91
2023-05-10T12:53:09.651Z,98861.28
2023-05-10T12:56:11.493Z,98852.97
2023-05-10T12:59:13.150Z,98848.69
2023-05-10T13:02:15.677Z,98856.59
2023-05-10T13:05:17.378Z,98858.78
2023-05-10T13:08:19.101Z,98858.72
2023-05-10T13:11:21.142Z,98855.88
2023-05-10T13:14:22.942Z,98853.63
2023-05-10T13:17:26.362Z,98850.84
2023-05-10T13:20:28.296Z,98850.09
2023-05-10T13:23:29.902Z,98844.84
2023-05-10T13:26:31.519Z,98841.00
2023-05-10T13:29:33.150Z,98829.81
2023-05-10T13:32:35.063Z,98839.94
2023-05-10T13:35:36.927Z,98840.19
2023-05-10T13:38:38.682Z,98831.16
2023-05-10T13:41:40.678Z,98833.00
2023-05-10T13:44:42.528Z,98825.34
2023-05-10T13:47:44.524Z,98817.13
2023-05-10T13:50:47.186Z,98820.28
2023-05-10T13:53:49.079Z,98815.97
2023-05-10T13:56:50.928Z,98829.94
2023-05-10T13:59:54.042Z,98820.03
2023-05-10T14:02:56.543Z,98816.94
2023-05-10T14:05:59.044Z,98817.16
2023-05-10T14:09:00.749Z,98807.94
2023-05-10T14:12:03.202Z,98815.31
2023-05-10T14:15:07.693Z,98807.50
2023-05-10T14:18:09.801Z,98808.06
2023-05-10T14:21:11.579Z,98805.63
2023-05-10T14:24:13.253Z,98794.41
2023-05-10T14:27:15.121Z,98801.25
2023-05-10T14:30:17.056Z,98802.16
2023-05-10T14:33:18.821Z,98796.41
2023-05-10T14:36:20.543Z,98808.09
2023-05-10T14:39:22.256Z,98798.72
2023-05-10T14:42:23.898Z,98804.28
2023-05-10T14:45:25.596Z,98810.66
2023-05-10T14:48:27.251Z,98809.59
2023-05-10T14:51:28.977Z,98813.84
2023-05-10T14:54:31.037Z,98815.06
2023-05-10T14:57:33.398Z,98822.72
2023-05-10T15:00:37.549Z,98819.28
2023-05-10T15:03:39.623Z,98835.31
2023-05-10T15:06:42.012Z,98846.09
2023-05-10T15:09:43.941Z,98837.66
2023-05-10T15:12:45.579Z,98849.94
2023-05-10T15:15:47.239Z,98853.09
2023-05-10T15:18:49.426Z,98855.88
2023-05-10T15:21:51.105Z,98844.16
2023-05-10T15:24:52.720Z,98866.34
2023-05-10T15:27:54.385Z,98863.13
2023-05-10T15:30:57.207Z,98865.66
2023-05-10T15:34:02.218Z,98856.53
2023-05-10T15:37:03.898Z,98866.00
2023-05-10T15:40:06.551Z,98866.84
2023-05-10T15:43:08.381Z,98866.53
2023-05-10T15:46:10.027Z,98861.09
2023-05-10T15:49:11.731Z,98859.09
2023-05-10T15:52:13.408Z,98862.81
2023-05-10T15:55:15.488Z,98859.50
2023-05-10T15:58:17.423Z,98891.25
2023-05-10T16:01:19.285Z,98889.94
2023-05-10T16:04:21.168Z,98894.72
2023-05-10T16:07:23.340Z,98911.72
2023-05-10T16:10:24.998Z,98915.84
2023-05-10T16:13:27.034Z,98912.34
2023-05-10T16:16:28.962Z,98912.09
2023-05-10T16:19:33.679Z,98915.75
2023-05-10T16:22:35.860Z,98918.56
2023-05-10T16:25:37.703Z,98910.25
2023-05-10T16:28:40.976Z,98918.97
2023-05-10T16:31:44.112Z,98899.19
2023-05-10T16:34:45.886Z,98897.53
2023-05-10T16:37:47.730Z,98898.44
2023-05-10T16:40:49.459Z,98902.81
2023-05-10T16:43:51.721Z,98893.91
2023-05-10T16:46:54.924Z,98890.31
2023-05-10T16:49:56.806Z,98888.09
2023-05-10T16:52:58.669Z,98890.44
2023-05-10T16:56:00.624Z,98884.84
2023-05-10T16:59:02.326Z,98886.81
2023-05-10T17:02:04.200Z,98876.41
2023-05-10T17:05:06.169Z,98880.66
2023-05-10T17:08:07.808Z,98875.34
2023-05-10T17:11:09.442Z,98890.00
2023-05-10T17:14:12.347Z,98890.75
2023-05-10T17:17:14.002Z,98888.28
2023-05-10T17:20:16.730Z,98891.38
2023-05-10T17:23:18.476Z,98883.94
2023-05-10T17:26:20.244Z,98887.25
2023-05-10T17:29:22.040Z,98883.50
2023-05-10T17:32:23.765Z,98873.28
2023-05-10T17:35:25.755Z,98886.41
2023-05-10T17:38:27.460Z,98882.63
2023-05-10T17:41:29.088Z,98881.78
2023-05-10T17:44:30.767Z,98880.66
2023-05-10T17:47:32.532Z,98887.16
2023-05-10T17:50:34.283Z,98881.19
2023-05-10T17:53:35.959Z,98882.03
2023-05-10T17:56:37.653Z,98878.88
2023-05-10T17:59:39.244Z,98882.09
2023-05-10T18:02:41.073Z,98877.41
2023-05-10T18:05:42.911Z,98882.31
2023-05-10T18:08:45.147Z,98889.28
2023-05-10T18:11:46.779Z,98890.28
2023-05-10T18:14:48.414Z,98894.19
2023-05-10T18:17:50.699Z,98890.25
2023-05-10T18:20:56.678Z,98886.94
2023-05-10T18:23:58.368Z,98900.78
2023-05-10T18:27:00.412Z,98891.16
2023-05-10T18:30:02.339Z,98897.09
2023-05-10T18:33:04.190Z,98897.97
2023-05-10T18:36:06.011Z,98895.84
2023-05-10T18:39:08.434Z,98900.13
2023-05-10T18:42:10.302Z,98896.38
2023-05-10T18:45:13.171Z,98902.81
2023-05-10T18:48:14.821Z,98905.53
2023-05-10T18:51:16.488Z,98904.06
2023-05-10T18:54:18.181Z,98908.59
2023-05-10T18:57:21.205Z,98911.22
2023-05-10T19:00:22.979Z,98893.22
2023-05-10T19:03:24.757Z,98909.50
2023-05-10T19:06:26.389Z,98903.13
2023-05-10T19:09:28.814Z,98917.94
2023-05-10T19:12:30.610Z,98927.53
2023-05-10T19:15:33.020Z,98923.06
2023-05-10T19:18:34.880Z,98924.97
2023-05-10T19:21:37.122Z,98939.44
2023-05-10T19:24:38.809Z,98948.25
2023-05-10T19:27:40.436Z,98955.94
2023-05-10T19:30:42.008Z,98941.84
2023-05-10T19:33:43.689Z,98948.28
2023-05-10T19:36:45.318Z,98943.91
2023-05-10T19:39:47.283Z,98953.31
2023-05-10T19:42:48.916Z,98950.63
2023-05-10T19:45:50.638Z,98948.94
2023-05-10T19:48:52.316Z,98959.34
2023-05-10T19:51:53.982Z,98938.03
2023-05-10T19:54:55.704Z,98954.03
2023-05-10T19:57:58.084Z,98957.06
2023-05-10T20:01:00.017Z,98960.91
2023-05-10T20:04:01.920Z,98953.25
2023-05-10T20:07:03.767Z,98949.94
2023-05-10T20:10:05.752Z,98958.69
2023-05-10T20:13:07.712Z,98958.44
2023-05-10T20:16:09.436Z,98953.69
2023-05-10T20:19:12.306Z,98949.66
2023-05-10T20:22:13.982Z,98954.41
2023-05-10T20:25:17.287Z,98952.16
2023-05-10T20:28:22.742Z,98950.69
2023-05-10T20:31:24.498Z,98958.91
2023-05-10T20:34:26.185Z,98949.34
2023-05-10T20:37:28.260Z,98953.94
2023-05-10T20:40:29.891Z,98954.63
2023-05-10T20:43:31.584Z,98956.44
2023-05-10T20:46:33.730Z,98953.75
2023-05-10T20:49:37.781Z,98961.06
2023-05-10T20:52:39.504Z,98966.94
2023-05-10T20:55:41.138Z,98960.97
2023-05-10T20:58:42.864Z,98958.69
2023-05-10T21:01:45.405Z,98957.91
2023-05-10T21:04:47.303Z,98963.44
2023-05-10T21:07:49.541Z,98965.59
2023-05-10T21:10:51.296Z,98963.09
2023-05-10T21:13:52.971Z,98958.00
2023-05-10T21:16:54.661Z,98960.16
2023-05-10T21:19:56.329Z,98955.97
2023-05-10T21:22:58.406Z,98966.13
2023-05-10T21:26:00.595Z,98961.53
2023-05-10T21:29:02.688Z,98958.00
2023-05-10T21:32:05.082Z,98969.31
2023-05-10T21:35:07.419Z,98964.78
2023-05-10T21:38:09.793Z,98964.44
2023-05-10T21:41:11.510Z,98958.69
2023-05-10T21:44:13.364Z,98957.47
2023-05-10T21:47:14.996Z,98958.81
2023-05-10T21:50:16.723Z,98959.16
2023-05-10T21:53:18.469Z,98956.31
2023-05-10T21:56:20.068Z,98946.53
2023-05-10T21:59:21.757Z,98958.34
2023-05-10T22:02:23.921Z,98957.38
2023-05-10T22:05:25.542Z,98952.28
2023-05-10T22:08:27.306Z,98948.31
2023-05-10T22:11:28.986Z,98943.66
2023-05-10T22:14:30.875Z,98956.78
2023-05-10T22:17:32.561Z,98950.13
2023-05-10T22:20:34.208Z,98955.53
2023-05-10T22:23:36.084Z,98952.16
2023-05-10T22:26:37.657Z,98955.53
2023-05-10T22:29:39.259Z,98948.09
2023-05-10T22:32:40.877Z,98958.81
2023-05-10T22:35:42.515Z,98952.63
2023-05-10T22:38:44.148Z,98953.50
2023-05-10T22:41:45.779Z,98953.72
2023-05-10T22:44:47.377Z,98959.41
2023-05-10T22:47:49.026Z,98953.50
2023-05-10T22:50:50.834Z,98960.88
2023-05-10T22:53:52.611Z,98959.47
2023-05-10T22:56:54.703Z,98951.00
2023-05-10T22:59:56.421Z,98955.16
2023-05-10T23:02:58.178Z,98956.22
2023-05-10T23:05:59.827Z,98957.19
2023-05-10T23:09:01.504Z,98956.88
2023-05-10T23:12:03.496Z,98957.13
2023-05-10T23:15:06.153Z,98954.16
2023-05-10T23:18:09.726Z,98959.72
2023-05-10T23:21:11.448Z,98960.38
2023-05-10T23:24:13.584Z,98962.94
2023-05-10T23:27:15.302Z,98958.69
2023-05-10T23:30:17.301Z,98961.25
2023-05-10T23:33:19.227Z,98962.19
2023-05-10T23:36:20.914Z,98950.66
2023-05-10T23:39:25.220Z,98958.34
2023-05-10T23:42:26.835Z,98960.16
2023-05-10T23:45:28.571Z,98954.50
2023-05-10T23:48:30.250Z,98961.63
2023-05-10T23:51:32.815Z,98955.06
2023-05-10T23:54:34.532Z,98959.59
