createdAt,value
2018-12-13T00:00:19.194Z,95611.24
2018-12-13T00:02:49.243Z,95604.84
2018-12-13T00:05:19.227Z,95603.61
2018-12-13T00:07:49.017Z,95602.35
2018-12-13T00:10:18.913Z,95592.50
2018-12-13T00:12:48.719Z,95586.95
2018-12-13T00:15:22.897Z,95589.11
2018-12-13T00:17:52.881Z,95586.12
2018-12-13T00:20:22.750Z,95584.38
2018-12-13T00:22:52.709Z,95580.56
2018-12-13T00:25:22.582Z,95578.37
2018-12-13T00:27:52.458Z,95573.24
2018-12-13T00:30:22.368Z,95576.20
2018-12-13T00:32:52.205Z,95572.34
2018-12-13T00:35:22.233Z,95568.45
2018-12-13T00:37:52.282Z,95568.45
2018-12-13T00:40:22.365Z,95569.33
2018-12-13T00:42:53.381Z,95564.17
2018-12-13T00:45:23.381Z,95562.48
2018-12-13T00:47:53.343Z,95565.08
2018-12-13T00:50:23.301Z,95559.07
2018-12-13T00:52:53.324Z,95555.22
2018-12-13T00:55:23.649Z,95555.23
2018-12-13T00:57:53.613Z,95552.25
2018-12-13T01:00:23.775Z,95550.98
2018-12-13T01:02:53.806Z,95560.31
2018-12-13T01:05:23.814Z,95555.17
2018-12-13T01:07:54.043Z,95559.00
2018-12-13T01:10:24.069Z,95554.73
2018-12-13T01:12:54.040Z,95554.78
2018-12-13T01:15:25.976Z,95553.52
2018-12-13T01:17:56.669Z,95550.52
2018-12-13T01:20:26.676Z,95554.36
2018-12-13T01:22:56.588Z,95554.40
2018-12-13T01:25:26.576Z,95551.42
2018-12-13T01:27:56.582Z,95553.95
2018-12-13T01:30:26.586Z,95549.23
2018-12-13T01:32:57.394Z,95541.98
2018-12-13T01:35:27.461Z,95542.34
2018-12-13T01:37:57.413Z,95539.83
2018-12-13T01:40:27.422Z,95538.53
2018-12-13T01:42:57.676Z,95530.75
2018-12-13T01:45:27.730Z,95536.82
2018-12-13T01:47:57.705Z,95532.95
2018-12-13T01:50:27.869Z,95530.70
2018-12-13T01:52:57.807Z,95531.56
2018-12-13T01:55:27.783Z,95524.32
2018-12-13T01:57:57.750Z,95523.09
2018-12-13T02:00:27.754Z,95519.21
2018-12-13T02:02:57.782Z,95519.10
2018-12-13T02:05:27.833Z,95513.98
2018-12-13T02:07:57.783Z,95507.11
2018-12-13T02:10:27.787Z,95502.42
2018-12-13T02:12:57.740Z,95503.31
2018-12-13T02:15:27.773Z,95503.74
2018-12-13T02:17:57.712Z,95499.02
2018-12-13T02:20:27.905Z,95501.48
2018-12-13T02:22:57.809Z,95500.23
2018-12-13T02:25:27.900Z,95498.96
2018-12-13T02:27:57.861Z,95495.95
2018-12-13T02:30:27.848Z,95501.90
2018-12-13T02:32:58.477Z,95497.35
2018-12-13T02:35:29.200Z,95499.17
2018-12-13T02:37:59.325Z,95493.66
2018-12-13T02:40:29.966Z,95494.16
2018-12-13T02:43:00.731Z,95484.31
2018-12-13T02:45:30.740Z,95489.03
2018-12-13T02:48:01.325Z,95483.90
2018-12-13T02:50:31.315Z,95486.07
2018-12-13T02:53:01.287Z,95481.36
2018-12-13T02:55:31.272Z,95481.34
2018-12-13T02:58:01.894Z,95481.37
2018-12-13T03:00:31.871Z,95481.36
2018-12-13T03:03:02.165Z,95476.15
2018-12-13T03:05:32.629Z,95477.45
2018-12-13T03:08:08.142Z,95474.93
2018-12-13T03:10:43.723Z,95479.16
2018-12-13T03:13:24.716Z,95478.27
2018-12-13T03:16:00.210Z,95476.59
2018-12-13T03:18:30.936Z,95484.73
2018-12-13T03:21:01.077Z,95476.51
2018-12-13T03:23:31.200Z,95475.61
2018-12-13T03:26:01.266Z,95474.81
2018-12-13T03:28:31.287Z,95467.95
2018-12-13T03:31:01.257Z,95464.97
2018-12-13T03:33:31.398Z,95466.20
2018-12-13T03:36:01.791Z,95463.56
2018-12-13T03:38:31.729Z,95460.94
2018-12-13T03:41:01.716Z,95459.67
2018-12-13T03:43:31.868Z,95453.67
2018-12-13T03:46:01.788Z,95455.36
2018-12-13T03:48:32.323Z,95453.71
2018-12-13T03:51:03.221Z,95452.88
2018-12-13T03:53:33.230Z,95446.47
2018-12-13T03:56:03.835Z,95444.22
2018-12-13T03:58:33.856Z,95443.03
2018-12-13T04:01:04.076Z,95440.89
2018-12-13T04:03:34.170Z,95439.14
2018-12-13T04:06:04.290Z,95438.31
2018-12-13T04:08:34.451Z,95431.89
2018-12-13T04:11:04.660Z,95427.50
2018-12-13T04:13:41.577Z,95430.48
2018-12-13T04:16:11.758Z,95426.23
2018-12-13T04:18:41.891Z,95419.42
2018-12-13T04:21:11.989Z,95421.99
2018-12-13T04:23:42.178Z,95418.16
2018-12-13T04:26:12.188Z,95412.56
2018-12-13T04:28:42.278Z,95412.58
2018-12-13T04:31:12.365Z,95404.45
2018-12-13T04:33:42.570Z,95416.77
2018-12-13T04:36:13.428Z,95409.91
2018-12-13T04:38:43.791Z,95414.95
2018-12-13T04:41:14.040Z,95403.52
2018-12-13T04:43:44.125Z,95400.92
2018-12-13T04:46:14.225Z,95395.85
2018-12-13T04:48:44.842Z,95397.61
2018-12-13T04:51:14.935Z,95393.22
2018-12-13T04:53:45.013Z,95391.05
2018-12-13T04:56:15.169Z,95391.41
2018-12-13T04:58:45.247Z,95391.94
2018-12-13T05:01:15.369Z,95383.84
2018-12-13T05:03:45.396Z,95377.83
2018-12-13T05:06:15.485Z,95383.84
2018-12-13T05:08:45.501Z,95384.69
2018-12-13T05:11:15.709Z,95379.91
2018-12-13T05:13:46.340Z,95376.94
2018-12-13T05:16:16.514Z,95373.55
2018-12-13T05:18:46.601Z,95371.42
2018-12-13T05:21:16.694Z,95373.60
2018-12-13T05:23:46.653Z,95367.48
2018-12-13T05:26:16.735Z,95368.34
2018-12-13T05:28:46.747Z,95361.57
2018-12-13T05:31:16.809Z,95355.62
2018-12-13T05:33:46.849Z,95357.30
2018-12-13T05:36:17.571Z,95361.59
2018-12-13T05:38:47.583Z,95355.14
2018-12-13T05:41:18.232Z,95358.09
2018-12-13T05:43:53.106Z,95350.03
2018-12-13T05:46:24.203Z,95347.48
2018-12-13T05:48:55.190Z,95345.80
2018-12-13T05:51:25.619Z,95350.52
2018-12-13T05:53:55.583Z,95350.95
2018-12-13T05:56:25.653Z,95346.27
2018-12-13T05:58:55.746Z,95344.12
2018-12-13T06:01:26.500Z,95350.48
2018-12-13T06:03:56.624Z,95350.00
2018-12-13T06:06:27.191Z,95345.20
2018-12-13T06:08:57.255Z,95340.53
2018-12-13T06:11:27.367Z,95334.56
2018-12-13T06:13:57.869Z,95338.84
2018-12-13T06:16:28.149Z,95344.80
2018-12-13T06:18:58.323Z,95346.50
2018-12-13T06:21:28.506Z,95343.52
2018-12-13T06:23:58.572Z,95340.99
2018-12-13T06:26:30.021Z,95334.95
2018-12-13T06:29:00.169Z,95340.94
2018-12-13T06:31:30.209Z,95345.50
2018-12-13T06:34:00.510Z,95346.69
2018-12-13T06:36:30.609Z,95339.53
2018-12-13T06:39:00.578Z,95337.50
2018-12-13T06:41:30.596Z,95343.13
2018-12-13T06:44:00.601Z,95346.45
2018-12-13T06:46:30.566Z,95346.50
2018-12-13T06:49:01.371Z,95342.65
2018-12-13T06:51:31.410Z,95342.65
2018-12-13T06:54:01.265Z,95348.23
2018-12-13T06:56:31.132Z,95348.27
2018-12-13T06:59:01.199Z,95349.58
2018-12-13T07:01:31.106Z,95350.91
2018-12-13T07:04:00.926Z,95348.29
2018-12-13T07:06:30.796Z,95349.98
2018-12-13T07:09:00.676Z,95350.86
2018-12-13T07:11:30.625Z,95348.30
2018-12-13T07:14:00.477Z,95351.72
2018-12-13T07:16:30.459Z,95349.52
2018-12-13T07:19:00.439Z,95350.44
2018-12-13T07:21:30.485Z,95347.88
2018-12-13T07:24:00.503Z,95352.63
2018-12-13T07:26:30.389Z,95351.38
2018-12-13T07:29:00.344Z,95354.34
2018-12-13T07:31:30.245Z,95350.49
2018-12-13T07:34:00.221Z,95344.06
2018-12-13T07:36:30.610Z,95347.51
2018-12-13T07:39:00.558Z,95343.56
2018-12-13T07:41:30.997Z,95338.84
2018-12-13T07:44:00.905Z,95335.89
2018-12-13T07:46:30.979Z,95341.52
2018-12-13T07:49:00.846Z,95338.97
2018-12-13T07:51:30.884Z,95340.23
2018-12-13T07:54:00.805Z,95335.95
2018-12-13T07:56:30.678Z,95335.48
2018-12-13T07:59:00.655Z,95334.22
2018-12-13T08:01:30.497Z,95333.31
2018-12-13T08:04:00.460Z,95344.80
2018-12-13T08:06:30.470Z,95338.41
2018-12-13T08:09:00.432Z,95336.64
2018-12-13T08:11:30.301Z,95335.34
2018-12-13T08:14:00.270Z,95330.72
2018-12-13T08:16:30.346Z,95333.75
2018-12-13T08:19:00.321Z,95328.66
2018-12-13T08:21:30.402Z,95331.20
2018-12-13T08:24:00.315Z,95335.94
2018-12-13T08:26:30.181Z,95331.73
2018-12-13T08:29:00.065Z,95332.13
2018-12-13T08:31:29.985Z,95329.16
2018-12-13T08:33:59.993Z,95328.36
2018-12-13T08:36:29.884Z,95325.36
2018-12-13T08:38:59.849Z,95330.84
2018-12-13T08:41:29.879Z,95324.06
2018-12-13T08:43:59.819Z,95319.36
2018-12-13T08:46:36.162Z,95319.37
2018-12-13T08:49:01.652Z,95313.38
2018-12-13T08:51:31.526Z,95312.48
2018-12-13T08:54:01.602Z,95309.50
2018-12-13T08:56:31.480Z,95306.52
2018-12-13T08:59:01.462Z,95310.34
2018-12-13T09:01:31.285Z,95309.09
2018-12-13T09:04:01.156Z,95301.40
2018-12-13T09:06:31.026Z,95304.40
2018-12-13T09:09:00.958Z,95292.92
2018-12-13T09:11:30.796Z,95295.50
2018-12-13T09:14:00.995Z,95293.34
2018-12-13T09:16:31.669Z,95297.21
2018-12-13T09:19:01.797Z,95295.11
2018-12-13T09:21:31.625Z,95294.26
2018-12-13T09:24:02.358Z,95298.53
2018-12-13T09:26:32.280Z,95288.66
2018-12-13T09:29:02.219Z,95300.20
2018-12-13T09:31:32.208Z,95292.50
2018-12-13T09:34:02.090Z,95295.08
2018-12-13T09:36:32.005Z,95289.52
2018-12-13T09:39:01.851Z,95296.42
2018-12-13T09:41:31.744Z,95292.52
2018-12-13T09:44:02.276Z,95294.28
2018-12-13T09:46:32.169Z,95289.53
2018-12-13T09:49:02.169Z,95290.40
2018-12-13T09:51:32.009Z,95296.00
2018-12-13T09:54:01.921Z,95292.54
2018-12-13T09:56:32.276Z,95284.86
2018-12-13T09:59:02.246Z,95280.59
2018-12-13T10:01:32.172Z,95277.17
2018-12-13T10:04:02.126Z,95271.62
2018-12-13T10:06:31.986Z,95273.70
2018-12-13T10:09:01.957Z,95262.58
2018-12-13T10:11:31.958Z,95259.61
2018-12-13T10:14:01.857Z,95256.17
2018-12-13T10:16:31.774Z,95254.47
2018-12-13T10:19:01.653Z,95254.47
2018-12-13T10:21:31.672Z,95254.49
2018-12-13T10:24:01.510Z,95252.34
2018-12-13T10:26:31.417Z,95249.33
2018-12-13T10:29:01.328Z,95244.63
2018-12-13T10:31:31.271Z,95241.62
2018-12-13T10:34:01.141Z,95249.34
2018-12-13T10:36:31.068Z,95245.05
2018-12-13T10:39:01.034Z,95247.63
2018-12-13T10:41:31.451Z,95250.62
2018-12-13T10:44:01.310Z,95245.05
2018-12-13T10:46:31.281Z,95242.92
2018-12-13T10:49:01.177Z,95243.35
2018-12-13T10:51:31.177Z,95239.48
2018-12-13T10:54:01.106Z,95241.63
2018-12-13T10:56:30.977Z,95234.77
2018-12-13T10:59:00.845Z,95227.48
2018-12-13T11:01:35.887Z,95225.77
2018-12-13T11:04:05.886Z,95220.20
2018-12-13T11:06:36.447Z,95218.90
2018-12-13T11:09:07.052Z,95219.35
2018-12-13T11:11:36.916Z,95224.06
2018-12-13T11:14:07.233Z,95225.79
2018-12-13T11:16:37.113Z,95213.77
2018-12-13T11:19:07.417Z,95212.06
2018-12-13T11:21:37.293Z,95212.91
2018-12-13T11:24:07.312Z,95214.18
2018-12-13T11:26:37.194Z,95204.75
2018-12-13T11:29:43.715Z,95207.77
2018-12-13T11:32:13.833Z,95206.06
2018-12-13T11:34:43.833Z,95212.50
2018-12-13T11:37:13.770Z,95210.77
2018-12-13T11:39:43.790Z,95206.93
2018-12-13T11:42:13.786Z,95211.20
2018-12-13T11:44:43.792Z,95213.77
2018-12-13T11:47:13.729Z,95218.06
2018-12-13T11:49:43.626Z,95210.80
2018-12-13T11:52:13.516Z,95204.36
2018-12-13T11:54:44.296Z,95210.36
2018-12-13T11:57:14.405Z,95205.63
2018-12-13T11:59:44.266Z,95200.05
2018-12-13T12:02:14.211Z,95208.64
2018-12-13T12:04:44.136Z,95200.50
2018-12-13T12:07:14.106Z,95201.34
2018-12-13T12:09:44.056Z,95202.19
2018-12-13T12:12:13.896Z,95204.34
2018-12-13T12:14:44.296Z,95199.63
2018-12-13T12:17:14.202Z,95193.65
2018-12-13T12:19:44.289Z,95200.94
2018-12-13T12:22:14.200Z,95203.50
2018-12-13T12:24:44.184Z,95203.91
2018-12-13T12:27:14.266Z,95198.36
2018-12-13T12:29:44.225Z,95193.64
2018-12-13T12:32:14.258Z,95197.51
2018-12-13T12:34:44.202Z,95194.08
2018-12-13T12:37:14.088Z,95199.64
2018-12-13T12:39:44.044Z,95202.22
2018-12-13T12:42:13.953Z,95200.07
2018-12-13T12:44:43.832Z,95194.94
2018-12-13T12:47:13.891Z,95194.08
2018-12-13T12:49:43.751Z,95197.50
2018-12-13T12:52:13.667Z,95198.78
2018-12-13T12:54:44.200Z,95193.64
2018-12-13T12:57:14.334Z,95193.63
2018-12-13T12:59:44.237Z,95193.64
2018-12-13T13:02:14.348Z,95194.91
2018-12-13T13:04:44.273Z,95192.36
2018-12-13T13:07:14.121Z,95195.78
2018-12-13T13:09:44.083Z,95192.36
2018-12-13T13:12:13.976Z,95198.34
2018-12-13T13:14:43.926Z,95198.78
2018-12-13T13:17:13.809Z,95192.34
2018-12-13T13:19:43.863Z,95193.22
2018-12-13T13:22:13.812Z,95194.49
2018-12-13T13:24:43.738Z,95197.49
2018-12-13T13:27:13.567Z,95195.80
2018-12-13T13:29:43.459Z,95205.22
2018-12-13T13:32:13.437Z,95202.23
2018-12-13T13:34:43.318Z,95199.65
2018-12-13T13:37:13.233Z,95202.22
2018-12-13T13:39:43.252Z,95206.50
2018-12-13T13:42:13.293Z,95200.50
2018-12-13T13:44:43.447Z,95210.77
2018-12-13T13:47:13.341Z,95208.63
2018-12-13T13:49:43.368Z,95210.34
2018-12-13T13:52:13.260Z,95214.61
2018-12-13T13:54:43.351Z,95213.78
2018-12-13T13:57:13.268Z,95215.90
2018-12-13T13:59:43.238Z,95215.03
2018-12-13T14:02:13.097Z,95221.03
2018-12-13T14:04:43.104Z,95207.32
2018-12-13T14:07:12.962Z,95206.47
2018-12-13T14:09:42.960Z,95206.06
2018-12-13T14:12:12.995Z,95209.06
2018-12-13T14:14:42.892Z,95211.18
2018-12-13T14:17:12.807Z,95205.20
2018-12-13T14:19:42.833Z,95210.34
2018-12-13T14:22:12.941Z,95209.89
2018-12-13T14:24:42.863Z,95210.75
2018-12-13T14:27:13.083Z,95207.31
2018-12-13T14:29:43.105Z,95211.18
2018-12-13T14:32:12.992Z,95212.45
2018-12-13T14:34:42.920Z,95209.80
2018-12-13T14:37:12.822Z,95202.55
2018-12-13T14:39:44.507Z,95201.72
2018-12-13T14:42:14.600Z,95211.14
2018-12-13T14:44:44.490Z,95212.80
2018-12-13T14:47:14.408Z,95222.23
2018-12-13T14:49:44.540Z,95222.63
2018-12-13T14:52:14.450Z,95222.66
2018-12-13T14:54:44.388Z,95220.95
2018-12-13T14:57:14.360Z,95224.36
2018-12-13T14:59:47.225Z,95220.05
2018-12-13T15:02:16.761Z,95230.70
2018-12-13T15:04:46.777Z,95224.29
2018-12-13T15:07:17.282Z,95225.11
2018-12-13T15:09:50.774Z,95231.13
2018-12-13T15:12:19.222Z,95232.39
2018-12-13T15:14:49.074Z,95227.25
2018-12-13T15:17:18.934Z,95220.45
2018-12-13T15:19:48.820Z,95226.03
2018-12-13T15:22:18.720Z,95223.06
2018-12-13T15:24:48.603Z,95219.19
2018-12-13T15:27:18.595Z,95217.03
2018-12-13T15:29:48.527Z,95213.19
2018-12-13T15:32:18.575Z,95228.16
2018-12-13T15:34:48.601Z,95217.89
2018-12-13T15:37:18.455Z,95224.34
2018-12-13T15:39:48.333Z,95223.06
2018-12-13T15:42:18.531Z,95226.46
2018-12-13T15:44:48.414Z,95226.45
2018-12-13T15:47:21.045Z,95237.15
2018-12-13T15:49:51.013Z,95237.61
2018-12-13T15:52:20.961Z,95242.31
2018-12-13T15:54:50.801Z,95241.43
2018-12-13T15:57:20.709Z,95240.15
2018-12-13T15:59:50.619Z,95241.81
2018-12-13T16:02:20.720Z,95249.45
2018-12-13T16:04:50.702Z,95248.98
2018-12-13T16:07:21.117Z,95242.18
2018-12-13T16:09:51.005Z,95249.85
2018-12-13T16:12:21.004Z,95245.18
2018-12-13T16:14:51.851Z,95250.34
2018-12-13T16:17:21.763Z,95250.31
2018-12-13T16:19:51.679Z,95246.92
2018-12-13T16:22:21.657Z,95253.63
2018-12-13T16:24:51.570Z,95257.54
2018-12-13T16:27:21.426Z,95256.30
2018-12-13T16:29:51.881Z,95252.87
2018-12-13T16:32:21.977Z,95250.76
2018-12-13T16:34:51.916Z,95254.98
2018-12-13T16:37:21.834Z,95252.44
2018-12-13T16:39:51.810Z,95250.30
2018-12-13T16:42:21.761Z,95253.73
2018-12-13T16:44:53.878Z,95257.59
2018-12-13T16:47:23.750Z,95255.91
2018-12-13T16:49:54.154Z,95256.30
2018-12-13T16:52:24.017Z,95249.48
2018-12-13T16:54:54.411Z,95247.31
2018-12-13T16:57:24.362Z,95249.01
2018-12-13T16:59:54.356Z,95250.31
2018-12-13T17:02:24.277Z,95252.44
2018-12-13T17:04:54.268Z,95244.73
2018-12-13T17:07:25.224Z,95248.84
2018-12-13T17:09:55.362Z,95255.73
2018-12-13T17:12:25.253Z,95255.34
2018-12-13T17:14:55.121Z,95261.29
2018-12-13T17:17:25.435Z,95262.63
2018-12-13T17:19:55.301Z,95257.50
2018-12-13T17:22:25.488Z,95260.09
2018-12-13T17:24:55.505Z,95264.36
2018-12-13T17:27:25.482Z,95266.05
2018-12-13T17:29:55.402Z,95263.53
2018-12-13T17:32:25.438Z,95262.59
2018-12-13T17:34:55.452Z,95268.94
2018-12-13T17:37:25.494Z,95267.27
2018-12-13T17:39:55.460Z,95265.58
2018-12-13T17:42:25.953Z,95269.48
2018-12-13T17:44:55.890Z,95263.48
2018-12-13T17:47:25.796Z,95263.06
2018-12-13T17:49:56.558Z,95267.80
2018-12-13T17:52:26.855Z,95260.92
2018-12-13T17:54:57.226Z,95260.91
2018-12-13T17:57:27.154Z,95260.96
2018-12-13T17:59:57.109Z,95258.81
2018-12-13T18:02:27.050Z,95261.00
2018-12-13T18:04:57.038Z,95259.19
2018-12-13T18:07:26.991Z,95252.81
2018-12-13T18:09:57.002Z,95258.84
2018-12-13T18:12:27.094Z,95260.08
2018-12-13T18:14:57.059Z,95260.48
2018-12-13T18:17:27.062Z,95267.63
2018-12-13T18:19:57.296Z,95270.68
2018-12-13T18:22:27.236Z,95271.50
2018-12-13T18:24:57.153Z,95274.04
2018-12-13T18:27:27.069Z,95274.50
2018-12-13T18:29:57.070Z,95278.34
2018-12-13T18:32:27.009Z,95280.10
2018-12-13T18:34:56.955Z,95274.97
2018-12-13T18:37:27.488Z,95271.56
2018-12-13T18:39:57.692Z,95269.87
2018-12-13T18:42:28.540Z,95271.48
2018-12-13T18:44:58.591Z,95272.81
2018-12-13T18:47:28.696Z,95277.91
2018-12-13T18:49:59.090Z,95280.45
2018-12-13T18:52:29.447Z,95277.43
2018-12-13T18:54:59.556Z,95271.77
2018-12-13T18:57:29.775Z,95269.23
2018-12-13T19:00:00.018Z,95270.98
2018-12-13T19:02:30.022Z,95270.16
2018-12-13T19:05:00.066Z,95269.70
2018-12-13T19:07:30.287Z,95276.98
2018-12-13T19:10:00.605Z,95272.37
2018-12-13T19:12:30.611Z,95273.69
2018-12-13T19:15:00.689Z,95277.97
2018-12-13T19:17:30.623Z,95280.58
2018-12-13T19:20:00.572Z,95272.82
2018-12-13T19:22:30.600Z,95273.98
2018-12-13T19:25:00.722Z,95278.68
2018-12-13T19:27:31.311Z,95276.06
2018-12-13T19:30:01.334Z,95275.64
2018-12-13T19:32:31.361Z,95285.05
2018-12-13T19:35:01.289Z,95282.44
2018-12-13T19:37:31.381Z,95287.17
2018-12-13T19:40:01.401Z,95289.19
2018-12-13T19:42:31.569Z,95294.80
2018-12-13T19:45:01.921Z,95291.02
2018-12-13T19:47:31.922Z,95291.55
2018-12-13T19:50:02.064Z,95291.87
2018-12-13T19:52:31.998Z,95288.95
2018-12-13T19:55:03.127Z,95297.53
2018-12-13T19:57:33.213Z,95290.70
2018-12-13T20:00:03.725Z,95292.84
2018-12-13T20:02:34.521Z,95292.05
2018-12-13T20:05:05.040Z,95300.19
2018-12-13T20:07:36.204Z,95295.10
2018-12-13T20:10:07.953Z,95293.32
2018-12-13T20:12:38.764Z,95299.30
2018-12-13T20:15:09.861Z,95300.77
2018-12-13T20:17:40.071Z,95302.55
2018-12-13T20:20:10.256Z,95303.08
2018-12-13T20:22:40.282Z,95301.80
2018-12-13T20:25:10.298Z,95306.09
2018-12-13T20:27:40.655Z,95298.02
2018-12-13T20:30:11.169Z,95301.80
2018-12-13T20:32:41.295Z,95300.99
2018-12-13T20:35:11.526Z,95291.84
2018-12-13T20:37:41.663Z,95292.78
2018-12-13T20:40:11.900Z,95296.58
2018-12-13T20:42:42.014Z,95286.23
2018-12-13T20:45:13.022Z,95282.05
2018-12-13T20:47:43.038Z,95284.63
2018-12-13T20:50:13.006Z,95286.70
2018-12-13T20:52:43.834Z,95294.06
2018-12-13T20:55:14.090Z,95298.16
2018-12-13T20:57:44.202Z,95289.66
2018-12-13T21:00:14.746Z,95285.70
2018-12-13T21:02:44.803Z,95282.22
2018-12-13T21:05:15.692Z,95285.13
2018-12-13T21:07:46.924Z,95280.45
2018-12-13T21:10:18.164Z,95284.33
2018-12-13T21:12:48.998Z,95283.50
2018-12-13T21:15:20.017Z,95280.97
2018-12-13T21:17:50.041Z,95288.27
2018-12-13T21:20:20.047Z,95294.70
2018-12-13T21:22:50.005Z,95297.29
2018-12-13T21:25:19.890Z,95300.31
2018-12-13T21:27:49.914Z,95302.36
2018-12-13T21:30:20.067Z,95304.09
2018-12-13T21:32:50.106Z,95303.63
2018-12-13T21:35:20.087Z,95307.49
2018-12-13T21:37:50.619Z,95306.62
2018-12-13T21:40:20.635Z,95298.06
2018-12-13T21:42:50.697Z,95304.77
2018-12-13T21:45:20.733Z,95301.36
2018-12-13T21:47:50.998Z,95305.28
2018-12-13T21:50:20.888Z,95306.55
2018-12-13T21:52:50.898Z,95304.88
2018-12-13T21:55:20.858Z,95311.55
2018-12-13T21:57:50.917Z,95309.48
2018-12-13T22:00:20.884Z,95313.33
2018-12-13T22:02:51.014Z,95307.44
2018-12-13T22:05:21.702Z,95307.84
2018-12-13T22:07:58.180Z,95307.08
2018-12-13T22:10:28.214Z,95303.67
2018-12-13T22:12:58.354Z,95306.98
2018-12-13T22:15:28.277Z,95313.33
2018-12-13T22:17:58.581Z,95313.81
2018-12-13T22:20:28.544Z,95313.41
2018-12-13T22:22:58.596Z,95306.55
2018-12-13T22:25:28.636Z,95319.81
2018-12-13T22:27:58.593Z,95316.45
2018-12-13T22:30:28.602Z,95316.56
2018-12-13T22:32:58.508Z,95310.20
2018-12-13T22:35:28.442Z,95308.52
2018-12-13T22:37:58.358Z,95315.59
2018-12-13T22:40:28.431Z,95310.30
2018-12-13T22:42:58.970Z,95318.48
2018-12-13T22:45:29.034Z,95311.72
2018-12-13T22:47:58.970Z,95307.00
2018-12-13T22:50:28.820Z,95321.09
2018-12-13T22:52:58.822Z,95313.44
2018-12-13T22:55:28.790Z,95312.20
2018-12-13T22:57:58.655Z,95313.95
2018-12-13T23:00:28.889Z,95314.87
2018-12-13T23:02:58.837Z,95314.44
2018-12-13T23:05:28.736Z,95309.59
2018-12-13T23:07:58.628Z,95307.98
2018-12-13T23:10:28.554Z,95310.88
2018-12-13T23:12:58.499Z,95309.27
2018-12-13T23:15:28.506Z,95314.87
2018-12-13T23:17:58.516Z,95312.71
2018-12-13T23:20:28.452Z,95318.15
2018-12-13T23:22:58.519Z,95321.42
2018-12-13T23:25:28.425Z,95326.63
2018-12-13T23:27:58.430Z,95316.87
2018-12-13T23:30:28.474Z,95318.23
2018-12-13T23:32:58.395Z,95325.51
2018-12-13T23:35:28.311Z,95320.77
2018-12-13T23:37:58.216Z,95315.66
2018-12-13T23:40:28.122Z,95319.05
2018-12-13T23:42:58.041Z,95322.95
2018-12-13T23:45:28.554Z,95322.56
2018-12-13T23:47:58.458Z,95331.99
2018-12-13T23:50:28.401Z,95327.77
2018-12-13T23:52:58.762Z,95328.65
2018-12-13T23:55:28.636Z,95327.86
2018-12-13T23:57:58.547Z,95332.06
