createdAt,value
2018-12-25T00:01:30.795Z,92.50
2018-12-25T00:04:01.399Z,92.34
2018-12-25T00:06:31.859Z,92.70
2018-12-25T00:09:02.332Z,92.96
2018-12-25T00:11:32.757Z,92.54
2018-12-25T00:14:03.388Z,93.01
2018-12-25T00:16:33.744Z,92.80
2018-12-25T00:19:06.329Z,92.88
2018-12-25T00:21:36.468Z,93.23
2018-12-25T00:24:07.181Z,93.07
2018-12-25T00:26:37.488Z,93.39
2018-12-25T00:29:08.027Z,93.11
2018-12-25T00:31:38.312Z,93.85
2018-12-25T00:34:08.532Z,93.47
2018-12-25T00:36:38.966Z,94.06
2018-12-25T00:39:09.358Z,93.77
2018-12-25T00:41:39.621Z,92.84
2018-12-25T00:44:09.919Z,93.69
2018-12-25T00:46:42.840Z,93.34
2018-12-25T00:49:14.838Z,94.18
2018-12-25T00:51:45.319Z,93.09
2018-12-25T00:54:15.675Z,93.07
2018-12-25T00:56:46.297Z,93.08
2018-12-25T00:59:16.603Z,93.03
2018-12-25T01:01:47.507Z,93.07
2018-12-25T01:04:18.128Z,92.93
2018-12-25T01:06:48.467Z,92.77
2018-12-25T01:09:19.111Z,92.87
2018-12-25T01:11:49.487Z,92.84
2018-12-25T01:14:19.865Z,93.16
2018-12-25T01:16:50.475Z,93.03
2018-12-25T01:19:23.486Z,93.51
2018-12-25T01:21:53.212Z,92.75
2018-12-25T01:24:23.562Z,93.62
2018-12-25T01:26:53.993Z,92.71
2018-12-25T01:29:24.324Z,92.63
2018-12-25T01:31:54.736Z,92.86
2018-12-25T01:34:25.437Z,92.42
2018-12-25T01:36:55.917Z,92.57
2018-12-25T01:39:26.537Z,93.72
2018-12-25T01:41:56.950Z,92.10
2018-12-25T01:44:27.244Z,91.68
2018-12-25T01:46:57.811Z,92.06
2018-12-25T01:49:31.830Z,93.24
2018-12-25T01:52:00.290Z,92.49
2018-12-25T01:54:31.065Z,92.15
2018-12-25T01:57:01.964Z,91.96
2018-12-25T01:59:32.216Z,91.93
2018-12-25T02:02:02.740Z,92.11
2018-12-25T02:04:33.104Z,92.60
2018-12-25T02:07:03.824Z,93.08
2018-12-25T02:09:34.481Z,91.81
2018-12-25T02:12:04.849Z,91.93
2018-12-25T02:14:35.587Z,91.73
2018-12-25T02:17:06.306Z,91.81
2018-12-25T02:19:40.378Z,92.08
2018-12-25T02:22:08.818Z,92.51
2018-12-25T02:24:39.504Z,92.89
2018-12-25T02:27:09.940Z,92.52
2018-12-25T02:29:40.346Z,92.10
2018-12-25T02:32:11.075Z,92.21
2018-12-25T02:34:41.516Z,92.56
2018-12-25T02:37:11.830Z,92.83
2018-12-25T02:39:42.479Z,92.87
2018-12-25T02:42:12.870Z,91.98
2018-12-25T02:44:43.515Z,91.98
2018-12-25T02:47:14.081Z,92.34
2018-12-25T02:49:50.143Z,92.78
2018-12-25T02:52:16.540Z,95.78
2018-12-25T02:54:46.842Z,93.28
2018-12-25T02:57:17.257Z,92.30
2018-12-25T02:59:47.582Z,92.75
2018-12-25T03:02:18.198Z,92.69
2018-12-25T03:04:48.564Z,92.18
2018-12-25T03:07:19.156Z,92.97
2018-12-25T03:09:49.592Z,92.98
2018-12-25T03:12:19.945Z,92.94
2018-12-25T03:14:50.323Z,92.76
2018-12-25T03:17:20.689Z,92.35
2018-12-25T03:19:59.673Z,92.65
2018-12-25T03:22:23.512Z,92.74
2018-12-25T03:24:54.397Z,92.37
2018-12-25T03:27:25.101Z,92.62
2018-12-25T03:29:55.466Z,92.82
2018-12-25T03:32:26.190Z,92.31
2018-12-25T03:34:56.535Z,92.57
2018-12-25T03:37:27.008Z,93.11
2018-12-25T03:39:57.627Z,93.25
2018-12-25T03:42:28.062Z,94.31
2018-12-25T03:44:58.573Z,94.13
2018-12-25T03:47:28.867Z,94.27
2018-12-25T03:49:59.294Z,93.85
2018-12-25T03:52:30.050Z,94.59
2018-12-25T03:55:00.352Z,94.28
2018-12-25T03:57:30.716Z,94.36
2018-12-25T04:00:01.362Z,94.42
2018-12-25T04:02:31.718Z,95.10
2018-12-25T04:05:02.342Z,95.66
2018-12-25T04:07:32.758Z,94.83
2018-12-25T04:10:03.384Z,95.05
2018-12-25T04:12:34.066Z,95.19
2018-12-25T04:15:04.938Z,94.68
2018-12-25T04:17:35.299Z,94.94
2018-12-25T04:20:06.186Z,94.31
2018-12-25T04:22:36.566Z,94.16
2018-12-25T04:25:07.094Z,94.33
2018-12-25T04:27:37.523Z,95.06
2018-12-25T04:30:07.978Z,94.12
2018-12-25T04:32:38.341Z,94.57
2018-12-25T04:35:08.824Z,94.12
2018-12-25T04:37:39.488Z,93.92
2018-12-25T04:40:10.164Z,94.19
2018-12-25T04:42:40.541Z,93.61
2018-12-25T04:45:11.522Z,93.94
2018-12-25T04:47:41.723Z,93.56
2018-12-25T04:50:12.174Z,93.03
2018-12-25T04:52:42.630Z,93.45
2018-12-25T04:55:13.058Z,94.71
2018-12-25T04:57:43.493Z,93.60
2018-12-25T05:00:13.879Z,93.57
2018-12-25T05:02:44.519Z,92.99
2018-12-25T05:05:14.794Z,93.29
2018-12-25T05:07:45.169Z,94.42
2018-12-25T05:10:15.452Z,93.57
2018-12-25T05:12:45.710Z,93.39
2018-12-25T05:15:16.405Z,93.99
2018-12-25T05:17:46.942Z,93.34
2018-12-25T05:20:17.261Z,93.27
2018-12-25T05:22:47.703Z,92.89
2018-12-25T05:25:18.144Z,92.82
2018-12-25T05:27:48.488Z,92.76
2018-12-25T05:30:19.202Z,92.59
2018-12-25T05:32:49.889Z,92.61
2018-12-25T05:35:20.594Z,92.78
2018-12-25T05:37:50.913Z,92.40
2018-12-25T05:40:21.221Z,92.31
2018-12-25T05:42:51.634Z,92.61
2018-12-25T05:45:22.001Z,92.73
2018-12-25T05:47:52.961Z,92.54
2018-12-25T05:50:23.429Z,92.56
2018-12-25T05:52:54.153Z,92.65
2018-12-25T05:55:24.785Z,93.18
2018-12-25T05:57:55.243Z,92.98
2018-12-25T06:00:25.651Z,92.24
2018-12-25T06:02:56.295Z,92.50
2018-12-25T06:05:26.594Z,92.44
2018-12-25T06:07:56.907Z,93.42
2018-12-25T06:10:27.517Z,93.03
2018-12-25T06:12:57.812Z,92.15
2018-12-25T06:15:28.128Z,91.81
2018-12-25T06:17:58.484Z,91.78
2018-12-25T06:20:29.037Z,92.40
2018-12-25T06:22:59.636Z,92.25
2018-12-25T06:25:30.037Z,91.83
2018-12-25T06:28:00.375Z,91.56
2018-12-25T06:30:30.697Z,91.52
2018-12-25T06:33:01.170Z,91.18
2018-12-25T06:35:31.456Z,91.44
2018-12-25T06:38:01.863Z,92.17
2018-12-25T06:40:32.223Z,92.22
2018-12-25T06:43:02.774Z,91.78
2018-12-25T06:45:33.204Z,91.66
2018-12-25T06:48:03.802Z,91.45
2018-12-25T06:50:34.428Z,91.34
2018-12-25T06:53:05.165Z,91.78
2018-12-25T06:55:35.514Z,92.15
2018-12-25T06:58:05.854Z,91.63
2018-12-25T07:00:36.231Z,91.63
2018-12-25T07:03:06.689Z,91.28
2018-12-25T07:05:37.496Z,92.04
2018-12-25T07:08:08.435Z,92.25
2018-12-25T07:10:38.700Z,92.26
2018-12-25T07:13:09.086Z,92.10
2018-12-25T07:15:39.724Z,91.60
2018-12-25T07:18:29.307Z,91.85
2018-12-25T07:21:12.217Z,92.23
2018-12-25T07:24:01.865Z,93.01
2018-12-25T07:26:44.109Z,91.80
2018-12-25T07:32:35.402Z,91.91
2018-12-25T07:38:12.179Z,91.99
2018-12-25T07:41:01.774Z,92.05
2018-12-25T07:43:44.142Z,92.02
2018-12-25T07:49:34.609Z,92.29
2018-12-25T07:52:24.389Z,92.06
2018-12-25T07:55:07.080Z,91.22
2018-12-25T07:57:56.577Z,91.33
2018-12-25T08:00:38.371Z,91.97
2018-12-25T08:03:28.057Z,91.78
2018-12-25T08:06:11.217Z,91.84
2018-12-25T08:09:00.806Z,91.42
2018-12-25T08:11:44.277Z,90.66
2018-12-25T08:14:34.033Z,90.41
2018-12-25T08:17:14.599Z,90.77
2018-12-25T08:20:04.431Z,91.07
2018-12-25T08:22:34.919Z,90.81
2018-12-25T08:25:05.404Z,91.21
2018-12-25T08:30:49.461Z,90.60
2018-12-25T08:33:32.012Z,90.35
2018-12-25T08:36:21.909Z,90.78
2018-12-25T08:39:05.381Z,90.41
2018-12-25T08:41:54.935Z,90.61
2018-12-25T08:44:37.269Z,90.02
2018-12-25T08:47:26.821Z,90.05
2018-12-25T08:50:09.421Z,90.34
2018-12-25T08:52:58.881Z,89.91
2018-12-25T08:55:40.788Z,90.33
2018-12-25T08:58:11.473Z,89.58
2018-12-25T09:00:42.054Z,90.30
2018-12-25T09:03:12.355Z,90.31
2018-12-25T09:05:42.647Z,89.78
2018-12-25T09:08:13.424Z,89.06
2018-12-25T09:10:43.816Z,88.91
2018-12-25T09:13:14.246Z,89.60
2018-12-25T09:16:03.819Z,88.96
2018-12-25T09:18:46.583Z,88.12
2018-12-25T09:21:36.253Z,87.94
2018-12-25T09:24:18.830Z,87.72
2018-12-25T09:27:08.337Z,86.81
2018-12-25T09:29:50.315Z,86.27
2018-12-25T09:32:58.738Z,86.70
2018-12-25T09:35:41.229Z,87.04
2018-12-25T09:38:31.054Z,85.74
2018-12-25T09:41:13.540Z,85.96
2018-12-25T09:44:22.172Z,86.74
2018-12-25T09:47:04.187Z,86.02
2018-12-25T09:49:54.077Z,85.95
2018-12-25T09:52:36.044Z,85.97
2018-12-25T09:58:13.406Z,85.40
2018-12-25T10:01:03.034Z,84.69
2018-12-25T10:03:45.080Z,84.59
2018-12-25T10:06:34.617Z,84.00
2018-12-25T10:09:15.051Z,83.48
2018-12-25T10:11:57.381Z,83.16
2018-12-25T10:14:46.990Z,82.79
2018-12-25T10:17:29.343Z,83.02
2018-12-25T10:20:18.921Z,82.81
2018-12-25T10:23:01.444Z,82.60
2018-12-25T10:25:51.480Z,82.65
2018-12-25T10:28:34.042Z,82.63
2018-12-25T10:31:23.632Z,81.37
2018-12-25T10:34:05.899Z,81.27
2018-12-25T10:40:02.789Z,80.63
2018-12-25T10:42:45.321Z,79.73
2018-12-25T10:45:35.145Z,78.13
2018-12-25T10:48:17.675Z,78.93
2018-12-25T10:51:26.087Z,77.02
2018-12-25T10:54:08.062Z,76.96
2018-12-25T10:56:57.587Z,76.66
2018-12-25T10:59:39.481Z,76.87
2018-12-25T11:02:28.969Z,77.29
2018-12-25T11:05:10.828Z,76.35
2018-12-25T11:08:00.441Z,76.42
2018-12-25T11:10:42.937Z,75.88
2018-12-25T11:13:32.380Z,75.29
2018-12-25T11:16:14.762Z,76.33
2018-12-25T11:19:04.326Z,76.97
2018-12-25T11:21:46.482Z,76.07
2018-12-25T11:24:29.305Z,76.86
2018-12-25T11:27:00.274Z,76.87
2018-12-25T11:29:30.716Z,77.60
2018-12-25T11:32:01.367Z,75.76
2018-12-25T11:34:31.626Z,76.56
2018-12-25T11:37:02.359Z,76.95
2018-12-25T11:39:33.190Z,76.93
2018-12-25T11:42:04.027Z,77.54
2018-12-25T11:44:34.439Z,76.50
2018-12-25T11:47:05.178Z,76.65
2018-12-25T11:49:36.059Z,76.14
2018-12-25T11:52:06.503Z,75.48
2018-12-25T11:55:14.973Z,74.72
2018-12-25T11:58:04.878Z,74.01
2018-12-25T12:00:47.594Z,74.31
2018-12-25T12:03:37.063Z,73.22
2018-12-25T12:06:17.587Z,73.26
2018-12-25T12:12:15.571Z,72.88
2018-12-25T12:17:46.986Z,73.87
2018-12-25T12:20:17.528Z,74.72
2018-12-25T12:22:47.909Z,74.82
2018-12-25T12:25:18.278Z,74.90
2018-12-25T12:27:48.692Z,74.48
2018-12-25T12:30:19.037Z,74.03
2018-12-25T12:32:49.457Z,74.74
2018-12-25T12:35:20.084Z,74.77
2018-12-25T12:37:50.362Z,73.31
2018-12-25T12:40:20.655Z,73.88
2018-12-25T12:42:50.875Z,73.90
2018-12-25T12:45:21.154Z,73.39
2018-12-25T12:47:51.630Z,74.42
2018-12-25T12:50:21.967Z,73.81
2018-12-25T12:52:52.309Z,75.64
2018-12-25T12:55:23.066Z,73.88
2018-12-25T12:57:53.342Z,74.36
2018-12-25T13:00:23.677Z,74.12
2018-12-25T13:02:53.990Z,74.32
2018-12-25T13:05:24.525Z,73.65
2018-12-25T13:07:55.047Z,74.56
2018-12-25T13:10:25.406Z,73.90
2018-12-25T13:12:55.836Z,74.64
2018-12-25T13:15:26.121Z,74.74
2018-12-25T13:17:56.573Z,74.91
2018-12-25T13:20:26.982Z,76.14
2018-12-25T13:22:57.920Z,76.29
2018-12-25T13:25:28.371Z,75.18
2018-12-25T13:27:58.991Z,76.70
2018-12-25T13:30:29.535Z,76.58
2018-12-25T13:33:00.219Z,76.20
2018-12-25T13:35:30.613Z,75.28
2018-12-25T13:38:00.998Z,76.13
2018-12-25T13:40:31.461Z,76.46
2018-12-25T13:43:02.011Z,76.82
2018-12-25T13:45:41.936Z,76.36
2018-12-25T13:48:13.256Z,76.74
2018-12-25T13:50:43.602Z,77.28
2018-12-25T13:53:14.295Z,76.71
2018-12-25T13:55:44.656Z,77.27
2018-12-25T13:58:15.079Z,76.74
2018-12-25T14:00:45.474Z,77.25
2018-12-25T14:03:15.691Z,77.32
2018-12-25T14:05:47.689Z,76.98
2018-12-25T14:08:18.179Z,76.67
2018-12-25T14:10:48.646Z,76.75
2018-12-25T14:13:18.975Z,77.20
2018-12-25T14:15:49.313Z,76.97
2018-12-25T14:18:19.685Z,76.60
2018-12-25T14:20:50.407Z,76.63
2018-12-25T14:23:20.942Z,75.94
2018-12-25T14:25:51.810Z,76.47
2018-12-25T14:28:22.110Z,76.25
2018-12-25T14:30:52.627Z,76.63
2018-12-25T14:33:23.126Z,76.54
2018-12-25T14:35:53.856Z,77.02
2018-12-25T14:38:24.179Z,77.53
2018-12-25T14:40:54.547Z,77.81
2018-12-25T14:43:25.335Z,78.14
2018-12-25T14:45:56.298Z,79.05
2018-12-25T14:48:26.830Z,79.15
2018-12-25T14:50:57.275Z,79.64
2018-12-25T14:53:27.612Z,79.81
2018-12-25T14:55:57.976Z,80.10
2018-12-25T14:58:28.274Z,79.68
2018-12-25T15:00:59.124Z,79.37
2018-12-25T15:03:29.423Z,79.38
2018-12-25T15:05:59.642Z,78.88
2018-12-25T15:08:30.363Z,78.65
2018-12-25T15:11:00.725Z,78.52
2018-12-25T15:13:31.201Z,78.97
2018-12-25T15:16:01.926Z,79.08
2018-12-25T15:18:33.243Z,79.20
2018-12-25T15:21:04.081Z,80.14
2018-12-25T15:23:34.337Z,79.43
2018-12-25T15:26:05.047Z,79.93
2018-12-25T15:28:35.656Z,80.26
2018-12-25T15:31:06.320Z,80.51
2018-12-25T15:33:36.952Z,80.55
2018-12-25T15:36:07.559Z,80.79
2018-12-25T15:38:38.209Z,81.36
2018-12-25T15:41:08.749Z,80.74
2018-12-25T15:43:39.253Z,81.01
2018-12-25T15:46:09.613Z,81.21
2018-12-25T15:48:40.234Z,81.36
2018-12-25T15:51:10.959Z,81.09
2018-12-25T15:53:41.873Z,80.59
2018-12-25T15:56:12.267Z,80.87
2018-12-25T15:58:43.675Z,80.47
2018-12-25T16:01:14.141Z,80.64
2018-12-25T16:03:44.465Z,80.68
2018-12-25T16:06:14.991Z,81.19
2018-12-25T16:08:45.430Z,80.41
2018-12-25T16:11:16.775Z,81.35
2018-12-25T16:13:47.456Z,81.24
2018-12-25T16:16:18.073Z,81.47
2018-12-25T16:18:48.439Z,80.86
2018-12-25T16:21:19.099Z,81.72
2018-12-25T16:23:49.322Z,81.42
2018-12-25T16:26:19.617Z,80.98
2018-12-25T16:28:49.915Z,81.37
2018-12-25T16:31:20.217Z,81.42
2018-12-25T16:33:50.516Z,81.16
2018-12-25T16:36:20.882Z,81.18
2018-12-25T16:38:51.077Z,81.42
2018-12-25T16:41:21.603Z,81.55
2018-12-25T16:43:51.894Z,81.67
2018-12-25T16:46:22.346Z,82.13
2018-12-25T16:48:52.978Z,81.70
2018-12-25T16:51:23.529Z,82.09
2018-12-25T16:53:53.942Z,81.74
2018-12-25T16:56:24.249Z,81.86
2018-12-25T16:58:54.875Z,82.39
2018-12-25T17:01:25.832Z,82.32
2018-12-25T17:03:56.274Z,82.56
2018-12-25T17:06:26.754Z,82.84
2018-12-25T17:08:56.998Z,82.43
2018-12-25T17:11:27.284Z,83.12
2018-12-25T17:13:57.593Z,82.36
2018-12-25T17:16:27.992Z,83.12
2018-12-25T17:18:58.275Z,82.59
2018-12-25T17:21:28.616Z,82.60
2018-12-25T17:24:02.320Z,81.93
2018-12-25T17:26:31.063Z,83.05
2018-12-25T17:29:01.431Z,82.01
2018-12-25T17:31:31.754Z,82.31
2018-12-25T17:34:02.550Z,82.40
2018-12-25T17:36:32.850Z,82.48
2018-12-25T17:39:05.017Z,82.76
2018-12-25T17:41:35.456Z,82.42
2018-12-25T17:44:06.648Z,82.88
2018-12-25T17:46:37.547Z,83.27
2018-12-25T17:49:08.001Z,83.05
2018-12-25T17:51:38.288Z,82.77
2018-12-25T17:54:10.794Z,83.61
2018-12-25T17:56:41.007Z,83.29
2018-12-25T17:59:11.316Z,83.11
2018-12-25T18:01:41.974Z,83.35
2018-12-25T18:04:12.250Z,83.15
2018-12-25T18:06:42.969Z,83.78
2018-12-25T18:09:13.501Z,83.41
2018-12-25T18:11:44.082Z,83.83
2018-12-25T18:14:14.754Z,83.46
2018-12-25T18:16:45.225Z,83.27
2018-12-25T18:19:16.460Z,83.83
2018-12-25T18:21:46.992Z,84.01
2018-12-25T18:24:19.320Z,83.83
2018-12-25T18:26:49.595Z,84.31
2018-12-25T18:29:19.898Z,84.19
2018-12-25T18:31:50.320Z,84.03
2018-12-25T18:34:21.204Z,83.90
2018-12-25T18:36:51.973Z,84.50
2018-12-25T18:39:22.262Z,84.51
2018-12-25T18:41:52.785Z,84.49
2018-12-25T18:44:23.136Z,84.63
2018-12-25T18:46:53.443Z,84.14
2018-12-25T18:49:24.004Z,84.93
2018-12-25T18:51:54.377Z,85.14
2018-12-25T18:54:28.007Z,85.07
2018-12-25T18:56:56.852Z,85.47
2018-12-25T18:59:27.243Z,86.47
2018-12-25T19:01:57.852Z,86.22
2018-12-25T19:04:28.521Z,85.78
2018-12-25T19:06:58.826Z,85.89
2018-12-25T19:09:29.406Z,86.42
2018-12-25T19:11:59.963Z,86.60
2018-12-25T19:14:30.382Z,86.76
2018-12-25T19:17:01.225Z,87.50
2018-12-25T19:19:31.890Z,87.50
2018-12-25T19:22:02.411Z,87.82
2018-12-25T19:24:36.445Z,88.41
2018-12-25T19:27:04.842Z,88.52
2018-12-25T19:29:35.076Z,88.75
2018-12-25T19:32:05.617Z,89.10
2018-12-25T19:34:36.017Z,89.80
2018-12-25T19:37:07.016Z,90.01
2018-12-25T19:39:37.531Z,90.09
2018-12-25T19:42:08.183Z,90.81
2018-12-25T19:44:38.854Z,90.69
2018-12-25T19:47:09.468Z,91.48
2018-12-25T19:49:40.178Z,91.76
2018-12-25T19:52:10.851Z,92.28
2018-12-25T19:54:44.699Z,92.92
2018-12-25T19:57:13.779Z,93.19
2018-12-25T19:59:44.536Z,93.10
2018-12-25T20:02:15.612Z,93.57
2018-12-25T20:05:03.398Z,93.63
2018-12-25T20:08:44.433Z,94.14
2018-12-25T20:12:13.025Z,94.66
2018-12-25T20:15:50.863Z,94.54
2018-12-25T20:19:10.215Z,94.05
2018-12-25T20:22:52.058Z,94.82
2018-12-25T20:26:15.224Z,94.51
2018-12-25T20:29:34.841Z,94.32
2018-12-25T20:33:19.640Z,94.16
2018-12-25T20:36:48.712Z,94.92
2018-12-25T20:40:48.444Z,95.02
2018-12-25T20:45:01.285Z,95.28
2018-12-25T20:48:39.814Z,95.74
2018-12-25T20:52:10.701Z,96.03
2018-12-25T20:55:29.657Z,95.67
2018-12-25T20:58:34.233Z,96.53
2018-12-25T21:01:42.531Z,95.96
2018-12-25T21:05:22.549Z,96.43
2018-12-25T21:09:09.375Z,96.98
2018-12-25T21:12:17.745Z,96.80
2018-12-25T21:15:32.499Z,97.20
2018-12-25T21:19:09.234Z,96.94
2018-12-25T21:22:47.676Z,97.11
2018-12-25T21:26:11.367Z,97.48
2018-12-25T21:28:41.990Z,97.52
2018-12-25T21:31:12.798Z,98.06
2018-12-25T21:33:43.747Z,98.20
2018-12-25T21:36:14.923Z,97.99
2018-12-25T21:38:45.520Z,97.97
2018-12-25T21:41:18.216Z,97.82
2018-12-25T21:43:49.007Z,97.71
2018-12-25T21:46:20.327Z,97.55
2018-12-25T21:48:52.323Z,97.16
2018-12-25T21:51:23.586Z,97.61
2018-12-25T21:53:54.692Z,97.71
2018-12-25T21:56:26.077Z,97.62
2018-12-25T21:58:57.130Z,97.25
2018-12-25T22:01:28.160Z,96.95
2018-12-25T22:03:59.114Z,96.04
2018-12-25T22:06:29.814Z,96.39
2018-12-25T22:09:00.551Z,96.78
2018-12-25T22:11:31.114Z,96.69
2018-12-25T22:14:02.141Z,97.22
2018-12-25T22:16:33.239Z,97.63
2018-12-25T22:19:04.202Z,97.65
2018-12-25T22:21:35.182Z,97.37
2018-12-25T22:24:05.974Z,96.77
2018-12-25T22:26:36.687Z,97.00
2018-12-25T22:29:07.709Z,96.87
2018-12-25T22:31:38.970Z,96.71
2018-12-25T22:34:09.998Z,96.74
2018-12-25T22:36:40.582Z,96.63
2018-12-25T22:39:11.274Z,96.86
2018-12-25T22:41:42.223Z,96.71
2018-12-25T22:44:12.951Z,96.65
2018-12-25T22:46:43.287Z,96.70
2018-12-25T22:49:13.989Z,97.05
2018-12-25T22:51:45.082Z,97.20
2018-12-25T22:54:16.195Z,97.10
2018-12-25T22:56:46.884Z,97.61
2018-12-25T22:59:17.244Z,97.29
2018-12-25T23:01:47.980Z,97.34
2018-12-25T23:04:18.390Z,97.80
2018-12-25T23:06:48.991Z,97.93
2018-12-25T23:09:19.617Z,98.10
2018-12-25T23:11:50.058Z,98.48
2018-12-25T23:14:20.949Z,98.64
2018-12-25T23:16:51.428Z,98.79
2018-12-25T23:19:22.142Z,98.79
2018-12-25T23:21:53.593Z,99.04
2018-12-25T23:24:26.323Z,99.15
2018-12-25T23:26:57.321Z,99.45
2018-12-25T23:29:27.625Z,100.00
2018-12-25T23:31:57.963Z,100.00
2018-12-25T23:34:28.667Z,100.00
2018-12-25T23:36:59.423Z,100.00
2018-12-25T23:39:29.753Z,100.00
2018-12-25T23:42:00.479Z,100.00
2018-12-25T23:44:31.006Z,100.00
2018-12-25T23:47:01.810Z,100.00
2018-12-25T23:49:32.529Z,100.00
2018-12-25T23:52:02.976Z,100.00
2018-12-25T23:54:33.617Z,100.00
2018-12-25T23:57:04.646Z,100.00
2018-12-25T23:59:35.189Z,100.00
