createdAt,value
2018-07-19T00:01:57.081Z,90.20
2018-07-19T00:04:26.818Z,90.70
2018-07-19T00:06:56.647Z,91.10
2018-07-19T00:11:55.678Z,91.40
2018-07-19T00:14:25.419Z,91.50
2018-07-19T00:16:55.130Z,91.30
2018-07-19T00:19:24.802Z,91.40
2018-07-19T00:21:54.590Z,91.40
2018-07-19T00:24:24.314Z,91.70
2018-07-19T00:26:53.998Z,91.60
2018-07-19T00:29:23.728Z,91.80
2018-07-19T00:31:53.422Z,92.10
2018-07-19T00:34:23.150Z,92.30
2018-07-19T00:36:52.856Z,92.30
2018-07-19T00:39:22.614Z,92.40
2018-07-19T00:41:52.938Z,92.40
2018-07-19T00:44:22.767Z,92.40
2018-07-19T00:46:52.486Z,92.50
2018-07-19T00:49:22.203Z,92.60
2018-07-19T00:51:51.876Z,92.70
2018-07-19T00:54:21.743Z,92.90
2018-07-19T00:56:51.437Z,92.80
2018-07-19T00:59:21.275Z,92.80
2018-07-19T01:01:50.947Z,92.70
2018-07-19T01:04:20.687Z,93.50
2018-07-19T01:06:50.405Z,94.00
2018-07-19T01:09:20.182Z,94.30
2018-07-19T01:11:49.899Z,94.50
2018-07-19T01:14:19.726Z,94.90
2018-07-19T01:16:49.403Z,94.80
2018-07-19T01:19:19.167Z,95.00
2018-07-19T01:21:48.943Z,94.90
2018-07-19T01:24:18.672Z,94.90
2018-07-19T01:26:48.411Z,94.90
2018-07-19T01:29:18.220Z,94.90
2018-07-19T01:31:48.170Z,94.80
2018-07-19T01:34:17.946Z,94.90
2018-07-19T01:36:47.668Z,95.00
2018-07-19T01:39:18.203Z,94.90
2018-07-19T01:42:25.718Z,95.00
2018-07-19T01:44:55.518Z,95.10
2018-07-19T01:47:25.195Z,94.90
2018-07-19T01:49:54.910Z,94.90
2018-07-19T01:52:24.659Z,95.00
2018-07-19T01:54:54.359Z,95.20
2018-07-19T01:57:24.042Z,95.10
2018-07-19T01:59:53.795Z,95.10
2018-07-19T02:02:24.153Z,95.20
2018-07-19T02:04:53.862Z,95.10
2018-07-19T02:07:23.567Z,95.80
2018-07-19T02:09:53.363Z,95.90
2018-07-19T02:12:23.054Z,95.60
2018-07-19T02:14:52.759Z,95.30
2018-07-19T02:17:23.025Z,95.60
2018-07-19T02:19:52.742Z,95.40
2018-07-19T02:22:22.455Z,95.90
2018-07-19T02:24:52.125Z,96.10
2018-07-19T02:27:21.851Z,96.20
2018-07-19T02:29:51.547Z,96.00
2018-07-19T02:32:21.238Z,95.90
2018-07-19T02:34:51.006Z,95.80
2018-07-19T02:37:20.700Z,96.40
2018-07-19T02:39:50.410Z,96.30
2018-07-19T02:42:20.118Z,96.40
2018-07-19T02:44:49.838Z,96.40
2018-07-19T02:47:19.662Z,96.40
2018-07-19T02:49:49.363Z,96.00
2018-07-19T02:52:19.082Z,95.80
2018-07-19T02:54:49.297Z,95.90
2018-07-19T02:57:19.033Z,96.00
2018-07-19T02:59:48.760Z,96.50
2018-07-19T03:02:18.519Z,96.80
2018-07-19T03:04:48.194Z,96.70
2018-07-19T03:07:17.956Z,96.70
2018-07-19T03:09:47.666Z,96.80
2018-07-19T03:12:17.352Z,97.00
2018-07-19T03:14:47.062Z,96.80
2018-07-19T03:17:16.774Z,96.80
2018-07-19T03:19:46.494Z,97.10
2018-07-19T03:22:16.190Z,97.30
2018-07-19T03:24:45.899Z,97.00
2018-07-19T03:27:15.582Z,96.90
2018-07-19T03:29:45.314Z,96.70
2018-07-19T03:32:15.194Z,96.70
2018-07-19T03:34:44.935Z,96.60
2018-07-19T03:37:14.614Z,96.60
2018-07-19T03:39:44.339Z,96.80
2018-07-19T03:42:14.026Z,96.60
2018-07-19T03:44:43.865Z,96.40
2018-07-19T03:47:13.550Z,97.00
2018-07-19T03:49:43.475Z,96.70
2018-07-19T03:52:13.171Z,96.50
2018-07-19T03:54:42.935Z,96.50
2018-07-19T03:59:41.867Z,96.50
2018-07-19T04:02:11.750Z,96.40
2018-07-19T04:04:41.484Z,96.10
2018-07-19T04:07:11.185Z,96.80
2018-07-19T04:09:40.898Z,97.10
2018-07-19T04:12:10.622Z,97.20
2018-07-19T04:14:40.398Z,97.20
2018-07-19T04:17:10.163Z,97.30
2018-07-19T04:19:39.839Z,97.90
2018-07-19T04:22:09.526Z,98.00
2018-07-19T04:24:39.337Z,98.10
2018-07-19T04:27:09.034Z,98.10
2018-07-19T04:29:38.775Z,97.90
2018-07-19T04:32:08.485Z,98.10
2018-07-19T04:34:38.322Z,98.40
2018-07-19T04:37:08.028Z,98.50
2018-07-19T04:39:37.700Z,98.40
2018-07-19T04:42:07.478Z,98.00
2018-07-19T04:44:37.161Z,97.80
2018-07-19T04:47:06.862Z,97.80
2018-07-19T04:49:36.566Z,97.40
2018-07-19T04:52:06.299Z,97.40
2018-07-19T04:54:35.999Z,97.90
2018-07-19T04:57:05.885Z,97.60
2018-07-19T04:59:35.587Z,97.30
2018-07-19T05:02:05.441Z,97.30
2018-07-19T05:04:35.087Z,97.00
2018-07-19T05:07:04.986Z,97.10
2018-07-19T05:09:34.673Z,96.60
2018-07-19T05:12:04.439Z,95.90
2018-07-19T05:14:34.383Z,95.70
2018-07-19T05:17:04.197Z,95.60
2018-07-19T05:19:33.878Z,95.30
2018-07-19T05:22:03.634Z,94.40
2018-07-19T05:24:33.322Z,94.10
2018-07-19T05:27:03.115Z,93.40
2018-07-19T05:29:32.887Z,93.50
2018-07-19T05:32:02.611Z,92.80
2018-07-19T05:34:32.375Z,92.60
2018-07-19T05:37:02.052Z,91.60
2018-07-19T05:39:32.454Z,90.80
2018-07-19T05:42:02.204Z,91.00
2018-07-19T05:44:31.874Z,90.30
2018-07-19T05:49:30.931Z,90.20
2018-07-19T05:52:00.704Z,90.60
2018-07-19T05:54:30.377Z,87.90
2018-07-19T05:57:00.163Z,86.10
2018-07-19T05:59:29.903Z,86.30
2018-07-19T06:01:59.671Z,85.90
2018-07-19T06:04:29.399Z,85.90
2018-07-19T06:06:59.107Z,85.90
2018-07-19T06:09:28.860Z,86.30
2018-07-19T06:11:58.575Z,84.40
2018-07-19T06:14:28.339Z,84.30
2018-07-19T06:16:58.022Z,84.20
2018-07-19T06:19:27.791Z,83.20
2018-07-19T06:21:57.487Z,82.60
2018-07-19T06:24:27.203Z,82.60
2018-07-19T06:29:26.159Z,81.70
2018-07-19T06:31:55.918Z,79.20
2018-07-19T06:36:54.926Z,78.70
2018-07-19T06:39:25.510Z,78.70
2018-07-19T06:41:55.226Z,77.60
2018-07-19T06:44:24.979Z,77.70
2018-07-19T06:46:54.741Z,77.10
2018-07-19T06:49:24.483Z,76.10
2018-07-19T06:51:54.161Z,75.40
2018-07-19T06:54:23.938Z,76.00
2018-07-19T06:56:53.602Z,74.40
2018-07-19T06:59:23.366Z,74.40
2018-07-19T07:01:53.044Z,73.30
2018-07-19T07:04:22.753Z,72.00
2018-07-19T07:06:52.547Z,70.00
2018-07-19T07:09:22.286Z,69.70
2018-07-19T07:11:52.101Z,69.80
2018-07-19T07:14:21.923Z,70.50
2018-07-19T07:16:51.668Z,70.40
2018-07-19T07:19:21.374Z,69.50
2018-07-19T07:21:51.116Z,69.10
2018-07-19T07:24:20.844Z,68.60
2018-07-19T07:26:50.618Z,67.50
2018-07-19T07:29:20.378Z,66.40
2018-07-19T07:31:50.099Z,66.10
2018-07-19T07:34:20.673Z,66.50
2018-07-19T07:36:50.439Z,65.90
2018-07-19T07:39:20.104Z,65.30
2018-07-19T07:46:48.392Z,66.40
2018-07-19T07:49:18.107Z,64.50
2018-07-19T07:51:47.811Z,64.10
2018-07-19T07:54:17.544Z,63.70
2018-07-19T07:59:16.519Z,64.00
2018-07-19T08:01:46.191Z,65.00
2018-07-19T08:04:15.911Z,63.50
2018-07-19T08:06:45.600Z,64.50
2018-07-19T08:09:15.318Z,64.10
2018-07-19T08:11:45.937Z,62.60
2018-07-19T08:14:16.530Z,60.80
2018-07-19T08:16:46.298Z,61.30
2018-07-19T08:19:16.083Z,63.10
2018-07-19T08:21:45.900Z,63.50
2018-07-19T08:24:15.518Z,61.70
2018-07-19T08:26:45.291Z,62.60
2018-07-19T08:29:15.012Z,61.60
2018-07-19T08:31:44.851Z,60.90
2018-07-19T08:34:14.574Z,60.10
2018-07-19T08:36:44.294Z,58.30
2018-07-19T08:39:14.666Z,60.50
2018-07-19T08:41:44.933Z,57.50
2018-07-19T08:44:14.618Z,54.90
2018-07-19T08:46:44.442Z,55.00
2018-07-19T08:49:14.168Z,55.50
2018-07-19T08:51:43.922Z,55.70
2018-07-19T08:54:13.587Z,55.80
2018-07-19T08:56:44.317Z,55.70
2018-07-19T08:59:13.973Z,57.80
2018-07-19T09:01:43.839Z,58.50
2018-07-19T09:04:13.559Z,57.70
2018-07-19T09:06:43.262Z,58.90
2018-07-19T09:09:13.002Z,59.00
2018-07-19T09:11:42.774Z,57.30
2018-07-19T09:14:12.557Z,57.60
2018-07-19T09:16:42.198Z,57.20
2018-07-19T09:19:12.367Z,56.40
2018-07-19T09:21:42.230Z,59.20
2018-07-19T09:24:11.945Z,56.50
2018-07-19T09:26:41.765Z,56.60
2018-07-19T09:29:11.425Z,55.10
2018-07-19T09:31:41.116Z,56.30
2018-07-19T09:34:10.873Z,52.90
2018-07-19T09:36:40.560Z,52.50
2018-07-19T09:39:12.394Z,54.20
2018-07-19T09:41:43.135Z,55.30
2018-07-19T09:44:12.799Z,52.40
2018-07-19T09:46:42.544Z,53.60
2018-07-19T09:51:41.450Z,53.20
2018-07-19T09:54:21.247Z,52.00
2018-07-19T09:56:50.963Z,51.60
2018-07-19T09:59:20.874Z,54.40
2018-07-19T10:01:50.595Z,52.70
2018-07-19T10:04:20.868Z,51.90
2018-07-19T10:06:50.581Z,51.00
2018-07-19T10:09:20.323Z,52.20
2018-07-19T10:11:50.107Z,53.30
2018-07-19T10:14:19.937Z,49.20
2018-07-19T10:16:49.628Z,51.70
2018-07-19T10:19:19.465Z,50.20
2018-07-19T10:21:49.439Z,49.00
2018-07-19T10:24:19.377Z,49.60
2018-07-19T10:26:49.019Z,48.30
2018-07-19T10:29:18.952Z,48.50
2018-07-19T10:31:48.661Z,49.90
2018-07-19T10:34:18.486Z,49.00
2018-07-19T10:36:48.249Z,47.70
2018-07-19T10:39:18.517Z,48.20
2018-07-19T10:41:48.457Z,48.40
2018-07-19T10:44:18.194Z,47.10
2018-07-19T10:46:47.889Z,48.30
2018-07-19T10:49:17.598Z,48.60
2018-07-19T10:51:47.308Z,48.10
2018-07-19T10:54:17.004Z,47.80
2018-07-19T10:56:47.646Z,46.50
2018-07-19T10:59:17.457Z,46.60
2018-07-19T11:01:47.215Z,46.50
2018-07-19T11:06:46.297Z,47.00
2018-07-19T11:09:16.066Z,45.60
2018-07-19T11:11:45.835Z,49.00
2018-07-19T11:14:15.559Z,45.00
2018-07-19T11:16:45.307Z,45.00
2018-07-19T11:19:15.073Z,45.90
2018-07-19T11:21:45.107Z,45.30
2018-07-19T11:24:14.842Z,46.90
2018-07-19T11:26:44.590Z,44.10
2018-07-19T11:29:14.271Z,44.90
2018-07-19T11:31:44.121Z,45.00
2018-07-19T11:34:13.799Z,44.70
2018-07-19T11:36:43.536Z,44.20
2018-07-19T11:39:13.275Z,44.70
2018-07-19T11:41:43.566Z,43.00
2018-07-19T11:44:15.614Z,43.30
2018-07-19T11:46:45.780Z,45.20
2018-07-19T11:49:15.593Z,44.90
2018-07-19T11:51:45.541Z,44.20
2018-07-19T11:54:15.255Z,43.70
2018-07-19T11:56:45.027Z,44.00
2018-07-19T11:59:14.794Z,44.00
2018-07-19T12:01:44.950Z,44.70
2018-07-19T12:04:14.705Z,43.60
2018-07-19T12:06:44.459Z,43.90
2018-07-19T12:09:14.295Z,43.40
2018-07-19T12:11:45.164Z,45.50
2018-07-19T12:14:14.876Z,42.20
2018-07-19T12:16:44.611Z,42.10
2018-07-19T12:19:14.361Z,42.90
2018-07-19T12:21:44.536Z,41.90
2018-07-19T12:24:14.279Z,42.60
2018-07-19T12:26:44.561Z,42.30
2018-07-19T12:29:14.312Z,43.10
2018-07-19T12:31:44.198Z,42.70
2018-07-19T12:34:14.000Z,42.90
2018-07-19T12:36:43.731Z,43.20
2018-07-19T12:39:14.452Z,41.50
2018-07-19T12:41:46.190Z,41.70
2018-07-19T12:44:15.891Z,43.00
2018-07-19T12:46:46.508Z,42.80
2018-07-19T12:49:16.842Z,42.40
2018-07-19T12:51:46.617Z,43.10
2018-07-19T12:54:16.360Z,42.30
2018-07-19T12:56:46.202Z,41.70
2018-07-19T12:59:16.061Z,42.30
2018-07-19T13:01:45.992Z,42.30
2018-07-19T13:04:15.720Z,42.30
2018-07-19T13:06:45.478Z,42.10
2018-07-19T13:09:15.317Z,43.00
2018-07-19T13:11:45.321Z,41.60
2018-07-19T13:14:15.708Z,42.70
2018-07-19T13:16:45.579Z,40.60
2018-07-19T13:19:15.361Z,39.70
2018-07-19T13:21:45.586Z,41.40
2018-07-19T13:24:15.506Z,43.20
2018-07-19T13:26:45.226Z,42.30
2018-07-19T13:29:15.072Z,40.40
2018-07-19T13:31:45.080Z,39.20
2018-07-19T13:34:14.885Z,38.00
2018-07-19T13:36:44.702Z,37.50
2018-07-19T13:39:14.314Z,37.90
2018-07-19T13:41:44.237Z,37.60
2018-07-19T13:44:14.027Z,37.60
2018-07-19T13:46:44.008Z,38.00
2018-07-19T13:49:14.380Z,39.00
2018-07-19T13:51:45.176Z,37.80
2018-07-19T13:54:48.008Z,36.20
2018-07-19T13:57:17.799Z,36.90
2018-07-19T13:59:47.502Z,38.10
2018-07-19T14:02:17.292Z,38.80
2018-07-19T14:04:47.050Z,37.40
2018-07-19T14:07:16.788Z,37.00
2018-07-19T14:09:46.596Z,38.20
2018-07-19T14:12:16.382Z,37.70
2018-07-19T14:14:46.188Z,37.90
2018-07-19T14:17:16.016Z,37.40
2018-07-19T14:19:46.044Z,37.90
2018-07-19T14:22:15.914Z,39.20
2018-07-19T14:24:45.762Z,37.60
2018-07-19T14:27:15.515Z,39.20
2018-07-19T14:29:45.544Z,37.70
2018-07-19T14:32:15.245Z,36.70
2018-07-19T14:34:45.005Z,35.60
2018-07-19T14:37:14.812Z,36.10
2018-07-19T14:39:44.748Z,34.90
2018-07-19T14:42:14.456Z,35.30
2018-07-19T14:44:44.219Z,36.00
2018-07-19T14:49:44.131Z,35.80
2018-07-19T14:52:13.819Z,36.30
2018-07-19T14:54:43.682Z,35.40
2018-07-19T14:57:13.426Z,37.10
2018-07-19T14:59:43.170Z,35.20
2018-07-19T15:02:12.903Z,33.40
2018-07-19T15:04:42.627Z,31.90
2018-07-19T15:07:12.419Z,30.80
2018-07-19T15:09:42.131Z,30.30
2018-07-19T15:12:11.879Z,28.70
2018-07-19T15:14:41.634Z,27.90
2018-07-19T15:17:11.386Z,26.50
2018-07-19T15:19:41.126Z,26.40
2018-07-19T15:22:10.839Z,24.30
2018-07-19T15:24:40.573Z,24.70
2018-07-19T15:27:10.274Z,24.90
2018-07-19T15:29:40.729Z,23.80
2018-07-19T15:32:10.494Z,24.00
2018-07-19T15:34:40.212Z,24.50
2018-07-19T15:37:09.996Z,24.00
2018-07-19T15:39:39.790Z,24.00
2018-07-19T15:42:09.651Z,23.60
2018-07-19T15:44:39.398Z,22.20
2018-07-19T15:47:09.118Z,22.90
2018-07-19T15:49:38.911Z,24.30
2018-07-19T15:52:08.607Z,23.20
2018-07-19T15:54:38.342Z,23.50
2018-07-19T15:57:08.199Z,23.50
2018-07-19T15:59:37.976Z,24.10
2018-07-19T16:02:07.896Z,25.40
2018-07-19T16:04:37.620Z,24.90
2018-07-19T16:07:07.425Z,25.10
2018-07-19T16:09:37.147Z,25.80
2018-07-19T16:12:06.931Z,26.20
2018-07-19T16:14:36.710Z,25.60
2018-07-19T16:17:07.390Z,27.40
2018-07-19T16:19:37.215Z,27.30
2018-07-19T16:22:07.525Z,28.20
2018-07-19T16:27:37.407Z,28.40
2018-07-19T16:30:07.483Z,27.80
2018-07-19T16:32:37.351Z,28.30
2018-07-19T16:35:07.177Z,29.40
2018-07-19T16:40:06.424Z,31.90
2018-07-19T16:42:36.254Z,31.70
2018-07-19T16:45:05.962Z,31.70
2018-07-19T16:47:35.658Z,32.30
2018-07-19T16:50:05.783Z,30.00
2018-07-19T16:52:35.488Z,31.30
2018-07-19T16:55:05.195Z,31.80
2018-07-19T16:57:34.964Z,31.70
2018-07-19T17:00:08.259Z,31.30
2018-07-19T17:02:37.983Z,32.20
2018-07-19T17:05:07.773Z,32.90
2018-07-19T17:07:37.447Z,31.90
2018-07-19T17:10:07.527Z,32.60
2018-07-19T17:12:37.293Z,32.10
2018-07-19T17:15:07.040Z,34.50
2018-07-19T17:17:36.812Z,32.70
2018-07-19T17:20:06.741Z,33.50
2018-07-19T17:22:37.394Z,33.80
2018-07-19T17:25:07.114Z,35.50
2018-07-19T17:27:36.843Z,34.20
2018-07-19T17:30:07.027Z,33.90
2018-07-19T17:32:36.770Z,33.90
2018-07-19T17:35:06.593Z,36.70
2018-07-19T17:37:36.404Z,36.60
2018-07-19T17:40:06.199Z,35.60
2018-07-19T17:42:36.371Z,36.00
2018-07-19T17:45:06.690Z,36.00
2018-07-19T17:47:36.442Z,34.80
2018-07-19T17:50:06.313Z,33.70
2018-07-19T17:52:36.312Z,36.10
2018-07-19T17:55:06.009Z,35.40
2018-07-19T17:57:35.767Z,34.30
2018-07-19T18:00:05.528Z,37.20
2018-07-19T18:02:35.262Z,38.50
2018-07-19T18:05:05.671Z,37.70
2018-07-19T18:07:35.391Z,38.00
2018-07-19T18:10:05.331Z,40.20
2018-07-19T18:12:35.136Z,40.40
2018-07-19T18:15:05.368Z,36.60
2018-07-19T18:17:35.135Z,39.40
2018-07-19T18:20:05.439Z,40.90
2018-07-19T18:22:35.327Z,41.10
2018-07-19T18:25:05.839Z,41.60
2018-07-19T18:27:35.914Z,40.20
2018-07-19T18:30:06.969Z,42.30
2018-07-19T18:32:36.765Z,43.90
2018-07-19T18:35:06.491Z,43.40
2018-07-19T18:37:36.895Z,41.90
2018-07-19T18:40:07.443Z,42.60
2018-07-19T18:42:38.190Z,42.50
2018-07-19T18:45:08.443Z,43.10
2018-07-19T18:47:38.135Z,42.50
2018-07-19T18:50:07.930Z,43.90
2018-07-19T18:52:37.704Z,45.60
2018-07-19T18:55:07.486Z,46.60
2018-07-19T18:57:37.294Z,46.30
2018-07-19T19:00:07.163Z,47.50
2018-07-19T19:02:36.863Z,47.70
2018-07-19T19:05:06.571Z,47.00
2018-07-19T19:07:37.145Z,47.00
2018-07-19T19:10:06.988Z,46.70
2018-07-19T19:12:36.744Z,47.20
2018-07-19T19:17:36.053Z,46.10
2018-07-19T19:20:06.234Z,47.20
2018-07-19T19:22:36.090Z,46.50
2018-07-19T19:25:05.852Z,46.30
2018-07-19T19:27:35.563Z,46.20
2018-07-19T19:30:05.791Z,46.30
2018-07-19T19:32:36.647Z,47.20
2018-07-19T19:35:06.425Z,47.60
2018-07-19T19:37:36.102Z,49.80
2018-07-19T19:40:05.869Z,50.70
2018-07-19T19:42:35.572Z,49.20
2018-07-19T19:45:06.210Z,48.70
2018-07-19T19:47:35.886Z,49.20
2018-07-19T19:50:05.771Z,50.40
2018-07-19T19:52:37.059Z,51.00
2018-07-19T19:55:06.811Z,50.50
2018-07-19T19:57:36.563Z,50.90
2018-07-19T20:00:06.386Z,52.70
2018-07-19T20:02:36.070Z,53.90
2018-07-19T20:05:05.803Z,53.10
2018-07-19T20:07:36.170Z,53.00
2018-07-19T20:10:06.652Z,53.90
2018-07-19T20:12:36.388Z,55.10
2018-07-19T20:15:06.553Z,56.90
2018-07-19T20:17:36.428Z,57.30
2018-07-19T20:20:07.825Z,56.80
2018-07-19T20:22:37.590Z,56.60
2018-07-19T20:25:07.420Z,56.40
2018-07-19T20:27:37.221Z,56.90
2018-07-19T20:30:07.406Z,57.40
2018-07-19T20:32:37.243Z,57.80
2018-07-19T20:35:06.961Z,58.20
2018-07-19T20:37:36.820Z,58.40
2018-07-19T20:40:06.536Z,58.40
2018-07-19T20:42:36.347Z,58.10
2018-07-19T20:45:06.147Z,59.30
2018-07-19T20:47:36.177Z,59.30
2018-07-19T20:50:06.015Z,59.60
2018-07-19T20:52:35.698Z,59.50
2018-07-19T20:55:05.719Z,59.40
2018-07-19T20:57:35.590Z,59.40
2018-07-19T21:00:05.999Z,59.80
2018-07-19T21:02:35.752Z,59.50
2018-07-19T21:05:05.598Z,61.40
2018-07-19T21:07:35.305Z,61.00
2018-07-19T21:10:05.465Z,61.00
2018-07-19T21:12:36.142Z,61.10
2018-07-19T21:15:06.343Z,60.20
2018-07-19T21:17:36.054Z,60.30
2018-07-19T21:20:05.950Z,61.00
2018-07-19T21:22:35.660Z,61.70
2018-07-19T21:25:06.394Z,62.00
2018-07-19T21:27:36.154Z,61.30
2018-07-19T21:32:35.348Z,62.60
2018-07-19T21:35:05.216Z,62.90
2018-07-19T21:37:35.037Z,64.20
2018-07-19T21:40:04.854Z,64.70
2018-07-19T21:42:34.589Z,64.60
2018-07-19T21:45:04.675Z,64.70
2018-07-19T21:47:34.386Z,65.10
2018-07-19T21:50:04.746Z,64.30
2018-07-19T21:52:34.613Z,64.40
2018-07-19T21:55:04.476Z,65.50
2018-07-19T21:57:34.422Z,66.20
2018-07-19T22:00:04.947Z,67.80
2018-07-19T22:02:34.766Z,67.70
2018-07-19T22:05:04.598Z,67.60
2018-07-19T22:07:34.327Z,68.30
2018-07-19T22:10:04.687Z,67.50
2018-07-19T22:15:04.363Z,67.20
2018-07-19T22:17:34.067Z,67.20
2018-07-19T22:20:03.915Z,68.40
2018-07-19T22:22:37.218Z,68.70
2018-07-19T22:25:08.178Z,69.30
2018-07-19T22:27:37.950Z,69.70
2018-07-19T22:30:07.695Z,70.30
2018-07-19T22:32:37.447Z,68.90
2018-07-19T22:35:07.155Z,69.00
2018-07-19T22:37:37.024Z,69.30
2018-07-19T22:40:06.915Z,69.50
2018-07-19T22:42:36.612Z,69.70
2018-07-19T22:45:06.419Z,71.00
2018-07-19T22:47:36.141Z,71.50
2018-07-19T22:50:06.086Z,72.30
2018-07-19T22:52:35.827Z,72.50
2018-07-19T22:55:05.513Z,72.90
2018-07-19T22:57:35.933Z,73.40
2018-07-19T23:00:05.656Z,73.80
2018-07-19T23:02:35.422Z,74.20
2018-07-19T23:05:05.170Z,75.00
2018-07-19T23:07:34.916Z,75.50
2018-07-19T23:10:04.939Z,75.90
2018-07-19T23:12:34.626Z,75.00
2018-07-19T23:15:04.841Z,76.10
2018-07-19T23:17:38.610Z,76.40
2018-07-19T23:25:07.084Z,77.50
2018-07-19T23:27:37.130Z,77.80
2018-07-19T23:30:06.905Z,78.40
2018-07-19T23:32:37.911Z,78.30
2018-07-19T23:35:08.331Z,78.80
2018-07-19T23:37:39.362Z,79.30
2018-07-19T23:40:19.675Z,80.10
2018-07-19T23:42:58.407Z,80.50
2018-07-19T23:45:33.631Z,80.90
2018-07-19T23:48:03.435Z,81.40
2018-07-19T23:50:33.121Z,81.90
2018-07-19T23:53:02.859Z,82.30
2018-07-19T23:55:32.550Z,82.10
2018-07-19T23:58:02.268Z,82.00
