createdAt,value
2017-10-26T00:02:12.446Z,62.17
2017-10-26T00:04:40.025Z,55.23
2017-10-26T00:07:07.620Z,55.20
2017-10-26T00:09:35.964Z,52.97
2017-10-26T00:12:03.542Z,68.53
2017-10-26T00:14:31.133Z,60.53
2017-10-26T00:16:58.693Z,57.37
2017-10-26T00:19:27.040Z,52.80
2017-10-26T00:21:54.652Z,58.53
2017-10-26T00:24:22.236Z,63.50
2017-10-26T00:26:49.827Z,60.67
2017-10-26T00:29:17.453Z,68.27
2017-10-26T00:31:45.020Z,56.43
2017-10-26T00:34:12.577Z,61.97
2017-10-26T00:36:40.184Z,55.10
2017-10-26T00:39:07.744Z,58.07
2017-10-26T00:41:35.352Z,75.90
2017-10-26T00:44:02.973Z,66.37
2017-10-26T00:46:30.540Z,63.20
2017-10-26T00:48:58.116Z,69.53
2017-10-26T00:51:26.492Z,62.17
2017-10-26T00:53:54.836Z,67.20
2017-10-26T00:56:22.415Z,76.20
2017-10-26T00:58:50.047Z,83.20
2017-10-26T01:01:17.711Z,110.97
2017-10-26T01:03:45.305Z,102.57
2017-10-26T01:06:12.945Z,88.90
2017-10-26T01:08:40.538Z,107.73
2017-10-26T01:11:08.125Z,92.07
2017-10-26T01:13:36.485Z,97.27
2017-10-26T01:16:04.061Z,94.23
2017-10-26T01:18:32.411Z,99.67
2017-10-26T01:21:00.013Z,101.97
2017-10-26T01:23:27.590Z,83.20
2017-10-26T01:25:55.158Z,80.40
2017-10-26T01:28:22.746Z,69.83
2017-10-26T01:30:50.341Z,63.90
2017-10-26T01:33:17.924Z,75.33
2017-10-26T01:35:46.291Z,66.63
2017-10-26T01:38:14.622Z,65.53
2017-10-26T01:40:42.191Z,60.90
2017-10-26T01:43:09.809Z,80.00
2017-10-26T01:45:38.143Z,55.23
2017-10-26T01:48:05.731Z,51.10
2017-10-26T01:50:34.130Z,70.10
2017-10-26T01:53:02.475Z,84.50
2017-10-26T01:55:30.046Z,85.27
2017-10-26T01:57:57.634Z,95.97
2017-10-26T02:00:25.210Z,92.73
2017-10-26T02:02:52.810Z,90.33
2017-10-26T02:05:20.430Z,101.10
2017-10-26T02:07:48.008Z,91.40
2017-10-26T02:10:15.591Z,94.87
2017-10-26T02:12:43.213Z,106.13
2017-10-26T02:15:10.807Z,97.97
2017-10-26T02:17:38.386Z,94.53
2017-10-26T02:20:06.003Z,86.90
2017-10-26T02:22:33.610Z,92.77
2017-10-26T02:25:01.185Z,106.00
2017-10-26T02:27:28.781Z,113.37
2017-10-26T02:30:09.058Z,106.00
2017-10-26T02:32:36.685Z,102.13
2017-10-26T02:35:04.282Z,120.63
2017-10-26T02:37:31.877Z,107.07
2017-10-26T02:39:59.479Z,98.07
2017-10-26T02:42:27.813Z,101.20
2017-10-26T02:44:55.365Z,97.80
2017-10-26T02:47:22.926Z,114.37
2017-10-26T02:49:50.507Z,92.53
2017-10-26T02:52:18.041Z,106.40
2017-10-26T02:54:45.636Z,122.63
2017-10-26T02:57:13.198Z,96.53
2017-10-26T02:59:40.762Z,102.00
2017-10-26T03:02:08.327Z,94.77
2017-10-26T03:04:35.884Z,119.60
2017-10-26T03:07:03.449Z,91.43
2017-10-26T03:09:30.999Z,120.23
2017-10-26T03:11:58.583Z,108.10
2017-10-26T03:14:26.148Z,105.10
2017-10-26T03:16:53.688Z,81.50
2017-10-26T03:19:21.258Z,80.80
2017-10-26T03:21:48.811Z,91.43
2017-10-26T03:24:16.389Z,96.80
2017-10-26T03:26:43.944Z,105.40
2017-10-26T03:29:11.520Z,93.73
2017-10-26T03:31:39.079Z,78.47
2017-10-26T03:34:06.641Z,91.80
2017-10-26T03:36:34.192Z,78.20
2017-10-26T03:39:01.742Z,82.33
2017-10-26T03:41:29.318Z,81.97
2017-10-26T03:43:56.854Z,73.00
2017-10-26T03:46:24.420Z,80.43
2017-10-26T03:48:51.957Z,63.43
2017-10-26T03:51:20.283Z,89.23
2017-10-26T03:53:47.830Z,80.27
2017-10-26T03:56:15.368Z,76.67
2017-10-26T03:58:42.938Z,81.73
2017-10-26T04:01:10.473Z,57.80
2017-10-26T04:03:38.816Z,81.20
2017-10-26T04:06:06.371Z,71.10
2017-10-26T04:08:33.924Z,97.07
2017-10-26T04:11:01.453Z,93.93
2017-10-26T04:13:29.047Z,78.90
2017-10-26T04:15:56.599Z,77.33
2017-10-26T04:18:24.134Z,74.80
2017-10-26T04:20:51.693Z,76.47
2017-10-26T04:23:19.241Z,103.40
2017-10-26T04:25:47.574Z,81.00
2017-10-26T04:28:15.111Z,76.50
2017-10-26T04:30:42.688Z,86.93
2017-10-26T04:33:10.243Z,73.53
2017-10-26T04:35:37.840Z,65.33
2017-10-26T04:38:05.399Z,98.53
2017-10-26T04:40:32.960Z,77.83
2017-10-26T04:43:00.535Z,68.80
2017-10-26T04:45:28.079Z,67.13
2017-10-26T04:47:55.649Z,75.97
2017-10-26T04:50:23.204Z,81.53
2017-10-26T04:52:50.773Z,61.20
2017-10-26T04:55:18.322Z,78.33
2017-10-26T04:57:45.864Z,65.83
2017-10-26T05:00:13.436Z,74.43
2017-10-26T05:02:40.989Z,71.80
2017-10-26T05:05:08.550Z,67.60
2017-10-26T05:07:36.092Z,93.10
2017-10-26T05:10:03.777Z,67.57
2017-10-26T05:12:31.340Z,82.10
2017-10-26T05:14:58.877Z,74.43
2017-10-26T05:17:26.430Z,87.10
2017-10-26T05:19:54.741Z,72.57
2017-10-26T05:22:22.295Z,64.93
2017-10-26T05:24:49.854Z,82.07
2017-10-26T05:27:17.739Z,72.03
2017-10-26T05:29:45.277Z,71.07
2017-10-26T05:32:13.517Z,62.90
2017-10-26T05:34:41.371Z,73.60
2017-10-26T05:37:09.724Z,61.80
2017-10-26T05:39:37.358Z,68.73
2017-10-26T05:42:06.011Z,68.13
2017-10-26T05:44:34.195Z,73.57
2017-10-26T05:47:01.733Z,61.77
2017-10-26T05:49:29.309Z,67.00
2017-10-26T05:51:56.849Z,72.70
2017-10-26T05:54:24.409Z,67.67
2017-10-26T05:56:51.944Z,58.33
2017-10-26T05:59:19.515Z,66.97
2017-10-26T06:01:47.071Z,73.80
2017-10-26T06:04:14.651Z,58.20
2017-10-26T06:06:42.194Z,58.07
2017-10-26T06:09:09.759Z,66.23
2017-10-26T06:11:37.308Z,66.93
2017-10-26T06:14:04.846Z,49.47
2017-10-26T06:16:33.168Z,57.00
2017-10-26T06:19:00.712Z,58.70
2017-10-26T06:21:28.296Z,61.10
2017-10-26T06:23:55.837Z,61.33
2017-10-26T06:26:23.417Z,49.00
2017-10-26T06:28:50.953Z,48.30
2017-10-26T06:31:18.545Z,52.27
2017-10-26T06:33:46.097Z,54.37
2017-10-26T06:36:13.637Z,62.03
2017-10-26T06:38:41.194Z,52.17
2017-10-26T06:41:09.516Z,61.83
2017-10-26T06:43:37.093Z,49.70
2017-10-26T06:46:04.639Z,50.87
2017-10-26T06:48:32.205Z,61.17
2017-10-26T06:50:59.743Z,73.97
2017-10-26T06:53:27.315Z,86.37
2017-10-26T06:55:54.878Z,73.77
2017-10-26T06:58:22.445Z,51.50
2017-10-26T07:00:50.030Z,58.13
2017-10-26T07:03:17.571Z,51.33
2017-10-26T07:05:45.157Z,55.20
2017-10-26T07:08:12.706Z,45.40
2017-10-26T07:10:40.296Z,60.57
2017-10-26T07:13:08.635Z,61.50
2017-10-26T07:15:36.211Z,54.83
2017-10-26T07:18:03.753Z,62.83
2017-10-26T07:20:31.333Z,60.30
2017-10-26T07:22:58.899Z,59.97
2017-10-26T07:25:26.440Z,79.47
2017-10-26T07:27:54.025Z,64.30
2017-10-26T07:30:21.597Z,58.87
2017-10-26T07:32:49.188Z,58.77
2017-10-26T07:35:17.536Z,62.13
2017-10-26T07:37:45.123Z,50.80
2017-10-26T07:40:13.446Z,62.57
2017-10-26T07:42:41.022Z,60.17
2017-10-26T07:45:08.584Z,67.03
2017-10-26T07:47:36.135Z,60.27
2017-10-26T07:50:03.710Z,53.17
2017-10-26T07:52:31.258Z,63.57
2017-10-26T07:54:58.849Z,48.17
2017-10-26T07:57:26.411Z,53.13
2017-10-26T07:59:54.004Z,56.03
2017-10-26T08:02:22.329Z,45.67
2017-10-26T08:04:49.912Z,48.77
2017-10-26T08:07:17.484Z,52.20
2017-10-26T08:09:45.045Z,65.83
2017-10-26T08:12:12.639Z,58.53
2017-10-26T08:14:40.196Z,49.27
2017-10-26T08:17:08.530Z,48.60
2017-10-26T08:19:36.089Z,42.77
2017-10-26T08:22:03.637Z,60.37
2017-10-26T08:24:31.196Z,43.87
2017-10-26T08:26:58.741Z,54.47
2017-10-26T08:29:26.328Z,48.53
2017-10-26T08:31:53.882Z,48.47
2017-10-26T08:34:21.457Z,52.13
2017-10-26T08:36:49.012Z,39.83
2017-10-26T08:39:16.575Z,47.87
2017-10-26T08:41:44.137Z,49.33
2017-10-26T08:44:11.738Z,41.80
2017-10-26T08:46:39.291Z,43.33
2017-10-26T08:49:07.631Z,50.93
2017-10-26T08:51:35.207Z,34.87
2017-10-26T08:54:02.783Z,43.87
2017-10-26T08:56:30.359Z,44.10
2017-10-26T08:58:57.910Z,45.00
2017-10-26T09:01:25.501Z,39.77
2017-10-26T09:03:53.838Z,45.90
2017-10-26T09:06:21.413Z,45.70
2017-10-26T09:08:48.968Z,35.33
2017-10-26T09:11:16.554Z,35.30
2017-10-26T09:13:44.105Z,48.93
2017-10-26T09:16:12.563Z,55.27
2017-10-26T09:21:14.148Z,50.57
2017-10-26T09:23:43.653Z,43.57
2017-10-26T09:26:11.238Z,41.77
2017-10-26T09:28:38.778Z,36.20
2017-10-26T09:31:06.344Z,44.10
2017-10-26T09:33:38.025Z,40.97
2017-10-26T09:36:06.345Z,39.90
2017-10-26T09:38:33.962Z,48.67
2017-10-26T09:41:02.501Z,49.17
2017-10-26T09:43:30.131Z,64.43
2017-10-26T09:45:58.845Z,52.50
2017-10-26T09:48:26.409Z,43.43
2017-10-26T09:50:54.014Z,45.70
2017-10-26T09:53:21.591Z,50.30
2017-10-26T09:55:49.169Z,51.53
2017-10-26T09:58:17.492Z,51.77
2017-10-26T10:00:45.083Z,46.20
2017-10-26T10:03:12.632Z,53.60
2017-10-26T10:05:40.201Z,48.27
2017-10-26T10:08:07.762Z,40.97
2017-10-26T10:10:35.336Z,43.90
2017-10-26T10:13:02.911Z,59.70
2017-10-26T10:15:31.251Z,49.30
2017-10-26T10:17:58.854Z,57.07
2017-10-26T10:20:27.186Z,36.17
2017-10-26T10:22:54.790Z,54.70
2017-10-26T10:25:22.333Z,45.57
2017-10-26T10:27:49.906Z,46.27
2017-10-26T10:30:17.472Z,47.60
2017-10-26T10:32:45.058Z,51.27
2017-10-26T10:35:13.393Z,38.07
2017-10-26T10:37:40.968Z,33.90
2017-10-26T10:40:08.527Z,38.67
2017-10-26T10:42:36.104Z,46.40
2017-10-26T10:45:04.421Z,37.23
2017-10-26T10:47:32.003Z,31.00
2017-10-26T10:49:59.566Z,32.00
2017-10-26T10:52:27.147Z,33.17
2017-10-26T10:54:54.712Z,24.60
2017-10-26T10:57:22.295Z,33.33
2017-10-26T10:59:55.489Z,29.60
2017-10-26T11:02:23.051Z,32.27
2017-10-26T11:04:50.597Z,30.27
2017-10-26T11:07:18.187Z,25.30
2017-10-26T11:09:46.615Z,35.53
2017-10-26T11:12:14.158Z,26.90
2017-10-26T11:14:41.722Z,31.70
2017-10-26T11:17:09.250Z,32.70
2017-10-26T11:19:36.831Z,32.40
2017-10-26T11:22:04.386Z,24.60
2017-10-26T11:24:32.761Z,28.90
2017-10-26T11:27:01.080Z,36.27
2017-10-26T11:29:28.651Z,34.33
2017-10-26T11:31:56.210Z,42.17
2017-10-26T11:34:23.748Z,30.77
2017-10-26T11:36:51.330Z,50.27
2017-10-26T11:39:18.868Z,38.80
2017-10-26T11:41:46.446Z,28.40
2017-10-26T11:44:13.976Z,49.53
2017-10-26T11:46:42.324Z,31.27
2017-10-26T11:49:09.877Z,40.73
2017-10-26T11:51:37.424Z,35.37
2017-10-26T11:54:04.995Z,33.20
2017-10-26T11:56:32.544Z,36.43
2017-10-26T11:59:00.099Z,38.63
2017-10-26T12:01:27.646Z,35.33
2017-10-26T12:03:55.208Z,36.63
2017-10-26T12:06:22.742Z,40.20
2017-10-26T12:08:51.045Z,35.77
2017-10-26T12:11:18.616Z,30.10
2017-10-26T12:13:46.158Z,30.67
2017-10-26T12:16:14.477Z,32.10
2017-10-26T12:18:42.035Z,27.27
2017-10-26T12:21:09.630Z,41.23
2017-10-26T12:23:37.170Z,35.10
2017-10-26T12:26:04.740Z,27.23
2017-10-26T12:28:32.286Z,27.57
2017-10-26T12:30:59.837Z,31.20
2017-10-26T12:33:27.408Z,29.43
2017-10-26T12:35:54.976Z,30.70
2017-10-26T12:38:22.509Z,32.43
2017-10-26T12:40:50.054Z,28.90
2017-10-26T12:43:18.388Z,28.10
2017-10-26T12:45:45.917Z,31.47
2017-10-26T12:48:13.485Z,33.13
2017-10-26T12:50:41.028Z,36.57
2017-10-26T12:53:08.618Z,34.00
2017-10-26T12:55:36.215Z,37.70
2017-10-26T12:58:03.774Z,27.03
2017-10-26T13:00:31.340Z,28.90
2017-10-26T13:02:58.906Z,30.17
2017-10-26T13:05:26.468Z,36.63
2017-10-26T13:07:54.043Z,24.50
2017-10-26T13:10:22.368Z,24.23
2017-10-26T13:12:49.926Z,25.47
2017-10-26T13:15:17.463Z,22.13
2017-10-26T13:17:45.034Z,20.30
2017-10-26T13:20:12.581Z,24.63
2017-10-26T13:22:40.897Z,24.93
2017-10-26T13:25:08.457Z,26.37
2017-10-26T13:27:36.016Z,24.50
2017-10-26T13:30:03.585Z,19.77
2017-10-26T13:32:31.139Z,28.07
2017-10-26T13:34:58.708Z,28.43
2017-10-26T13:37:26.268Z,24.70
2017-10-26T13:39:53.822Z,25.17
2017-10-26T13:42:21.367Z,16.50
2017-10-26T13:44:48.926Z,18.10
2017-10-26T13:47:16.463Z,20.10
2017-10-26T13:49:44.809Z,27.97
2017-10-26T13:52:12.337Z,19.50
2017-10-26T13:54:39.876Z,19.80
2017-10-26T13:57:08.197Z,16.40
2017-10-26T13:59:35.749Z,16.87
2017-10-26T14:02:03.311Z,15.10
2017-10-26T14:04:30.857Z,18.60
2017-10-26T14:06:58.441Z,14.97
2017-10-26T14:09:25.979Z,14.90
2017-10-26T14:11:53.564Z,16.83
2017-10-26T14:14:21.122Z,24.13
2017-10-26T14:16:48.680Z,16.10
2017-10-26T14:19:16.213Z,15.10
2017-10-26T14:21:44.535Z,13.87
2017-10-26T14:24:12.082Z,15.13
2017-10-26T14:26:39.660Z,20.57
2017-10-26T14:29:07.198Z,10.80
2017-10-26T14:31:34.753Z,16.97
2017-10-26T14:34:02.302Z,16.77
2017-10-26T14:36:30.639Z,16.90
2017-10-26T14:38:58.183Z,16.67
2017-10-26T14:41:25.845Z,12.63
2017-10-26T14:43:53.407Z,22.90
2017-10-26T14:46:20.970Z,14.03
2017-10-26T14:48:48.530Z,17.17
2017-10-26T14:51:16.093Z,14.93
2017-10-26T14:53:43.645Z,15.90
2017-10-26T14:56:11.200Z,17.97
2017-10-26T14:58:38.758Z,21.33
2017-10-26T15:01:06.316Z,15.60
2017-10-26T15:03:33.917Z,21.10
2017-10-26T15:06:01.468Z,18.63
2017-10-26T15:08:30.303Z,13.97
2017-10-26T15:10:58.646Z,14.03
2017-10-26T15:13:26.192Z,10.17
2017-10-26T15:15:53.754Z,17.30
2017-10-26T15:18:21.314Z,17.33
2017-10-26T15:20:48.862Z,16.03
2017-10-26T15:23:16.439Z,36.00
2017-10-26T15:25:43.986Z,10.83
2017-10-26T15:28:11.563Z,16.17
2017-10-26T15:30:39.119Z,13.17
2017-10-26T15:33:06.656Z,14.03
2017-10-26T15:35:35.001Z,22.83
2017-10-26T15:38:02.549Z,18.20
2017-10-26T15:40:30.886Z,17.37
2017-10-26T15:42:58.421Z,20.27
2017-10-26T15:45:26.753Z,25.90
2017-10-26T15:47:54.310Z,12.17
2017-10-26T15:50:21.879Z,17.07
2017-10-26T15:52:49.437Z,26.80
2017-10-26T15:55:17.821Z,16.40
2017-10-26T15:57:45.372Z,17.10
2017-10-26T16:00:12.921Z,20.13
2017-10-26T16:02:40.504Z,20.23
2017-10-26T16:05:08.053Z,16.13
2017-10-26T16:07:35.617Z,18.60
2017-10-26T16:10:03.154Z,17.90
2017-10-26T16:12:31.504Z,17.47
2017-10-26T16:14:59.067Z,13.47
2017-10-26T16:17:26.663Z,15.53
2017-10-26T16:19:54.217Z,17.97
2017-10-26T16:22:22.529Z,21.67
2017-10-26T16:24:50.096Z,18.40
2017-10-26T16:27:17.655Z,18.97
2017-10-26T16:29:45.239Z,13.23
2017-10-26T16:32:12.797Z,19.83
2017-10-26T16:34:40.391Z,21.23
2017-10-26T16:39:42.658Z,19.97
2017-10-26T16:42:10.203Z,13.20
2017-10-26T16:44:38.552Z,16.50
2017-10-26T16:47:06.095Z,18.30
2017-10-26T16:49:34.452Z,14.70
2017-10-26T16:52:01.998Z,26.00
2017-10-26T16:54:29.564Z,25.87
2017-10-26T16:56:57.151Z,24.40
2017-10-26T16:59:25.484Z,21.37
2017-10-26T17:01:53.058Z,17.47
2017-10-26T17:04:20.614Z,23.77
2017-10-26T17:06:48.165Z,20.63
2017-10-26T17:09:15.711Z,26.27
2017-10-26T17:14:17.286Z,19.73
2017-10-26T17:16:44.885Z,17.50
2017-10-26T17:19:12.434Z,15.17
2017-10-26T17:21:39.987Z,16.17
2017-10-26T17:24:07.549Z,25.70
2017-10-26T17:26:35.092Z,16.37
2017-10-26T17:29:02.677Z,26.43
2017-10-26T17:31:30.240Z,17.53
2017-10-26T17:33:57.796Z,15.10
2017-10-26T17:36:25.347Z,17.93
2017-10-26T17:38:52.910Z,17.23
2017-10-26T17:41:20.450Z,17.97
2017-10-26T17:43:48.796Z,36.47
2017-10-26T17:46:16.349Z,39.17
2017-10-26T17:48:43.931Z,28.20
2017-10-26T17:51:11.487Z,22.87
2017-10-26T17:53:39.068Z,28.70
2017-10-26T17:56:07.368Z,16.40
2017-10-26T17:58:34.935Z,15.27
2017-10-26T18:01:02.489Z,16.60
2017-10-26T18:03:30.086Z,21.47
2017-10-26T18:05:57.617Z,19.40
2017-10-26T18:08:25.171Z,21.87
2017-10-26T18:10:52.749Z,15.60
2017-10-26T18:13:20.322Z,19.70
2017-10-26T18:15:47.886Z,35.23
2017-10-26T18:18:15.423Z,17.03
2017-10-26T18:20:42.999Z,23.37
2017-10-26T18:23:10.555Z,20.70
2017-10-26T18:25:38.133Z,26.53
2017-10-26T18:28:05.692Z,22.10
2017-10-26T18:30:33.237Z,16.60
2017-10-26T18:33:00.820Z,19.90
2017-10-26T18:35:28.371Z,31.13
2017-10-26T18:37:55.942Z,33.00
2017-10-26T18:40:23.515Z,28.40
2017-10-26T18:42:51.851Z,29.30
2017-10-26T18:45:20.176Z,25.27
2017-10-26T18:47:47.760Z,23.27
2017-10-26T18:50:15.317Z,28.30
2017-10-26T18:52:42.873Z,35.93
2017-10-26T18:55:10.458Z,20.90
2017-10-26T18:57:37.993Z,28.60
2017-10-26T19:00:05.557Z,29.70
2017-10-26T19:02:33.107Z,23.00
2017-10-26T19:05:00.675Z,22.57
2017-10-26T19:07:28.204Z,28.63
2017-10-26T19:09:55.800Z,33.90
2017-10-26T19:12:23.345Z,23.47
2017-10-26T19:14:50.884Z,28.23
2017-10-26T19:17:18.467Z,27.60
2017-10-26T19:19:46.034Z,24.90
2017-10-26T19:22:13.593Z,26.20
2017-10-26T19:24:41.129Z,20.37
2017-10-26T19:27:08.684Z,25.43
2017-10-26T19:29:36.255Z,20.23
2017-10-26T19:32:03.839Z,31.90
2017-10-26T19:34:31.389Z,23.23
2017-10-26T19:36:58.945Z,22.30
2017-10-26T19:39:26.495Z,23.13
2017-10-26T19:41:54.850Z,20.20
2017-10-26T19:44:24.362Z,49.67
2017-10-26T19:46:52.692Z,22.87
2017-10-26T19:49:20.260Z,29.07
2017-10-26T19:51:47.818Z,25.40
2017-10-26T19:54:15.435Z,22.37
2017-10-26T19:56:43.758Z,23.20
2017-10-26T19:59:11.340Z,25.30
2017-10-26T20:01:38.984Z,24.73
2017-10-26T20:04:06.546Z,19.70
2017-10-26T20:06:34.111Z,20.80
2017-10-26T20:09:01.657Z,15.40
2017-10-26T20:11:29.235Z,16.23
2017-10-26T20:13:56.786Z,17.30
2017-10-26T20:16:24.367Z,24.60
2017-10-26T20:18:51.902Z,17.47
2017-10-26T20:21:19.478Z,16.17
2017-10-26T20:23:47.023Z,20.12
2017-10-26T20:26:14.602Z,18.53
2017-10-26T20:28:42.129Z,15.10
2017-10-26T20:31:10.488Z,15.30
2017-10-26T20:33:38.325Z,13.63
2017-10-26T20:36:05.854Z,17.93
2017-10-26T20:38:33.408Z,21.10
2017-10-26T20:41:00.958Z,13.17
2017-10-26T20:43:29.296Z,13.40
2017-10-26T20:45:56.847Z,20.27
2017-10-26T20:48:26.231Z,14.77
2017-10-26T20:50:59.351Z,11.70
2017-10-26T20:53:32.620Z,11.50
2017-10-26T20:56:05.782Z,19.87
2017-10-26T20:58:39.741Z,18.87
2017-10-26T21:01:13.052Z,10.30
2017-10-26T21:03:46.201Z,16.80
2017-10-26T21:06:19.278Z,16.23
2017-10-26T21:08:53.424Z,12.83
2017-10-26T21:14:26.253Z,21.20
2017-10-26T21:16:53.802Z,19.50
2017-10-26T21:19:21.352Z,18.90
2017-10-26T21:21:48.906Z,14.67
2017-10-26T21:24:16.463Z,16.23
2017-10-26T21:26:44.016Z,15.80
2017-10-26T21:29:12.318Z,17.97
2017-10-26T21:31:39.880Z,17.27
2017-10-26T21:34:07.423Z,17.13
2017-10-26T21:36:35.001Z,16.87
2017-10-26T21:39:02.556Z,19.20
2017-10-26T21:41:30.123Z,17.20
2017-10-26T21:43:57.667Z,19.53
2017-10-26T21:46:25.221Z,14.30
2017-10-26T21:48:53.563Z,22.20
2017-10-26T21:51:21.095Z,15.70
2017-10-26T21:53:48.681Z,13.83
2017-10-26T21:56:16.985Z,17.80
2017-10-26T21:58:44.541Z,35.80
2017-10-26T22:01:12.095Z,26.90
2017-10-26T22:03:39.647Z,19.80
2017-10-26T22:06:07.215Z,15.47
2017-10-26T22:08:34.777Z,26.63
2017-10-26T22:11:02.333Z,14.10
2017-10-26T22:13:29.888Z,17.30
2017-10-26T22:15:57.458Z,13.57
2017-10-26T22:18:24.987Z,16.53
2017-10-26T22:20:52.549Z,21.87
2017-10-26T22:23:20.124Z,34.67
2017-10-26T22:25:47.680Z,19.00
2017-10-26T22:28:15.238Z,15.60
2017-10-26T22:30:42.784Z,21.07
2017-10-26T22:33:10.357Z,28.87
2017-10-26T22:35:37.927Z,21.23
2017-10-26T22:38:05.469Z,26.63
2017-10-26T22:40:33.045Z,16.80
2017-10-26T22:43:00.599Z,14.43
2017-10-26T22:45:28.179Z,24.10
2017-10-26T22:47:55.736Z,18.73
2017-10-26T22:50:23.319Z,29.30
2017-10-26T22:52:50.846Z,19.53
2017-10-26T22:55:18.399Z,56.23
2017-10-26T22:57:45.983Z,15.90
2017-10-26T23:00:13.520Z,9.90
2017-10-26T23:02:41.100Z,31.93
2017-10-26T23:05:08.638Z,20.20
2017-10-26T23:07:36.983Z,19.20
2017-10-26T23:10:04.546Z,23.90
2017-10-26T23:12:32.105Z,20.10
2017-10-26T23:14:59.676Z,18.93
2017-10-26T23:17:27.223Z,14.70
2017-10-26T23:19:54.791Z,19.10
2017-10-26T23:22:22.334Z,23.10
2017-10-26T23:24:49.894Z,15.60
2017-10-26T23:27:17.427Z,11.80
2017-10-26T23:29:44.968Z,17.73
2017-10-26T23:32:13.304Z,23.43
2017-10-26T23:34:40.857Z,11.47
2017-10-26T23:37:08.428Z,14.50
2017-10-26T23:39:35.979Z,25.67
2017-10-26T23:42:03.552Z,20.73
2017-10-26T23:44:31.103Z,13.80
2017-10-26T23:46:58.641Z,16.33
2017-10-26T23:49:26.221Z,15.33
2017-10-26T23:51:53.772Z,26.20
2017-10-26T23:54:21.320Z,20.70
2017-10-26T23:56:48.852Z,19.10
2017-10-26T23:59:17.195Z,17.07
