createdAt,value
2017-02-23T00:00:26.127Z,925.77
2017-02-23T00:01:39.818Z,925.75
2017-02-23T00:02:53.508Z,925.79
2017-02-23T00:04:07.211Z,925.79
2017-02-23T00:05:20.918Z,925.76
2017-02-23T00:06:34.633Z,925.8
2017-02-23T00:07:48.366Z,925.82
2017-02-23T00:09:02.051Z,925.83
2017-02-23T00:10:15.126Z,925.85
2017-02-23T00:11:28.830Z,925.84
2017-02-23T00:12:42.575Z,925.88
2017-02-23T00:13:56.276Z,925.9
2017-02-23T00:15:09.975Z,925.96
2017-02-23T00:16:22.464Z,926.02
2017-02-23T00:17:35.540Z,925.99
2017-02-23T00:18:49.223Z,926.03
2017-02-23T00:20:02.350Z,926
2017-02-23T00:21:15.457Z,926.02
2017-02-23T00:22:29.123Z,926
2017-02-23T00:23:42.840Z,926
2017-02-23T00:24:56.592Z,926.02
2017-02-23T00:26:10.294Z,926.06
2017-02-23T00:27:24.016Z,926.09
2017-02-23T00:28:37.685Z,926.14
2017-02-23T00:29:51.404Z,926.15
2017-02-23T00:31:05.092Z,926.16
2017-02-23T00:32:18.159Z,926.14
2017-02-23T00:33:31.907Z,926.16
2017-02-23T00:34:45.641Z,926.19
2017-02-23T00:35:59.353Z,926.18
2017-02-23T00:37:12.477Z,926.18
2017-02-23T00:38:26.178Z,926.19
2017-02-23T00:39:39.859Z,926.18
2017-02-23T00:40:53.544Z,926.16
2017-02-23T00:42:07.261Z,926.15
2017-02-23T00:43:20.977Z,926.19
2017-02-23T00:44:34.682Z,926.23
2017-02-23T00:45:48.401Z,926.16
2017-02-23T00:47:02.126Z,926.21
2017-02-23T00:48:15.230Z,926.26
2017-02-23T00:49:29.024Z,926.23
2017-02-23T00:50:42.721Z,926.21
2017-02-23T00:51:55.881Z,926.22
2017-02-23T00:53:08.963Z,926.23
2017-02-23T00:54:22.687Z,926.27
2017-02-23T00:55:36.394Z,926.3
2017-02-23T00:56:49.505Z,926.31
2017-02-23T00:58:03.210Z,926.32
2017-02-23T00:59:15.724Z,926.34
2017-02-23T01:00:29.395Z,926.39
2017-02-23T01:01:43.096Z,926.4
2017-02-23T01:02:56.780Z,926.39
2017-02-23T01:04:10.471Z,926.36
2017-02-23T01:05:24.166Z,926.33
2017-02-23T01:06:37.883Z,926.3
2017-02-23T01:07:50.976Z,926.29
2017-02-23T01:09:04.896Z,926.31
2017-02-23T01:10:17.397Z,926.29
2017-02-23T01:11:31.129Z,926.33
2017-02-23T01:12:44.855Z,926.34
2017-02-23T01:13:58.593Z,926.38
2017-02-23T01:15:11.123Z,926.38
2017-02-23T01:16:24.831Z,926.4
2017-02-23T01:17:38.591Z,926.4
2017-02-23T01:18:52.309Z,926.44
2017-02-23T01:20:05.412Z,926.47
2017-02-23T01:21:18.509Z,926.49
2017-02-23T01:22:32.174Z,926.53
2017-02-23T01:23:45.888Z,926.5
2017-02-23T01:24:59.038Z,926.52
2017-02-23T01:26:12.751Z,926.54
2017-02-23T01:27:26.446Z,926.49
2017-02-23T01:28:40.191Z,926.48
2017-02-23T01:29:53.889Z,926.53
2017-02-23T01:31:07.000Z,926.56
2017-02-23T01:32:20.694Z,926.54
2017-02-23T01:33:34.414Z,926.54
2017-02-23T01:34:48.136Z,926.56
2017-02-23T01:36:01.827Z,926.63
2017-02-23T01:37:15.544Z,926.6
2017-02-23T01:38:29.264Z,926.61
2017-02-23T01:39:42.963Z,926.63
2017-02-23T01:40:56.661Z,926.56
2017-02-23T01:42:10.347Z,926.47
2017-02-23T01:43:24.048Z,926.46
2017-02-23T01:44:37.752Z,926.47
2017-02-23T01:45:50.828Z,926.48
2017-02-23T01:47:04.577Z,926.48
2017-02-23T01:48:17.704Z,926.43
2017-02-23T01:49:31.383Z,926.46
2017-02-23T01:50:45.092Z,926.41
2017-02-23T01:51:58.815Z,926.41
2017-02-23T01:53:12.496Z,926.44
2017-02-23T01:54:26.232Z,926.47
2017-02-23T01:55:39.955Z,926.47
2017-02-23T01:56:53.668Z,926.43
2017-02-23T01:58:07.374Z,926.46
2017-02-23T01:59:20.460Z,926.46
2017-02-23T02:00:34.168Z,926.43
2017-02-23T02:01:47.861Z,926.45
2017-02-23T02:03:01.559Z,926.47
2017-02-23T02:04:14.084Z,926.47
2017-02-23T02:05:27.222Z,926.46
2017-02-23T02:06:40.952Z,926.4
2017-02-23T02:07:54.660Z,926.43
2017-02-23T02:09:08.340Z,926.44
2017-02-23T02:10:22.017Z,926.44
2017-02-23T02:11:35.763Z,926.43
2017-02-23T02:12:48.835Z,926.45
2017-02-23T02:14:02.576Z,926.45
2017-02-23T02:15:15.681Z,926.45
2017-02-23T02:16:29.400Z,926.46
2017-02-23T02:17:43.115Z,926.48
2017-02-23T02:18:56.845Z,926.51
2017-02-23T02:20:10.564Z,926.5
2017-02-23T02:21:24.277Z,926.52
2017-02-23T02:22:37.972Z,926.49
2017-02-23T02:23:51.663Z,926.5
2017-02-23T02:25:05.358Z,926.49
2017-02-23T02:26:19.111Z,926.49
2017-02-23T02:27:32.798Z,926.5
2017-02-23T02:28:46.497Z,926.49
2017-02-23T02:29:58.974Z,926.47
2017-02-23T02:31:12.656Z,926.46
2017-02-23T02:32:25.764Z,926.45
2017-02-23T02:33:39.516Z,926.44
2017-02-23T02:34:53.255Z,926.44
2017-02-23T02:36:06.401Z,926.44
2017-02-23T02:37:20.141Z,926.42
2017-02-23T02:38:33.822Z,926.45
2017-02-23T02:39:47.593Z,926.38
2017-02-23T02:41:01.327Z,926.39
2017-02-23T02:42:15.080Z,926.41
2017-02-23T02:43:28.742Z,926.39
2017-02-23T02:44:42.435Z,926.36
2017-02-23T02:45:56.159Z,926.39
2017-02-23T02:47:09.835Z,926.43
2017-02-23T02:48:23.540Z,926.4
2017-02-23T02:49:37.241Z,926.38
2017-02-23T02:50:50.938Z,926.36
2017-02-23T02:52:04.609Z,926.31
2017-02-23T02:53:17.149Z,926.28
2017-02-23T02:54:30.860Z,926.3
2017-02-23T02:55:44.612Z,926.3
2017-02-23T02:56:58.320Z,926.3
2017-02-23T02:58:12.014Z,926.27
2017-02-23T02:59:25.696Z,926.24
2017-02-23T03:00:39.364Z,926.2
2017-02-23T03:01:53.069Z,926.2
2017-02-23T03:03:06.172Z,926.22
2017-02-23T03:04:19.941Z,926.27
2017-02-23T03:05:33.635Z,926.2
2017-02-23T03:06:46.728Z,926.25
2017-02-23T03:08:00.428Z,926.23
2017-02-23T03:09:13.533Z,926.22
2017-02-23T03:10:27.238Z,926.19
2017-02-23T03:11:40.911Z,926.23
2017-02-23T03:12:54.599Z,926.26
2017-02-23T03:14:08.321Z,926.24
2017-02-23T03:15:22.029Z,926.23
2017-02-23T03:16:35.730Z,926.28
2017-02-23T03:17:48.880Z,926.27
2017-02-23T03:19:02.584Z,926.22
2017-02-23T03:20:15.702Z,926.23
2017-02-23T03:21:29.389Z,926.24
2017-02-23T03:22:43.210Z,926.26
2017-02-23T03:23:55.722Z,926.27
2017-02-23T03:25:08.862Z,926.22
2017-02-23T03:26:21.980Z,926.22
2017-02-23T03:27:35.691Z,926.24
2017-02-23T03:28:48.786Z,926.21
2017-02-23T03:30:02.449Z,926.21
2017-02-23T03:31:16.174Z,926.18
2017-02-23T03:32:29.872Z,926.19
2017-02-23T03:33:43.569Z,926.14
2017-02-23T03:34:57.290Z,926.15
2017-02-23T03:36:11.028Z,926.16
2017-02-23T03:37:24.722Z,926.13
2017-02-23T03:38:38.438Z,926.13
2017-02-23T03:39:52.136Z,926.12
2017-02-23T03:41:05.816Z,926.16
2017-02-23T03:42:19.530Z,926.15
2017-02-23T03:43:33.289Z,926.16
2017-02-23T03:44:47.033Z,926.18
2017-02-23T03:46:00.183Z,926.16
2017-02-23T03:47:13.871Z,926.14
2017-02-23T03:48:26.968Z,926.16
2017-02-23T03:49:40.650Z,926.14
2017-02-23T03:50:54.346Z,926.13
2017-02-23T03:52:08.031Z,926.12
2017-02-23T03:53:21.710Z,926.11
2017-02-23T03:54:35.421Z,926.14
2017-02-23T03:55:49.088Z,926.14
2017-02-23T03:57:02.820Z,926.13
2017-02-23T03:58:15.965Z,926.14
2017-02-23T03:59:29.083Z,926.12
2017-02-23T04:00:42.802Z,926.15
2017-02-23T04:01:56.477Z,926.12
2017-02-23T04:03:09.548Z,926.08
2017-02-23T04:04:22.647Z,926.08
2017-02-23T04:05:35.717Z,926.08
2017-02-23T04:06:49.418Z,926.12
2017-02-23T04:08:03.157Z,926.09
2017-02-23T04:09:16.249Z,926.11
2017-02-23T04:10:29.970Z,926.06
2017-02-23T04:11:43.671Z,926.04
2017-02-23T04:12:57.421Z,926.06
2017-02-23T04:14:10.565Z,926.02
2017-02-23T04:15:24.324Z,926
2017-02-23T04:16:38.026Z,925.97
2017-02-23T04:17:51.742Z,925.94
2017-02-23T04:19:05.435Z,925.91
2017-02-23T04:20:19.156Z,925.89
2017-02-23T04:21:32.850Z,925.86
2017-02-23T04:22:46.549Z,925.85
2017-02-23T04:24:00.228Z,925.81
2017-02-23T04:25:12.728Z,925.82
2017-02-23T04:26:25.836Z,925.84
2017-02-23T04:27:39.519Z,925.87
2017-02-23T04:28:53.209Z,925.84
2017-02-23T04:30:06.981Z,925.8
2017-02-23T04:31:20.788Z,925.8
2017-02-23T04:32:34.516Z,925.79
2017-02-23T04:33:48.170Z,925.79
2017-02-23T04:35:01.856Z,925.76
2017-02-23T04:36:15.565Z,925.75
2017-02-23T04:37:29.254Z,925.71
2017-02-23T04:38:42.980Z,925.72
2017-02-23T04:39:56.729Z,925.69
2017-02-23T04:41:10.391Z,925.7
2017-02-23T04:42:24.075Z,925.67
2017-02-23T04:43:37.765Z,925.67
2017-02-23T04:44:51.453Z,925.68
2017-02-23T04:46:05.155Z,925.68
2017-02-23T04:47:17.679Z,925.71
2017-02-23T04:48:30.800Z,925.66
2017-02-23T04:49:44.492Z,925.66
2017-02-23T04:50:58.172Z,925.67
2017-02-23T04:52:11.852Z,925.67
2017-02-23T04:53:24.387Z,925.67
2017-02-23T04:54:38.079Z,925.63
2017-02-23T04:55:51.781Z,925.63
2017-02-23T04:57:05.478Z,925.6
2017-02-23T04:58:19.204Z,925.58
2017-02-23T04:59:32.918Z,925.53
2017-02-23T05:00:46.014Z,925.59
2017-02-23T05:01:59.705Z,925.56
2017-02-23T05:03:12.806Z,925.58
2017-02-23T05:04:26.499Z,925.56
2017-02-23T05:05:40.142Z,925.56
2017-02-23T05:06:53.262Z,925.57
2017-02-23T05:08:06.956Z,925.55
2017-02-23T05:09:19.459Z,925.58
2017-02-23T05:10:33.143Z,925.55
2017-02-23T05:11:46.836Z,925.54
2017-02-23T05:13:00.551Z,925.52
2017-02-23T05:14:14.254Z,925.52
2017-02-23T05:15:27.926Z,925.51
2017-02-23T05:16:41.643Z,925.43
2017-02-23T05:17:55.318Z,925.46
2017-02-23T05:19:08.985Z,925.41
2017-02-23T05:20:22.045Z,925.4
2017-02-23T05:21:35.781Z,925.42
2017-02-23T05:22:48.887Z,925.34
2017-02-23T05:24:02.607Z,925.36
2017-02-23T05:25:16.268Z,925.37
2017-02-23T05:26:29.991Z,925.36
2017-02-23T05:27:43.695Z,925.41
2017-02-23T05:28:56.765Z,925.38
2017-02-23T05:30:10.430Z,925.38
2017-02-23T05:31:24.204Z,925.38
2017-02-23T05:32:37.900Z,925.4
2017-02-23T05:33:51.593Z,925.32
2017-02-23T05:35:05.260Z,925.31
2017-02-23T05:36:18.986Z,925.33
2017-02-23T05:37:32.703Z,925.32
2017-02-23T05:38:45.780Z,925.31
2017-02-23T05:39:58.874Z,925.31
2017-02-23T05:41:12.607Z,925.35
2017-02-23T05:42:26.304Z,925.34
2017-02-23T05:43:39.397Z,925.33
2017-02-23T05:44:53.131Z,925.34
2017-02-23T05:46:06.838Z,925.33
2017-02-23T05:47:20.527Z,925.32
2017-02-23T05:48:33.619Z,925.33
2017-02-23T05:49:46.732Z,925.31
2017-02-23T05:51:00.436Z,925.31
2017-02-23T05:52:14.105Z,925.29
2017-02-23T05:53:27.906Z,925.29
2017-02-23T05:54:41.602Z,925.32
2017-02-23T05:55:55.313Z,925.32
2017-02-23T05:57:08.411Z,925.33
2017-02-23T05:58:22.078Z,925.33
2017-02-23T05:59:35.737Z,925.35
2017-02-23T06:00:49.417Z,925.37
2017-02-23T06:02:03.165Z,925.36
2017-02-23T06:03:16.888Z,925.35
2017-02-23T06:04:30.618Z,925.3
2017-02-23T06:05:44.339Z,925.33
2017-02-23T06:06:58.051Z,925.32
2017-02-23T06:08:11.733Z,925.34
2017-02-23T06:09:25.443Z,925.36
2017-02-23T06:10:39.106Z,925.37
2017-02-23T06:11:52.179Z,925.37
2017-02-23T06:13:05.892Z,925.38
2017-02-23T06:14:19.552Z,925.38
2017-02-23T06:15:33.255Z,925.36
2017-02-23T06:16:46.952Z,925.38
2017-02-23T06:18:00.653Z,925.39
2017-02-23T06:19:13.175Z,925.38
2017-02-23T06:20:26.886Z,925.37
2017-02-23T06:21:40.594Z,925.37
2017-02-23T06:22:53.712Z,925.38
2017-02-23T06:24:07.388Z,925.43
2017-02-23T06:25:21.079Z,925.4
2017-02-23T06:26:34.762Z,925.44
2017-02-23T06:27:48.539Z,925.42
2017-02-23T06:29:02.238Z,925.36
2017-02-23T06:30:15.340Z,925.4
2017-02-23T06:31:29.022Z,925.4
2017-02-23T06:32:42.726Z,925.41
2017-02-23T06:33:56.424Z,925.43
2017-02-23T06:35:10.127Z,925.45
2017-02-23T06:36:23.843Z,925.49
2017-02-23T06:37:37.544Z,925.5
2017-02-23T06:38:50.655Z,925.48
2017-02-23T06:40:04.381Z,925.49
2017-02-23T06:41:18.071Z,925.48
2017-02-23T06:42:31.750Z,925.5
2017-02-23T06:43:45.396Z,925.49
2017-02-23T06:44:59.091Z,925.49
2017-02-23T06:46:12.790Z,925.51
2017-02-23T06:47:25.880Z,925.53
2017-02-23T06:48:39.598Z,925.53
2017-02-23T06:49:53.254Z,925.52
2017-02-23T06:51:06.946Z,925.55
2017-02-23T06:52:20.641Z,925.53
2017-02-23T06:53:34.323Z,925.54
2017-02-23T06:54:48.005Z,925.53
2017-02-23T06:56:01.667Z,925.54
2017-02-23T06:57:14.791Z,925.57
2017-02-23T06:58:28.486Z,925.57
2017-02-23T06:59:42.238Z,925.56
2017-02-23T07:00:55.333Z,925.54
2017-02-23T07:02:09.047Z,925.53
2017-02-23T07:03:22.142Z,925.58
2017-02-23T07:04:35.858Z,925.55
2017-02-23T07:05:48.980Z,925.59
2017-02-23T07:07:02.692Z,925.57
2017-02-23T07:08:15.817Z,925.61
2017-02-23T07:09:29.514Z,925.6
2017-02-23T07:10:43.195Z,925.62
2017-02-23T07:11:56.875Z,925.63
2017-02-23T07:13:09.991Z,925.63
2017-02-23T07:14:23.123Z,925.61
2017-02-23T07:15:36.821Z,925.61
2017-02-23T07:16:49.946Z,925.6
2017-02-23T07:18:03.041Z,925.56
2017-02-23T07:19:16.725Z,925.56
2017-02-23T07:20:30.397Z,925.57
2017-02-23T07:21:44.089Z,925.6
2017-02-23T07:22:57.796Z,925.6
2017-02-23T07:24:11.487Z,925.6
2017-02-23T07:25:25.201Z,925.62
2017-02-23T07:26:38.905Z,925.6
2017-02-23T07:27:52.654Z,925.61
2017-02-23T07:29:06.353Z,925.6
2017-02-23T07:30:20.049Z,925.62
2017-02-23T07:31:33.165Z,925.65
2017-02-23T07:32:45.681Z,925.64
2017-02-23T07:33:59.372Z,925.65
2017-02-23T07:35:12.470Z,925.67
2017-02-23T07:36:25.562Z,925.64
2017-02-23T07:37:39.270Z,925.64
2017-02-23T07:38:53.001Z,925.62
2017-02-23T07:40:06.700Z,925.62
2017-02-23T07:41:19.775Z,925.62
2017-02-23T07:42:32.887Z,925.58
2017-02-23T07:43:46.638Z,925.63
2017-02-23T07:45:00.367Z,925.61
2017-02-23T07:46:12.871Z,925.66
2017-02-23T07:47:26.595Z,925.64
2017-02-23T07:48:40.324Z,925.68
2017-02-23T07:49:54.012Z,925.7
2017-02-23T07:51:07.114Z,925.7
2017-02-23T07:52:20.837Z,925.68
2017-02-23T07:53:34.538Z,925.73
2017-02-23T07:54:47.606Z,925.71
2017-02-23T07:56:01.371Z,925.7
2017-02-23T07:57:14.455Z,925.71
2017-02-23T07:58:28.166Z,925.73
2017-02-23T07:59:41.865Z,925.77
2017-02-23T08:00:55.531Z,925.78
2017-02-23T08:02:09.232Z,925.85
2017-02-23T08:03:22.942Z,925.85
2017-02-23T08:04:36.054Z,925.89
2017-02-23T08:05:49.121Z,925.86
2017-02-23T08:07:02.219Z,925.9
2017-02-23T08:08:15.903Z,925.93
2017-02-23T08:09:29.578Z,925.94
2017-02-23T08:10:42.679Z,925.9
2017-02-23T08:11:56.382Z,925.92
2017-02-23T08:13:09.481Z,925.9
2017-02-23T08:14:23.173Z,925.9
2017-02-23T08:15:36.887Z,925.92
2017-02-23T08:16:50.571Z,925.91
2017-02-23T08:18:04.286Z,925.91
2017-02-23T08:19:18.008Z,925.91
2017-02-23T08:20:31.701Z,925.92
2017-02-23T08:21:45.416Z,925.94
2017-02-23T08:22:58.080Z,925.93
2017-02-23T08:24:11.803Z,925.97
2017-02-23T08:25:25.516Z,925.95
2017-02-23T08:26:38.614Z,925.96
2017-02-23T08:27:52.349Z,925.94
2017-02-23T08:29:06.091Z,925.92
2017-02-23T08:30:19.212Z,925.99
2017-02-23T08:31:32.937Z,925.98
2017-02-23T08:32:46.667Z,925.96
2017-02-23T08:34:00.381Z,925.96
2017-02-23T08:35:13.479Z,925.99
2017-02-23T08:36:27.198Z,925.99
2017-02-23T08:37:40.943Z,926.03
2017-02-23T08:38:54.655Z,926
2017-02-23T08:40:07.786Z,926.03
2017-02-23T08:41:20.918Z,926.03
2017-02-23T08:42:34.631Z,926.06
2017-02-23T08:43:48.298Z,926.06
2017-02-23T08:45:01.386Z,926.09
2017-02-23T08:46:15.122Z,926.12
2017-02-23T08:47:27.609Z,926.15
2017-02-23T08:48:40.710Z,926.17
2017-02-23T08:49:54.383Z,926.18
2017-02-23T08:51:07.510Z,926.2
2017-02-23T08:52:20.648Z,926.22
2017-02-23T08:53:34.323Z,926.24
2017-02-23T08:54:47.442Z,926.27
2017-02-23T08:56:01.132Z,926.23
2017-02-23T08:57:13.640Z,926.27
2017-02-23T08:58:27.371Z,926.32
2017-02-23T08:59:41.060Z,926.31
2017-02-23T09:00:54.767Z,926.29
2017-02-23T09:02:08.467Z,926.33
2017-02-23T09:03:22.209Z,926.31
2017-02-23T09:04:35.899Z,926.32
2017-02-23T09:05:49.590Z,926.35
2017-02-23T09:07:03.252Z,926.37
2017-02-23T09:08:16.952Z,926.44
2017-02-23T09:09:30.635Z,926.43
2017-02-23T09:10:44.333Z,926.41
2017-02-23T09:11:58.024Z,926.43
2017-02-23T09:13:11.722Z,926.45
2017-02-23T09:14:25.439Z,926.44
2017-02-23T09:15:39.171Z,926.45
2017-02-23T09:16:52.309Z,926.44
2017-02-23T09:18:05.966Z,926.46
2017-02-23T09:19:19.064Z,926.49
2017-02-23T09:20:32.210Z,926.49
2017-02-23T09:21:45.369Z,926.52
2017-02-23T09:22:58.500Z,926.54
2017-02-23T09:24:12.182Z,926.53
2017-02-23T09:25:25.287Z,926.49
2017-02-23T09:26:38.963Z,926.51
2017-02-23T09:27:52.293Z,926.52
2017-02-23T09:29:05.960Z,926.53
2017-02-23T09:30:19.644Z,926.56
2017-02-23T09:31:33.351Z,926.56
2017-02-23T09:32:47.100Z,926.61
2017-02-23T09:34:00.816Z,926.62
2017-02-23T09:35:14.531Z,926.63
2017-02-23T09:36:28.229Z,926.59
2017-02-23T09:37:41.368Z,926.62
2017-02-23T09:38:55.073Z,926.67
2017-02-23T09:40:08.795Z,926.68
2017-02-23T09:41:22.479Z,926.69
2017-02-23T09:42:36.166Z,926.65
2017-02-23T09:43:49.892Z,926.71
2017-02-23T09:45:03.574Z,926.73
2017-02-23T09:46:17.276Z,926.8
2017-02-23T09:47:30.985Z,926.78
2017-02-23T09:48:44.662Z,926.8
2017-02-23T09:49:58.349Z,926.85
2017-02-23T09:51:12.040Z,926.89
2017-02-23T09:52:25.180Z,926.84
2017-02-23T09:53:38.874Z,926.87
2017-02-23T09:54:52.578Z,926.86
2017-02-23T09:56:06.296Z,926.89
2017-02-23T09:57:20.009Z,926.89
2017-02-23T09:58:33.752Z,926.94
2017-02-23T09:59:47.480Z,926.9
2017-02-23T10:01:01.235Z,926.92
2017-02-23T10:02:14.944Z,926.94
2017-02-23T10:03:28.641Z,926.92
2017-02-23T10:04:42.348Z,926.95
2017-02-23T10:05:55.454Z,926.93
2017-02-23T10:07:09.144Z,926.94
2017-02-23T10:08:22.863Z,926.96
2017-02-23T10:09:36.587Z,926.95
2017-02-23T10:10:50.338Z,926.98
2017-02-23T10:12:04.085Z,926.95
2017-02-23T10:13:17.273Z,927.01
2017-02-23T10:14:31.038Z,926.97
2017-02-23T10:15:44.745Z,926.96
2017-02-23T10:16:57.843Z,926.98
2017-02-23T10:18:11.533Z,926.97
2017-02-23T10:19:24.628Z,926.96
2017-02-23T10:20:38.343Z,926.99
2017-02-23T10:21:51.453Z,927.02
2017-02-23T10:23:04.580Z,927.01
2017-02-23T10:24:18.296Z,927.03
2017-02-23T10:25:32.012Z,927.02
2017-02-23T10:26:45.748Z,927.04
2017-02-23T10:27:58.842Z,927.12
2017-02-23T10:29:12.022Z,927.13
2017-02-23T10:30:25.744Z,927.17
2017-02-23T10:31:38.833Z,927.16
2017-02-23T10:32:51.946Z,927.16
2017-02-23T10:34:05.733Z,927.19
2017-02-23T10:35:19.458Z,927.21
2017-02-23T10:36:33.145Z,927.2
2017-02-23T10:37:46.867Z,927.2
2017-02-23T10:39:00.551Z,927.21
2017-02-23T10:40:14.248Z,927.26
2017-02-23T10:41:27.959Z,927.23
2017-02-23T10:42:41.658Z,927.21
2017-02-23T10:43:55.365Z,927.25
2017-02-23T10:45:09.062Z,927.25
2017-02-23T10:46:22.776Z,927.3
2017-02-23T10:47:35.292Z,927.26
2017-02-23T10:48:49.033Z,927.32
2017-02-23T10:50:02.761Z,927.34
2017-02-23T10:51:15.879Z,927.33
2017-02-23T10:52:29.616Z,927.33
2017-02-23T10:53:43.273Z,927.3
2017-02-23T10:54:57.050Z,927.34
2017-02-23T10:56:09.599Z,927.34
2017-02-23T10:57:22.726Z,927.38
2017-02-23T10:58:35.252Z,927.37
2017-02-23T10:59:48.363Z,927.4
2017-02-23T11:01:02.047Z,927.38
2017-02-23T11:02:15.164Z,927.39
2017-02-23T11:03:28.262Z,927.38
2017-02-23T11:04:41.969Z,927.38
2017-02-23T11:05:55.699Z,927.34
2017-02-23T11:07:08.226Z,927.36
2017-02-23T11:08:20.745Z,927.36
2017-02-23T11:09:34.496Z,927.34
2017-02-23T11:10:48.210Z,927.35
2017-02-23T11:12:01.947Z,927.39
2017-02-23T11:13:15.062Z,927.43
2017-02-23T11:14:28.818Z,927.39
2017-02-23T11:15:42.554Z,927.39
2017-02-23T11:16:56.246Z,927.41
2017-02-23T11:18:09.953Z,927.46
2017-02-23T11:19:23.686Z,927.48
2017-02-23T11:20:37.422Z,927.49
2017-02-23T11:21:51.135Z,927.47
2017-02-23T11:23:04.840Z,927.5
2017-02-23T11:24:17.952Z,927.47
2017-02-23T11:25:31.690Z,927.48
2017-02-23T11:26:45.435Z,927.53
2017-02-23T11:27:59.136Z,927.48
2017-02-23T11:29:12.287Z,927.52
2017-02-23T11:30:25.469Z,927.55
2017-02-23T11:31:38.552Z,927.57
2017-02-23T11:32:51.644Z,927.5
2017-02-23T11:34:05.343Z,927.61
2017-02-23T11:35:19.065Z,927.59
2017-02-23T11:36:32.772Z,927.58
2017-02-23T11:37:46.455Z,927.64
2017-02-23T11:39:00.179Z,927.67
2017-02-23T11:40:13.314Z,927.64
2017-02-23T11:41:26.424Z,927.65
2017-02-23T11:42:40.133Z,927.67
2017-02-23T11:43:53.832Z,927.64
2017-02-23T11:45:07.548Z,927.7
2017-02-23T11:46:21.272Z,927.71
2017-02-23T11:47:34.999Z,927.71
2017-02-23T11:48:48.715Z,927.65
2017-02-23T11:50:01.846Z,927.68
2017-02-23T11:51:14.373Z,927.65
2017-02-23T11:52:27.463Z,927.72
2017-02-23T11:53:41.197Z,927.71
2017-02-23T11:54:54.920Z,927.69
2017-02-23T11:56:08.022Z,927.69
2017-02-23T11:57:21.750Z,927.63
2017-02-23T11:58:35.470Z,927.7
2017-02-23T11:59:49.197Z,927.7
2017-02-23T12:01:02.945Z,927.72
2017-02-23T12:02:16.716Z,927.66
2017-02-23T12:03:30.451Z,927.72
2017-02-23T12:04:43.529Z,927.71
2017-02-23T12:05:57.253Z,927.74
2017-02-23T12:07:10.970Z,927.74
2017-02-23T12:08:24.056Z,927.83
2017-02-23T12:09:37.744Z,927.88
2017-02-23T12:10:51.468Z,927.82
2017-02-23T12:12:05.180Z,927.81
2017-02-23T12:13:18.285Z,927.85
2017-02-23T12:14:32.006Z,927.78
2017-02-23T12:15:45.131Z,927.79
2017-02-23T12:16:58.923Z,927.73
2017-02-23T12:18:12.052Z,927.75
2017-02-23T12:19:25.215Z,927.81
2017-02-23T12:20:38.924Z,927.69
2017-02-23T12:21:52.013Z,927.71
2017-02-23T12:23:05.130Z,927.72
2017-02-23T12:24:18.213Z,927.71
2017-02-23T12:25:31.912Z,927.74
2017-02-23T12:26:45.651Z,927.73
2017-02-23T12:27:59.367Z,927.79
2017-02-23T12:29:13.093Z,927.74
2017-02-23T12:30:26.817Z,927.78
2017-02-23T12:31:40.568Z,927.77
2017-02-23T12:32:54.274Z,927.8
2017-02-23T12:34:08.030Z,927.79
2017-02-23T12:35:21.791Z,927.78
2017-02-23T12:36:35.555Z,927.84
2017-02-23T12:37:48.716Z,927.78
2017-02-23T12:39:02.429Z,927.81
2017-02-23T12:40:15.536Z,927.79
2017-02-23T12:41:29.232Z,927.75
2017-02-23T12:42:42.963Z,927.76
2017-02-23T12:43:56.736Z,927.76
2017-02-23T12:45:10.657Z,927.73
2017-02-23T12:46:24.553Z,927.73
2017-02-23T12:47:38.259Z,927.69
2017-02-23T12:48:51.970Z,927.67
2017-02-23T12:50:05.103Z,927.64
2017-02-23T12:51:36.719Z,927.67
2017-02-23T12:52:50.474Z,927.64
2017-02-23T12:54:04.203Z,927.61
2017-02-23T12:55:17.936Z,927.65
2017-02-23T12:56:31.690Z,927.59
2017-02-23T12:57:45.419Z,927.66
2017-02-23T12:58:59.133Z,927.61
2017-02-23T13:00:11.641Z,927.71
2017-02-23T13:01:25.346Z,927.66
2017-02-23T13:02:39.092Z,927.64
2017-02-23T13:03:52.778Z,927.68
2017-02-23T13:05:05.894Z,927.63
2017-02-23T13:06:19.622Z,927.62
2017-02-23T13:07:33.336Z,927.62
2017-02-23T13:08:47.050Z,927.59
2017-02-23T13:10:00.750Z,927.6
2017-02-23T13:11:14.458Z,927.59
2017-02-23T13:12:28.213Z,927.58
2017-02-23T13:13:41.951Z,927.59
2017-02-23T13:14:55.064Z,927.52
2017-02-23T13:16:08.804Z,927.58
2017-02-23T13:17:21.923Z,927.56
2017-02-23T13:18:35.069Z,927.55
2017-02-23T13:19:48.817Z,927.59
2017-02-23T13:21:02.626Z,927.52
2017-02-23T13:22:15.751Z,927.53
2017-02-23T13:23:29.489Z,927.54
2017-02-23T13:24:42.598Z,927.5
2017-02-23T13:25:56.368Z,927.51
2017-02-23T13:27:08.904Z,927.52
2017-02-23T13:28:22.031Z,927.49
2017-02-23T13:29:35.799Z,927.57
2017-02-23T13:30:49.499Z,927.44
2017-02-23T13:32:03.225Z,927.46
2017-02-23T13:33:16.938Z,927.48
2017-02-23T13:34:30.647Z,927.43
2017-02-23T13:35:43.832Z,927.45
2017-02-23T13:36:58.842Z,927.45
2017-02-23T13:38:12.616Z,927.44
2017-02-23T13:39:27.043Z,927.43
2017-02-23T13:40:41.445Z,927.39
2017-02-23T13:41:55.209Z,927.49
2017-02-23T13:43:08.990Z,927.45
2017-02-23T13:44:22.755Z,927.42
2017-02-23T13:45:37.183Z,927.34
2017-02-23T13:46:51.590Z,927.34
2017-02-23T13:49:02.609Z,927.37
2017-02-23T13:50:16.351Z,927.36
2017-02-23T13:51:29.473Z,927.34
2017-02-23T13:52:43.812Z,927.31
2017-02-23T13:53:58.871Z,927.37
2017-02-23T13:55:13.221Z,927.31
2017-02-23T13:56:26.288Z,927.28
2017-02-23T13:57:40.641Z,927.25
2017-02-23T13:58:55.054Z,927.32
2017-02-23T14:00:09.422Z,927.2
2017-02-23T14:01:34.652Z,927.2
2017-02-23T14:02:49.005Z,927.19
2017-02-23T14:04:03.340Z,927.12
2017-02-23T14:05:17.730Z,927.2
2017-02-23T14:06:31.510Z,927.3
2017-02-23T14:07:45.863Z,927.2
2017-02-23T14:09:00.347Z,927.17
2017-02-23T14:10:14.742Z,927.12
2017-02-23T14:11:29.159Z,927.08
2017-02-23T14:12:43.575Z,927.14
2017-02-23T14:13:57.995Z,927.15
2017-02-23T14:15:11.825Z,927.17
2017-02-23T14:16:26.419Z,927.13
2017-02-23T14:17:40.883Z,927.16
2017-02-23T14:18:55.297Z,927.14
2017-02-23T14:20:09.717Z,927.15
2017-02-23T14:21:24.138Z,927.13
2017-02-23T14:22:38.556Z,927.11
2017-02-23T14:23:52.963Z,927.08
2017-02-23T14:25:07.379Z,927.06
2017-02-23T14:26:21.806Z,927.02
2017-02-23T14:27:36.230Z,927.02
2017-02-23T14:28:50.624Z,927.02
2017-02-23T14:30:05.071Z,927
2017-02-23T14:31:19.523Z,927
2017-02-23T14:32:33.990Z,926.95
2017-02-23T14:33:48.777Z,926.83
2017-02-23T14:35:02.662Z,926.93
2017-02-23T14:36:15.981Z,926.86
2017-02-23T14:37:30.719Z,926.88
2017-02-23T14:38:45.272Z,926.91
2017-02-23T14:39:59.948Z,926.94
2017-02-23T14:41:14.326Z,926.92
2017-02-23T14:42:29.051Z,926.91
2017-02-23T14:43:43.668Z,926.96
2017-02-23T14:44:58.501Z,926.9
2017-02-23T14:46:12.572Z,926.89
2017-02-23T14:47:25.883Z,926.9
2017-02-23T14:48:40.951Z,926.9
2017-02-23T14:49:55.489Z,926.81
2017-02-23T14:51:09.492Z,926.84
2017-02-23T14:52:24.249Z,926.8
2017-02-23T14:53:39.017Z,926.77
2017-02-23T14:54:52.927Z,926.74
2017-02-23T14:56:06.796Z,926.7
2017-02-23T14:57:20.715Z,926.63
2017-02-23T14:58:35.247Z,926.62
2017-02-23T14:59:49.881Z,926.6
2017-02-23T15:01:04.484Z,926.6
2017-02-23T15:02:18.335Z,926.66
2017-02-23T15:03:32.841Z,926.61
2017-02-23T15:04:47.476Z,926.65
2017-02-23T15:06:02.062Z,926.7
2017-02-23T15:07:15.935Z,926.58
2017-02-23T15:08:30.443Z,926.57
2017-02-23T15:09:48.236Z,926.48
2017-02-23T15:11:02.699Z,926.5
2017-02-23T15:12:16.594Z,926.52
2017-02-23T15:13:30.478Z,926.5
2017-02-23T15:14:45.127Z,926.49
2017-02-23T15:15:59.779Z,926.49
2017-02-23T15:17:14.313Z,926.38
2017-02-23T15:18:28.888Z,926.43
2017-02-23T15:19:42.802Z,926.4
2017-02-23T15:20:57.454Z,926.41
2017-02-23T15:22:11.444Z,926.37
2017-02-23T15:23:25.273Z,926.35