createdAt,value
2022-08-22T00:00:15.978Z,100.00
2022-08-22T00:02:53.685Z,100.00
2022-08-22T00:02:56.264Z,100.00
2022-08-22T00:02:59.185Z,100.00
2022-08-22T00:03:11.562Z,100.00
2022-08-22T00:04:02.153Z,100.00
2022-08-22T00:07:11.444Z,100.00
2022-08-22T00:10:31.455Z,100.00
2022-08-22T00:14:01.316Z,100.00
2022-08-22T00:17:30.183Z,100.00
2022-08-22T00:20:39.230Z,100.00
2022-08-22T00:23:57.019Z,100.00
2022-08-22T00:27:07.714Z,100.00
2022-08-22T00:30:14.234Z,100.00
2022-08-22T00:33:34.670Z,100.00
2022-08-22T00:36:48.145Z,100.00
2022-08-22T00:40:35.982Z,100.00
2022-08-22T00:44:07.744Z,100.00
2022-08-22T00:47:58.414Z,100.00
2022-08-22T00:51:25.529Z,100.00
2022-08-22T00:54:37.622Z,100.00
2022-08-22T00:57:52.631Z,100.00
2022-08-22T01:01:03.600Z,100.00
2022-08-22T01:04:23.755Z,100.00
2022-08-22T01:08:01.433Z,100.00
2022-08-22T01:15:10.013Z,100.00
2022-08-22T01:18:38.739Z,100.00
2022-08-22T01:21:50.941Z,100.00
2022-08-22T01:25:38.585Z,100.00
2022-08-22T01:29:00.128Z,100.00
2022-08-22T01:32:21.427Z,100.00
2022-08-22T01:35:37.343Z,100.00
2022-08-22T01:38:53.016Z,100.00
2022-08-22T01:42:15.210Z,100.00
2022-08-22T01:46:10.819Z,100.00
2022-08-22T01:49:16.272Z,100.00
2022-08-22T01:52:59.140Z,100.00
2022-08-22T01:56:12.890Z,100.00
2022-08-22T01:59:34.959Z,100.00
2022-08-22T02:03:01.569Z,100.00
2022-08-22T02:06:14.625Z,100.00
2022-08-22T02:09:46.677Z,100.00
2022-08-22T02:13:20.880Z,100.00
2022-08-22T02:16:38.136Z,100.00
2022-08-22T02:19:56.844Z,100.00
2022-08-22T02:23:50.944Z,100.00
2022-08-22T02:27:11.924Z,100.00
2022-08-22T02:30:22.679Z,100.00
2022-08-22T02:33:34.064Z,100.00
2022-08-22T02:36:50.698Z,100.00
2022-08-22T02:40:04.530Z,100.00
2022-08-22T02:43:19.052Z,100.00
2022-08-22T02:46:50.436Z,100.00
2022-08-22T02:50:12.899Z,100.00
2022-08-22T02:53:32.472Z,100.00
2022-08-22T02:56:43.976Z,100.00
2022-08-22T03:00:31.771Z,100.00
2022-08-22T03:03:42.487Z,100.00
2022-08-22T03:07:26.369Z,100.00
2022-08-22T03:10:36.619Z,100.00
2022-08-22T03:14:10.244Z,100.00
2022-08-22T03:17:45.183Z,100.00
2022-08-22T03:20:59.183Z,100.00
2022-08-22T03:24:57.713Z,100.00
2022-08-22T03:28:09.734Z,100.00
2022-08-22T03:32:00.602Z,100.00
2022-08-22T03:35:13.554Z,100.00
2022-08-22T03:38:38.478Z,100.00
2022-08-22T03:41:57.441Z,100.00
2022-08-22T03:45:21.857Z,100.00
2022-08-22T03:48:55.380Z,100.00
2022-08-22T03:52:10.971Z,100.00
2022-08-22T03:55:54.293Z,100.00
2022-08-22T03:59:10.313Z,100.00
2022-08-22T04:02:41.934Z,100.00
2022-08-22T04:05:56.955Z,100.00
2022-08-22T04:09:29.134Z,100.00
2022-08-22T04:12:53.759Z,100.00
2022-08-22T04:16:35.316Z,100.00
2022-08-22T04:20:03.791Z,100.00
2022-08-22T04:23:44.322Z,100.00
2022-08-22T04:27:04.601Z,100.00
2022-08-22T04:30:18.603Z,100.00
2022-08-22T04:33:25.366Z,100.00
2022-08-22T04:36:41.434Z,100.00
2022-08-22T04:39:59.760Z,100.00
2022-08-22T04:43:17.883Z,100.00
2022-08-22T04:46:39.381Z,100.00
2022-08-22T04:50:04.457Z,100.00
2022-08-22T04:53:39.412Z,100.00
2022-08-22T04:57:14.229Z,100.00
2022-08-22T05:00:17.950Z,100.00
2022-08-22T05:03:25.254Z,100.00
2022-08-22T05:06:32.864Z,100.00
2022-08-22T05:09:39.193Z,100.00
2022-08-22T05:12:50.618Z,100.00
2022-08-22T05:15:59.361Z,100.00
2022-08-22T05:19:27.025Z,100.00
2022-08-22T05:22:40.775Z,100.00
2022-08-22T05:25:49.079Z,100.00
2022-08-22T05:29:00.883Z,100.00
2022-08-22T05:32:10.817Z,100.00
2022-08-22T05:35:16.825Z,100.00
2022-08-22T05:38:25.962Z,100.00
2022-08-22T05:41:33.098Z,100.00
2022-08-22T05:44:38.257Z,100.00
2022-08-22T05:47:55.146Z,100.00
2022-08-22T05:51:14.827Z,100.00
2022-08-22T05:54:33.705Z,100.00
2022-08-22T05:57:47.968Z,100.00
2022-08-22T06:01:02.209Z,100.00
2022-08-22T06:04:27.569Z,100.00
2022-08-22T06:07:50.722Z,100.00
2022-08-22T06:10:57.536Z,98.97
2022-08-22T06:14:14.651Z,99.00
2022-08-22T06:17:44.820Z,100.00
2022-08-22T06:21:12.303Z,97.18
2022-08-22T06:24:30.319Z,96.73
2022-08-22T06:27:34.840Z,96.44
2022-08-22T06:30:40.179Z,98.23
2022-08-22T06:33:54.972Z,96.01
2022-08-22T06:37:07.977Z,93.76
2022-08-22T06:40:16.965Z,91.73
2022-08-22T06:43:22.520Z,92.41
2022-08-22T06:46:30.972Z,90.72
2022-08-22T06:49:36.755Z,90.83
2022-08-22T06:52:57.537Z,88.26
2022-08-22T06:56:25.455Z,84.81
2022-08-22T06:59:35.754Z,83.26
2022-08-22T07:02:47.256Z,85.08
2022-08-22T07:06:23.370Z,86.27
2022-08-22T07:09:51.479Z,83.23
2022-08-22T07:12:59.072Z,82.53
2022-08-22T07:16:07.755Z,84.34
2022-08-22T07:19:33.533Z,82.98
2022-08-22T07:22:39.643Z,84.31
2022-08-22T07:26:15.597Z,83.39
2022-08-22T07:29:38.250Z,80.50
2022-08-22T07:33:26.423Z,81.35
2022-08-22T07:36:47.108Z,77.41
2022-08-22T07:40:25.356Z,78.74
2022-08-22T07:43:45.531Z,83.58
2022-08-22T07:46:57.008Z,79.26
2022-08-22T07:50:07.238Z,80.60
2022-08-22T07:53:26.035Z,77.36
2022-08-22T07:56:31.909Z,74.97
2022-08-22T07:59:39.980Z,73.42
2022-08-22T08:02:53.777Z,74.94
2022-08-22T08:05:57.815Z,75.74
2022-08-22T08:09:22.797Z,76.75
2022-08-22T08:13:01.905Z,78.04
2022-08-22T08:16:18.307Z,78.50
2022-08-22T08:19:22.097Z,78.42
2022-08-22T08:22:50.768Z,78.96
2022-08-22T08:26:07.166Z,81.90
2022-08-22T08:29:10.639Z,81.94
2022-08-22T08:32:19.020Z,80.17
2022-08-22T08:36:02.092Z,79.88
2022-08-22T08:39:14.126Z,79.33
2022-08-22T08:43:18.650Z,79.77
2022-08-22T08:47:22.000Z,80.88
2022-08-22T08:50:43.977Z,77.69
2022-08-22T08:54:45.032Z,78.23
2022-08-22T08:58:51.715Z,80.57
2022-08-22T09:02:27.051Z,81.38
2022-08-22T09:05:48.940Z,77.34
2022-08-22T09:09:13.971Z,75.48
2022-08-22T09:13:11.670Z,74.03
2022-08-22T09:16:36.999Z,74.46
2022-08-22T09:20:19.575Z,72.23
2022-08-22T09:24:17.994Z,72.01
2022-08-22T09:27:55.632Z,71.00
2022-08-22T09:31:32.886Z,71.50
2022-08-22T09:34:51.993Z,73.64
2022-08-22T09:38:04.453Z,72.82
2022-08-22T09:41:46.815Z,72.81
2022-08-22T09:45:48.452Z,75.66
2022-08-22T09:50:19.725Z,77.01
2022-08-22T09:54:40.801Z,81.25
2022-08-22T09:58:49.292Z,82.95
2022-08-22T10:03:41.931Z,81.46
2022-08-22T10:08:15.156Z,82.41
2022-08-22T10:12:05.011Z,79.84
2022-08-22T10:15:47.809Z,76.50
2022-08-22T10:19:41.217Z,76.67
2022-08-22T10:23:24.117Z,73.28
2022-08-22T10:26:39.242Z,73.33
2022-08-22T10:30:07.036Z,66.41
2022-08-22T10:33:46.907Z,66.58
2022-08-22T10:38:01.652Z,63.07
2022-08-22T10:41:58.938Z,61.84
2022-08-22T10:45:41.055Z,61.71
2022-08-22T10:49:10.741Z,60.61
2022-08-22T10:52:33.104Z,60.76
2022-08-22T10:55:46.999Z,60.21
2022-08-22T10:59:06.024Z,58.96
2022-08-22T11:02:32.625Z,59.22
2022-08-22T11:05:43.261Z,58.49
2022-08-22T11:09:43.154Z,58.63
2022-08-22T11:13:25.603Z,59.12
2022-08-22T11:16:47.040Z,60.26
2022-08-22T11:20:19.861Z,58.66
2022-08-22T11:23:33.374Z,57.38
2022-08-22T11:27:02.655Z,58.59
2022-08-22T11:30:18.743Z,58.88
2022-08-22T11:33:46.460Z,58.57
2022-08-22T11:37:43.233Z,55.93
2022-08-22T11:41:00.021Z,56.19
2022-08-22T11:44:22.481Z,56.70
2022-08-22T11:47:44.513Z,55.85
2022-08-22T11:51:14.827Z,55.67
2022-08-22T11:54:32.712Z,52.52
2022-08-22T11:57:44.813Z,49.35
2022-08-22T12:00:52.597Z,51.09
2022-08-22T12:04:03.453Z,48.85
2022-08-22T12:07:49.053Z,48.98
2022-08-22T12:12:00.422Z,49.95
2022-08-22T12:15:30.650Z,48.79
2022-08-22T12:18:52.714Z,47.74
2022-08-22T12:22:33.674Z,47.52
2022-08-22T12:25:39.595Z,47.96
2022-08-22T12:29:03.746Z,50.77
2022-08-22T12:32:32.122Z,50.68
2022-08-22T12:36:17.914Z,53.45
2022-08-22T12:39:41.152Z,54.55
2022-08-22T12:42:58.675Z,55.35
2022-08-22T12:46:38.567Z,57.74
2022-08-22T12:50:13.125Z,59.74
2022-08-22T12:53:34.023Z,63.36
2022-08-22T12:57:35.413Z,64.81
2022-08-22T13:00:47.428Z,66.27
2022-08-22T13:04:01.159Z,65.55
2022-08-22T13:07:10.529Z,68.40
2022-08-22T13:10:17.433Z,69.76
2022-08-22T13:13:56.717Z,68.57
2022-08-22T13:17:15.237Z,69.11
2022-08-22T13:20:41.793Z,67.68
2022-08-22T13:23:54.011Z,68.12
2022-08-22T13:27:05.785Z,68.91
2022-08-22T13:30:17.342Z,69.81
2022-08-22T13:33:33.486Z,72.19
2022-08-22T13:36:51.675Z,69.36
2022-08-22T13:40:08.949Z,68.95
2022-08-22T13:43:38.379Z,70.76
2022-08-22T13:47:13.186Z,67.45
2022-08-22T13:50:37.610Z,68.60
2022-08-22T13:54:12.543Z,65.97
2022-08-22T13:57:43.223Z,66.75
2022-08-22T14:01:43.884Z,69.88
2022-08-22T14:05:14.165Z,68.22
2022-08-22T14:08:28.565Z,69.07
2022-08-22T14:11:43.606Z,69.75
2022-08-22T14:14:56.851Z,67.76
2022-08-22T14:18:45.719Z,68.57
2022-08-22T14:22:32.514Z,68.62
2022-08-22T14:25:44.356Z,70.13
2022-08-22T14:28:56.858Z,73.17
2022-08-22T14:32:12.311Z,73.31
2022-08-22T14:35:52.823Z,76.25
2022-08-22T14:39:06.632Z,76.56
2022-08-22T14:42:20.081Z,74.70
2022-08-22T14:45:35.568Z,74.83
2022-08-22T14:49:16.557Z,73.88
2022-08-22T14:52:35.919Z,74.09
2022-08-22T14:55:41.964Z,72.50
2022-08-22T14:58:53.919Z,73.69
2022-08-22T15:02:13.048Z,73.09
2022-08-22T15:05:23.507Z,73.22
2022-08-22T15:08:46.431Z,73.30
2022-08-22T15:12:46.938Z,72.66
2022-08-22T15:16:46.180Z,72.25
2022-08-22T15:19:55.423Z,72.85
2022-08-22T15:23:20.886Z,72.15
2022-08-22T15:26:39.770Z,70.27
2022-08-22T15:30:06.780Z,70.34
2022-08-22T15:33:54.863Z,72.08
2022-08-22T15:37:09.944Z,73.34
2022-08-22T15:40:40.893Z,72.90
2022-08-22T15:43:49.318Z,73.24
2022-08-22T15:47:12.005Z,74.08
2022-08-22T15:51:05.355Z,74.24
2022-08-22T15:54:54.017Z,73.68
2022-08-22T15:58:24.815Z,75.10
2022-08-22T16:01:43.309Z,76.18
2022-08-22T16:05:36.923Z,76.34
2022-08-22T16:09:03.404Z,76.16
2022-08-22T16:12:28.683Z,76.62
2022-08-22T16:16:32.353Z,77.11
2022-08-22T16:19:39.965Z,77.15
2022-08-22T16:22:57.583Z,79.32
2022-08-22T16:26:30.496Z,78.62
2022-08-22T16:29:42.347Z,81.03
2022-08-22T16:32:54.637Z,80.51
2022-08-22T16:36:21.582Z,81.84
2022-08-22T16:39:58.925Z,82.29
2022-08-22T16:43:23.584Z,82.23
2022-08-22T16:47:22.142Z,81.79
2022-08-22T16:51:05.829Z,82.86
2022-08-22T16:54:46.426Z,83.38
2022-08-22T16:58:09.389Z,83.98
2022-08-22T17:01:42.698Z,84.50
2022-08-22T17:05:22.724Z,85.22
2022-08-22T17:08:55.318Z,85.29
2022-08-22T17:12:16.747Z,85.77
2022-08-22T17:15:39.507Z,87.47
2022-08-22T17:19:28.630Z,89.51
2022-08-22T17:22:41.682Z,94.03
2022-08-22T17:25:53.436Z,95.14
2022-08-22T17:29:38.128Z,97.77
2022-08-22T17:33:19.892Z,99.04
2022-08-22T17:37:11.712Z,98.80
2022-08-22T17:40:36.206Z,99.22
2022-08-22T17:44:14.757Z,99.74
2022-08-22T17:47:49.509Z,99.88
2022-08-22T17:51:28.357Z,98.83
2022-08-22T17:54:49.169Z,95.31
2022-08-22T17:58:31.860Z,94.97
2022-08-22T18:01:56.416Z,94.94
2022-08-22T18:05:19.515Z,95.06
2022-08-22T18:12:51.703Z,95.66
2022-08-22T18:16:47.800Z,95.39
2022-08-22T18:20:05.912Z,94.54
2022-08-22T18:23:35.432Z,93.59
2022-08-22T18:27:08.287Z,92.18
2022-08-22T18:30:48.197Z,91.97
2022-08-22T18:34:05.135Z,92.21
2022-08-22T18:37:17.571Z,91.89
2022-08-22T18:40:30.526Z,91.38
2022-08-22T18:43:57.216Z,91.48
2022-08-22T18:47:15.970Z,91.60
2022-08-22T18:50:32.990Z,91.41
2022-08-22T18:53:46.150Z,91.27
2022-08-22T18:57:23.510Z,90.30
2022-08-22T19:00:54.962Z,90.82
2022-08-22T19:04:25.459Z,91.11
2022-08-22T19:07:55.486Z,91.63
2022-08-22T19:11:21.589Z,91.63
2022-08-22T19:14:43.676Z,91.47
2022-08-22T19:18:10.377Z,91.07
2022-08-22T19:21:54.660Z,91.52
2022-08-22T19:25:11.625Z,90.81
2022-08-22T19:28:14.358Z,91.71
2022-08-22T19:31:25.087Z,90.77
2022-08-22T19:34:32.673Z,90.73
2022-08-22T19:37:52.957Z,90.07
2022-08-22T19:41:03.425Z,90.49
2022-08-22T19:44:37.553Z,91.21
2022-08-22T19:47:42.710Z,90.80
2022-08-22T19:50:45.281Z,90.59
2022-08-22T19:54:22.530Z,90.24
2022-08-22T19:57:55.503Z,90.71
2022-08-22T20:01:04.311Z,90.96
2022-08-22T20:04:27.063Z,92.38
2022-08-22T20:07:32.525Z,92.62
2022-08-22T20:10:48.192Z,92.79
2022-08-22T20:13:50.971Z,93.37
2022-08-22T20:17:05.762Z,94.23
2022-08-22T20:20:19.813Z,94.50
2022-08-22T20:23:41.290Z,94.36
2022-08-22T20:27:12.628Z,94.71
2022-08-22T20:30:40.749Z,95.18
2022-08-22T20:33:47.847Z,95.66
2022-08-22T20:37:15.794Z,95.57
2022-08-22T20:40:54.801Z,95.37
2022-08-22T20:43:57.338Z,95.59
2022-08-22T20:47:19.549Z,95.80
2022-08-22T20:50:28.810Z,96.33
2022-08-22T20:53:32.306Z,95.73
2022-08-22T20:56:37.200Z,95.92
2022-08-22T20:59:49.253Z,96.09
2022-08-22T21:03:02.405Z,96.91
2022-08-22T21:06:15.960Z,96.93
2022-08-22T21:09:40.167Z,97.10
2022-08-22T21:12:43.328Z,98.21
2022-08-22T21:15:56.174Z,98.83
2022-08-22T21:19:01.994Z,98.43
2022-08-22T21:22:34.101Z,98.24
2022-08-22T21:26:09.486Z,98.22
2022-08-22T21:29:14.660Z,98.31
2022-08-22T21:32:22.828Z,98.75
2022-08-22T21:35:33.325Z,99.15
2022-08-22T21:38:37.234Z,99.62
2022-08-22T21:41:44.096Z,99.86
2022-08-22T21:44:58.948Z,99.71
2022-08-22T21:48:02.530Z,99.80
2022-08-22T21:51:44.629Z,99.86
2022-08-22T21:54:48.233Z,99.61
2022-08-22T21:58:08.892Z,99.90
2022-08-22T22:01:34.905Z,100.00
2022-08-22T22:04:38.335Z,100.00
2022-08-22T22:07:43.317Z,100.00
2022-08-22T22:10:49.488Z,100.00
2022-08-22T22:14:14.258Z,100.00
2022-08-22T22:17:21.931Z,100.00
2022-08-22T22:20:28.687Z,99.99
2022-08-22T22:23:54.703Z,100.00
2022-08-22T22:27:02.744Z,100.00
2022-08-22T22:30:10.247Z,100.00
2022-08-22T22:33:13.068Z,100.00
2022-08-22T22:36:24.242Z,100.00
2022-08-22T22:39:29.941Z,100.00
2022-08-22T22:42:33.138Z,100.00
2022-08-22T22:45:36.254Z,100.00
2022-08-22T22:48:42.036Z,100.00
2022-08-22T22:51:46.901Z,100.00
2022-08-22T22:54:51.097Z,100.00
2022-08-22T22:57:58.812Z,100.00
2022-08-22T23:01:10.702Z,100.00
2022-08-22T23:04:16.176Z,99.46
2022-08-22T23:07:24.566Z,100.00
2022-08-22T23:10:52.724Z,99.77
2022-08-22T23:14:12.948Z,100.00
2022-08-22T23:17:18.417Z,99.32
2022-08-22T23:20:21.667Z,99.47
2022-08-22T23:23:26.677Z,99.51
2022-08-22T23:26:30.305Z,99.97
2022-08-22T23:29:33.087Z,99.42
2022-08-22T23:32:37.551Z,99.76
2022-08-22T23:35:40.079Z,98.79
2022-08-22T23:38:48.833Z,97.20
2022-08-22T23:41:51.992Z,96.94
2022-08-22T23:44:59.749Z,96.89
2022-08-22T23:48:03.905Z,95.98
2022-08-22T23:51:09.037Z,96.26
2022-08-22T23:54:12.063Z,95.93
2022-08-22T23:57:14.864Z,95.84
